createdAt,value
2019-04-27T00:00:21.376Z,73.571777
2019-04-27T00:02:55.725Z,73.571777
2019-04-27T00:04:02.278Z,73.468018
2019-04-27T00:05:01.428Z,73.571777
2019-04-27T00:06:11.815Z,73.364258
2019-04-27T00:08:12.264Z,73.571777
2019-04-27T00:09:21.193Z,73.468018
2019-04-27T00:10:31.888Z,73.364258
2019-04-27T00:11:31.512Z,73.364258
2019-04-27T00:12:41.192Z,73.364258
2019-04-27T00:14:02.119Z,73.876953
2019-04-27T00:16:21.845Z,74.798584
2019-04-27T00:17:41.095Z,74.798584
2019-04-27T00:19:21.662Z,75.616455
2019-04-27T00:20:41.790Z,74.731445
2019-04-27T00:22:51.898Z,74.932861
2019-04-27T00:24:01.759Z,74.835205
2019-04-27T00:26:11.516Z,75.036621
2019-04-27T00:27:31.832Z,74.932861
2019-04-27T00:28:51.986Z,75.653076
2019-04-27T00:30:12.092Z,75.341797
2019-04-27T00:31:21.725Z,75.445557
2019-04-27T00:32:41.809Z,74.932861
2019-04-27T00:33:41.792Z,75.140381
2019-04-27T00:35:01.844Z,74.932861
2019-04-27T00:36:11.484Z,74.932861
2019-04-27T00:37:22.120Z,75.244141
2019-04-27T00:38:31.782Z,75.036621
2019-04-27T00:39:41.579Z,75.140381
2019-04-27T00:42:01.602Z,75.445557
2019-04-27T00:45:52.077Z,76.501465
2019-04-27T00:47:12.101Z,76.9104
2019-04-27T00:48:11.641Z,76.501465
2019-04-27T00:52:12.224Z,76.501465
2019-04-27T00:54:32.273Z,76.708984
2019-04-27T00:55:52.080Z,77.01416
2019-04-27T00:56:51.330Z,77.01416
2019-04-27T00:58:11.291Z,77.11792
2019-04-27T00:59:31.344Z,77.11792
2019-04-27T01:00:52.286Z,77.01416
2019-04-27T01:03:21.258Z,77.563477
2019-04-27T01:04:41.194Z,77.355957
2019-04-27T01:05:41.355Z,77.459717
2019-04-27T01:12:11.945Z,78.076172
2019-04-27T01:13:01.514Z,77.972412
2019-04-27T01:14:21.358Z,78.485107
2019-04-27T01:16:17.784Z,78.790283
2019-04-27T01:17:27.245Z,78.723145
2019-04-27T01:18:47.225Z,78.894043
2019-04-27T01:21:27.888Z,78.930664
2019-04-27T01:22:47.634Z,79.644775
2019-04-27T01:23:57.208Z,79.852295
2019-04-27T01:25:17.242Z,79.748535
2019-04-27T01:26:37.103Z,79.644775
2019-04-27T01:27:57.946Z,79.852295
2019-04-27T01:30:27.369Z,79.443359
2019-04-27T01:31:46.992Z,79.034424
2019-04-27T01:33:08.084Z,78.826904
2019-04-27T01:34:27.777Z,78.930664
2019-04-27T01:35:37.393Z,79.3396
2019-04-27T01:36:47.629Z,79.748535
2019-04-27T01:38:07.343Z,79.443359
2019-04-27T01:39:17.017Z,79.443359
2019-04-27T01:42:57.074Z,80.297852
2019-04-27T01:44:17.660Z,80.401611
2019-04-27T01:45:27.209Z,79.888916
2019-04-27T01:46:46.955Z,79.785156
2019-04-27T01:48:20.692Z,79.681396
2019-04-27T01:49:27.806Z,79.58374
2019-04-27T01:50:47.544Z,79.681396
2019-04-27T01:51:57.690Z,79.681396
2019-04-27T01:53:07.235Z,79.785156
2019-04-27T01:54:17.665Z,79.785156
2019-04-27T01:56:27.627Z,79.888916
2019-04-27T01:57:36.932Z,79.681396
2019-04-27T02:00:27.862Z,79.681396
2019-04-27T02:01:37.202Z,80.194092
2019-04-27T02:04:27.760Z,80.401611
2019-04-27T02:05:47.576Z,80.194092
2019-04-27T02:07:07.355Z,80.230713
2019-04-27T02:09:27.248Z,80.438232
2019-04-27T02:10:37.796Z,80.639648
2019-04-27T02:11:57.454Z,81.152344
2019-04-27T02:13:17.240Z,80.639648
2019-04-27T02:14:37.266Z,80.541992
2019-04-27T02:15:57.030Z,80.541992
2019-04-27T02:17:16.954Z,80.541992
2019-04-27T02:18:38.147Z,80.950928
2019-04-27T02:20:07.993Z,81.054688
2019-04-27T02:21:17.532Z,80.639648
2019-04-27T02:22:28.033Z,80.438232
2019-04-27T02:23:37.788Z,80.230713
2019-04-27T02:25:56.842Z,80.230713
2019-04-27T02:26:56.996Z,80.334473
2019-04-27T02:28:07.715Z,80.133057
2019-04-27T02:29:17.238Z,80.029297
2019-04-27T02:31:27.395Z,79.925537
2019-04-27T02:32:37.209Z,80.133057
2019-04-27T02:33:57.079Z,80.133057
2019-04-27T02:35:17.249Z,80.438232
2019-04-27T02:37:47.770Z,80.230713
2019-04-27T02:38:47.118Z,80.334473
2019-04-27T02:40:18.192Z,80.438232
2019-04-27T02:41:17.532Z,80.639648
2019-04-27T02:43:27.189Z,80.029297
2019-04-27T02:44:47.027Z,79.718018
2019-04-27T02:46:07.178Z,79.925537
2019-04-27T02:48:27.428Z,79.58374
2019-04-27T02:49:48.030Z,79.412842
2019-04-27T02:51:07.811Z,79.168701
2019-04-27T02:52:27.729Z,79.309082
2019-04-27T02:53:47.442Z,79.681396
2019-04-27T02:54:57.105Z,79.681396
2019-04-27T02:56:17.749Z,79.376221
2019-04-27T02:57:37.524Z,79.168701
2019-04-27T03:00:08.159Z,78.55835
2019-04-27T03:01:28.005Z,78.35083
2019-04-27T03:02:37.633Z,78.045654
2019-04-27T03:04:47.364Z,78.55835
2019-04-27T03:05:57.522Z,78.149414
2019-04-27T03:08:17.358Z,78.45459
2019-04-27T03:10:58.857Z,78.149414
2019-04-27T03:12:07.476Z,78.24707
2019-04-27T03:13:28.006Z,78.045654
2019-04-27T03:14:48.074Z,78.045654
2019-04-27T03:15:47.269Z,78.24707
2019-04-27T03:16:47.402Z,78.24707
2019-04-27T03:18:07.549Z,78.045654
2019-04-27T03:19:18.626Z,77.941895
2019-04-27T03:20:37.955Z,77.941895
2019-04-27T03:21:37.206Z,77.838135
2019-04-27T03:22:37.336Z,77.838135
2019-04-27T03:23:47.825Z,77.838135
2019-04-27T03:25:07.747Z,77.734375
2019-04-27T03:28:47.699Z,77.532959
2019-04-27T03:30:07.859Z,77.734375
2019-04-27T03:35:08.153Z,77.227783
2019-04-27T03:36:17.409Z,77.532959
2019-04-27T03:37:37.886Z,77.636719
2019-04-27T03:38:57.679Z,77.67334
2019-04-27T03:40:17.710Z,77.67334
2019-04-27T03:41:17.006Z,77.770996
2019-04-27T03:42:37.877Z,77.770996
2019-04-27T03:43:57.046Z,77.874756
2019-04-27T03:45:17.102Z,77.770996
2019-04-27T03:46:37.108Z,77.874756
2019-04-27T03:47:57.996Z,77.874756
2019-04-27T03:48:57.317Z,77.978516
2019-04-27T03:50:07.750Z,77.978516
2019-04-27T03:51:27.690Z,77.978516
2019-04-27T03:52:47.708Z,77.874756
2019-04-27T03:57:47.567Z,77.874756
2019-04-27T03:58:57.373Z,77.67334
2019-04-27T04:00:17.375Z,77.67334
2019-04-27T04:02:57.918Z,77.56958
2019-04-27T04:05:17.506Z,77.770996
2019-04-27T04:06:27.108Z,77.67334
2019-04-27T04:07:47.907Z,77.46582
2019-04-27T04:08:57.612Z,77.46582
2019-04-27T04:12:47.898Z,77.56958
2019-04-27T04:14:07.804Z,77.56958
2019-04-27T04:15:17.387Z,77.770996
2019-04-27T04:16:37.325Z,77.67334
2019-04-27T04:17:57.192Z,77.709961
2019-04-27T04:19:17.128Z,77.807617
2019-04-27T04:20:37.980Z,77.807617
2019-04-27T04:21:47.876Z,77.911377
2019-04-27T04:24:57.656Z,78.118896
2019-04-27T04:27:17.773Z,78.320312
2019-04-27T04:28:27.434Z,78.320312
2019-04-27T04:29:37.046Z,78.424072
2019-04-27T04:32:17.005Z,78.222656
2019-04-27T04:36:17.740Z,78.015137
2019-04-27T04:38:37.919Z,78.015137
2019-04-27T04:39:57.774Z,77.911377
2019-04-27T04:41:07.101Z,78.015137
2019-04-27T04:42:27.664Z,78.118896
2019-04-27T04:43:47.376Z,78.118896
2019-04-27T04:44:57.906Z,78.118896
2019-04-27T04:45:57.205Z,79.040527
2019-04-27T04:48:38.049Z,77.911377
2019-04-27T04:49:47.583Z,78.015137
2019-04-27T04:51:07.803Z,77.978516
2019-04-27T04:52:17.370Z,77.770996
2019-04-27T04:54:38.552Z,77.362061
2019-04-27T04:56:47.284Z,77.362061
2019-04-27T04:58:07.295Z,77.056885
2019-04-27T05:01:27.646Z,76.953125
2019-04-27T05:02:47.505Z,76.953125
2019-04-27T05:04:07.376Z,76.647949
2019-04-27T05:08:47.617Z,76.403809
2019-04-27T05:09:57.033Z,76.098633
2019-04-27T05:11:17.828Z,76.202393
2019-04-27T05:13:37.619Z,75.994873
2019-04-27T05:14:47.204Z,75.891113
2019-04-27T05:16:07.112Z,75.689697
2019-04-27T05:17:27.941Z,75.653076
2019-04-27T05:18:37.625Z,75.3479
2019-04-27T05:20:56.910Z,75.036621
2019-04-27T05:22:17.780Z,74.798584
2019-04-27T05:23:27.011Z,74.798584
2019-04-27T05:24:37.621Z,74.493408
2019-04-27T05:27:07.355Z,73.846436
2019-04-27T05:28:16.903Z,73.535156
2019-04-27T05:29:27.486Z,73.4375
2019-04-27T05:30:26.986Z,73.297119
2019-04-27T05:31:47.221Z,72.991943
2019-04-27T05:32:56.926Z,72.583008
2019-04-27T05:34:17.860Z,72.44873
2019-04-27T05:35:17.737Z,72.039795
2019-04-27T05:36:41.495Z,71.734619
2019-04-27T05:37:47.490Z,71.496582
2019-04-27T05:38:48.113Z,71.392822
2019-04-27T05:39:57.283Z,71.392822
2019-04-27T05:41:16.960Z,71.185303
2019-04-27T05:42:27.078Z,70.849609
2019-04-27T05:43:37.316Z,70.544434
2019-04-27T05:44:57.423Z,69.927979
2019-04-27T05:46:17.506Z,70.031738
2019-04-27T05:47:27.441Z,70.001221
2019-04-27T05:48:47.186Z,69.689941
2019-04-27T05:50:07.374Z,69.488525
2019-04-27T05:51:17.942Z,69.488525
2019-04-27T05:52:17.089Z,69.824219
2019-04-27T05:53:27.476Z,69.927979
2019-04-27T05:54:36.875Z,69.824219
2019-04-27T05:57:07.782Z,69.384766
2019-04-27T05:59:37.917Z,69.049072
2019-04-27T06:00:47.721Z,68.640137
2019-04-27T06:01:47.162Z,68.743896
2019-04-27T06:02:57.240Z,68.438721
2019-04-27T06:04:07.186Z,68.841553
2019-04-27T06:05:27.370Z,68.640137
2019-04-27T06:06:37.965Z,68.536377
2019-04-27T06:07:46.934Z,68.536377
2019-04-27T06:10:07.888Z,68.743896
2019-04-27T06:14:07.828Z,67.150879
2019-04-27T06:15:07.948Z,66.912842
2019-04-27T06:16:17.692Z,66.19873
2019-04-27T06:17:36.861Z,65.557861
2019-04-27T06:18:57.712Z,64.813232
2019-04-27T06:20:07.345Z,64.508057
2019-04-27T06:22:47.148Z,63.769531
2019-04-27T06:24:16.889Z,63.635254
2019-04-27T06:24:27.946Z,63.433838
2019-04-27T06:25:37.330Z,63.128662
2019-04-27T06:28:07.435Z,62.664795
2019-04-27T06:29:07.654Z,61.950684
2019-04-27T06:30:37.340Z,61.444092
2019-04-27T06:31:37.859Z,61.82251
2019-04-27T06:35:27.117Z,60.137939
2019-04-27T06:36:37.010Z,60.009766
2019-04-27T06:37:56.871Z,59.197998
2019-04-27T06:40:27.325Z,59.503174
2019-04-27T06:43:47.815Z,60.778809
2019-04-27T06:44:57.898Z,61.486816
2019-04-27T06:46:18.298Z,61.010742
2019-04-27T06:47:27.634Z,61.950684
2019-04-27T06:48:47.840Z,62.762451
2019-04-27T06:49:56.887Z,63.275146
2019-04-27T06:52:37.348Z,63.067627
2019-04-27T06:54:58.683Z,63.580322
2019-04-27T06:57:07.498Z,63.549805
2019-04-27T06:58:17.537Z,62.402344
2019-04-27T06:59:16.950Z,61.694336
2019-04-27T07:01:47.067Z,61.71875
2019-04-27T07:02:47.444Z,61.82251
2019-04-27T07:04:47.326Z,62.255859
2019-04-27T07:06:17.007Z,62.664795
2019-04-27T07:07:57.322Z,63.024902
2019-04-27T07:09:37.634Z,63.739014
2019-04-27T07:10:47.330Z,64.349365
2019-04-27T07:12:07.288Z,64.654541
2019-04-27T07:13:37.289Z,64.550781
2019-04-27T07:14:57.372Z,64.685059
2019-04-27T07:16:17.807Z,64.685059
2019-04-27T07:17:47.054Z,65.496826
2019-04-27T07:18:57.593Z,65.393066
2019-04-27T07:20:07.226Z,65.698242
2019-04-27T07:21:26.941Z,65.393066
2019-04-27T07:21:37.956Z,65.19165
2019-04-27T07:22:57.804Z,65.600586
2019-04-27T07:24:17.852Z,65.496826
2019-04-27T07:25:37.134Z,65.527344
2019-04-27T07:28:07.365Z,65.83252
2019-04-27T07:29:27.491Z,66.137695
2019-04-27T07:30:47.011Z,66.442871
2019-04-27T07:32:27.442Z,66.61377
2019-04-27T07:35:17.890Z,66.412354
2019-04-27T07:36:37.336Z,66.18042
2019-04-27T07:37:47.170Z,65.771484
2019-04-27T07:38:46.862Z,66.18042
2019-04-27T07:39:57.398Z,65.264893
2019-04-27T07:42:47.941Z,66.07666
2019-04-27T07:43:47.761Z,65.496826
2019-04-27T07:44:48.258Z,65.600586
2019-04-27T07:45:57.272Z,65.802002
2019-04-27T07:46:57.877Z,65.698242
2019-04-27T07:49:27.486Z,66.003418
2019-04-27T07:51:47.336Z,66.241455
2019-04-27T07:54:17.257Z,67.358398
2019-04-27T07:55:37.730Z,67.260742
2019-04-27T07:56:57.118Z,67.767334
2019-04-27T07:57:57.731Z,68.579102
2019-04-27T07:59:07.275Z,68.273926
2019-04-27T08:00:17.301Z,68.310547
2019-04-27T08:01:47.486Z,68.817139
2019-04-27T08:02:56.892Z,69.836426
2019-04-27T08:04:17.169Z,70.684814
2019-04-27T08:05:37.385Z,71.191406
2019-04-27T08:08:07.208Z,72.857666
2019-04-27T08:09:27.414Z,74.078369
2019-04-27T08:12:08.947Z,75.299072
2019-04-27T08:13:27.736Z,75.134277
2019-04-27T08:14:47.322Z,76.049805
2019-04-27T08:18:07.184Z,77.679443
2019-04-27T08:19:47.665Z,78.393555
2019-04-27T08:21:17.176Z,78.295898
2019-04-27T08:23:47.298Z,79.211426
2019-04-27T08:25:07.588Z,79.315186
2019-04-27T08:26:27.060Z,79.821777
2019-04-27T08:27:47.612Z,80.334473
2019-04-27T08:29:06.905Z,80.023193
2019-04-27T08:30:37.614Z,80.639648
2019-04-27T08:31:56.876Z,79.718018
2019-04-27T08:32:07.926Z,80.023193
2019-04-27T08:33:27.285Z,80.230713
2019-04-27T08:35:07.799Z,80.780029
2019-04-27T08:36:27.191Z,81.182861
2019-04-27T08:37:47.667Z,81.591797
2019-04-27T08:39:17.068Z,81.591797
2019-04-27T08:40:47.538Z,82.513428
2019-04-27T08:42:17.699Z,81.896973
2019-04-27T08:43:47.063Z,82.000732
2019-04-27T08:45:27.467Z,82.818604
2019-04-27T08:47:07.772Z,82.818604
2019-04-27T08:48:37.459Z,82.000732
2019-04-27T08:50:07.292Z,82.000732
2019-04-27T08:52:17.568Z,81.451416
2019-04-27T08:53:16.880Z,81.35376
2019-04-27T08:54:17.601Z,81.451416
2019-04-27T08:55:47.664Z,80.944824
2019-04-27T08:57:47.086Z,81.14624
2019-04-27T08:59:27.946Z,81.14624
2019-04-27T09:00:47.268Z,81.04248
2019-04-27T09:02:06.927Z,80.639648
2019-04-27T09:03:37.703Z,80.877686
2019-04-27T09:04:47.715Z,81.182861
2019-04-27T09:05:57.274Z,82.305908
2019-04-27T09:08:17.072Z,82.269287
2019-04-27T09:09:37.945Z,82.067871
2019-04-27T09:10:47.193Z,82.067871
2019-04-27T09:14:17.530Z,81.35376
2019-04-27T09:15:58.200Z,81.25
2019-04-27T09:17:00.652Z,80.944824
2019-04-27T09:18:07.224Z,81.756592
2019-04-27T09:19:27.407Z,82.470703
2019-04-27T09:20:37.152Z,81.658936
2019-04-27T09:22:09.900Z,81.964111
2019-04-27T09:23:57.612Z,82.843018
2019-04-27T09:26:47.495Z,82.635498
2019-04-27T09:28:57.858Z,82.940674
2019-04-27T09:30:47.922Z,82.293701
2019-04-27T09:31:37.795Z,81.57959
2019-04-27T09:34:44.885Z,80.419922
2019-04-27T09:36:24.391Z,79.467773
2019-04-27T09:37:54.590Z,79.571533
2019-04-27T09:39:34.067Z,79.571533
2019-04-27T09:40:34.334Z,80.078125
2019-04-27T09:41:34.986Z,79.876709
2019-04-27T09:43:44.844Z,79.431152
2019-04-27T09:45:14.219Z,78.35083
2019-04-27T09:46:34.653Z,79.125977
2019-04-27T09:48:04.828Z,79.162598
2019-04-27T09:50:14.501Z,79.772949
2019-04-27T09:51:53.872Z,79.711914
2019-04-27T09:53:25.215Z,79.406738
2019-04-27T09:54:14.237Z,79.711914
2019-04-27T09:57:54.976Z,79.772949
2019-04-27T09:58:45.350Z,79.675293
2019-04-27T09:59:24.773Z,79.980469
2019-04-27T10:01:16.261Z,80.01709
2019-04-27T10:01:44.690Z,80.114746
2019-04-27T10:08:24.397Z,80.664062
2019-04-27T10:09:35.027Z,80.767822
2019-04-27T10:10:24.854Z,81.378174
2019-04-27T10:12:54.913Z,81.378174
2019-04-27T10:14:14.517Z,81.787109
2019-04-27T10:15:33.892Z,82.702637
2019-04-27T10:18:44.116Z,82.495117
2019-04-27T10:20:04.226Z,81.170654
2019-04-27T10:21:34.851Z,81.109619
2019-04-27T10:22:54.419Z,81.005859
2019-04-27T10:24:24.033Z,81.170654
2019-04-27T10:26:24.204Z,81.170654
2019-04-27T10:27:53.884Z,80.560303
2019-04-27T10:30:44.020Z,81.274414
2019-04-27T10:32:34.381Z,81.274414
2019-04-27T10:33:54.178Z,81.57959
2019-04-27T10:35:54.559Z,82.189941
2019-04-27T10:37:14.260Z,81.787109
2019-04-27T10:38:53.946Z,81.744385
2019-04-27T10:41:54.575Z,79.876709
2019-04-27T10:43:13.967Z,79.736328
2019-04-27T10:44:54.342Z,79.980469
2019-04-27T10:46:14.001Z,79.876709
2019-04-27T10:47:44.328Z,79.876709
2019-04-27T10:49:04.121Z,80.078125
2019-04-27T10:50:34.735Z,80.383301
2019-04-27T10:51:54.004Z,80.419922
2019-04-27T10:53:44.056Z,80.627441
2019-04-27T10:55:44.613Z,80.450439
2019-04-27T10:57:14.035Z,80.853271
2019-04-27T10:59:14.756Z,80.34668
2019-04-27T11:01:44.209Z,80.206299
2019-04-27T11:03:34.069Z,79.498291
2019-04-27T11:04:54.787Z,78.479004
2019-04-27T11:06:14.342Z,77.294922
2019-04-27T11:08:04.802Z,79.467773
2019-04-27T11:10:54.526Z,80.627441
2019-04-27T11:14:14.109Z,80.322266
2019-04-27T11:17:24.844Z,81.341553
2019-04-27T11:18:34.338Z,80.419922
2019-04-27T11:19:33.946Z,80.523682
2019-04-27T11:21:14.100Z,82.904053
2019-04-27T11:22:44.594Z,82.635498
2019-04-27T11:25:34.783Z,81.964111
2019-04-27T11:28:34.260Z,81.286621
2019-04-27T11:32:04.021Z,82.855225
2019-04-27T11:33:54.859Z,82.91626
2019-04-27T11:35:24.000Z,83.123779
2019-04-27T11:36:53.871Z,81.799316
2019-04-27T11:38:44.830Z,83.02002
2019-04-27T11:41:14.497Z,83.02002
2019-04-27T11:44:56.080Z,83.465576
2019-04-27T11:46:14.686Z,84.283447
2019-04-27T11:50:54.216Z,83.874512
2019-04-27T11:52:04.105Z,81.835938
2019-04-27T11:55:25.430Z,82.794189
2019-04-27T11:58:14.731Z,82.794189
2019-04-27T11:59:25.392Z,82.281494
2019-04-27T12:01:44.223Z,83.917236
2019-04-27T12:03:04.926Z,81.671143
2019-04-27T12:04:34.696Z,82.891846
2019-04-27T12:05:44.714Z,82.830811
2019-04-27T12:07:04.786Z,83.953857
2019-04-27T12:10:24.341Z,83.953857
2019-04-27T12:11:34.524Z,83.544922
2019-04-27T12:12:44.442Z,80.175781
2019-04-27T12:13:54.412Z,77.661133
2019-04-27T12:15:34.384Z,74.902344
2019-04-27T12:17:04.620Z,77.252197
2019-04-27T12:18:04.311Z,78.57666
2019-04-27T12:19:33.971Z,77.148438
2019-04-27T12:20:53.986Z,74.865723
2019-04-27T12:22:14.641Z,77.722168
2019-04-27T12:23:45.504Z,78.198242
2019-04-27T12:24:54.479Z,78.198242
2019-04-27T12:26:24.366Z,74.383545
2019-04-27T12:30:35.285Z,75.67749
2019-04-27T12:31:46.992Z,76.800537
2019-04-27T12:32:44.027Z,76.086426
2019-04-27T12:34:04.393Z,76.287842
2019-04-27T12:36:34.133Z,77.038574
2019-04-27T12:37:54.184Z,77.038574
2019-04-27T12:39:03.878Z,77.996826
2019-04-27T12:40:54.825Z,79.119873
2019-04-27T12:42:24.432Z,75.952148
2019-04-27T12:44:24.372Z,77.587891
2019-04-27T12:46:04.172Z,78.674316
2019-04-27T12:47:44.684Z,77.648926
2019-04-27T12:49:24.400Z,76.5625
2019-04-27T12:50:44.477Z,75
2019-04-27T12:52:34.282Z,75.817871
2019-04-27T12:54:34.758Z,75.817871
2019-04-27T12:56:04.894Z,74.658203
2019-04-27T12:57:34.568Z,76.391602
2019-04-27T13:00:14.812Z,73.907471
2019-04-27T13:01:54.371Z,74.078369
2019-04-27T13:03:44.530Z,71.704102
2019-04-27T13:05:24.045Z,71.258545
2019-04-27T13:07:14.279Z,72.784424
2019-04-27T13:10:03.929Z,71.160889
2019-04-27T13:11:44.078Z,72.479248
2019-04-27T13:13:24.865Z,69.458008
2019-04-27T13:16:14.843Z,72.753906
2019-04-27T13:17:24.739Z,72.076416
2019-04-27T13:20:23.883Z,72.924805
2019-04-27T13:22:04.454Z,74.249268
2019-04-27T13:24:01.934Z,73.33374
2019-04-27T13:26:04.538Z,71.392822
2019-04-27T13:27:14.925Z,71.905518
2019-04-27T13:28:16.894Z,71.221924
2019-04-27T13:29:33.984Z,72.821045
2019-04-27T13:30:33.998Z,75.305176
2019-04-27T13:31:13.870Z,72.955322
2019-04-27T13:32:44.286Z,70.404053
2019-04-27T13:34:04.092Z,69.897461
2019-04-27T13:35:14.015Z,70.611572
2019-04-27T13:36:43.935Z,69.317627
2019-04-27T13:38:54.156Z,69.592285
2019-04-27T13:39:34.259Z,69.07959
2019-04-27T13:41:04.107Z,67.852783
2019-04-27T13:42:13.916Z,67.651367
2019-04-27T13:43:24.164Z,69.049072
2019-04-27T13:44:14.308Z,69.763184
2019-04-27T13:45:14.803Z,68.060303
2019-04-27T13:46:14.009Z,67.41333
2019-04-27T13:47:54.455Z,68.841553
2019-04-27T13:49:54.548Z,67.590332
2019-04-27T13:52:44.960Z,66.467285
2019-04-27T13:55:04.053Z,66.668701
2019-04-27T13:56:15.360Z,66.467285
2019-04-27T13:59:11.121Z,66.876221
2019-04-27T13:59:59.411Z,67.486572
2019-04-27T14:02:27.661Z,67.077637
2019-04-27T14:03:02.803Z,68.096924
2019-04-27T14:03:32.009Z,68.914795
2019-04-27T14:05:52.993Z,67.150879
2019-04-27T14:10:49.595Z,66.815186
2019-04-27T14:15:37.189Z,67.626953
2019-04-27T14:17:37.359Z,68.035889
2019-04-27T14:20:57.319Z,68.780518
2019-04-27T14:22:16.391Z,68.475342
2019-04-27T14:23:46.713Z,67.962646
2019-04-27T14:25:16.388Z,69.152832
2019-04-27T14:26:36.781Z,70.379639
2019-04-27T14:28:16.530Z,69.763184
2019-04-27T14:29:57.519Z,68.511963
2019-04-27T14:31:27.377Z,68.005371
2019-04-27T14:32:26.917Z,67.08374
2019-04-27T14:35:16.383Z,66.851807
2019-04-27T14:38:17.347Z,66.61377
2019-04-27T14:39:37.177Z,65.631104
2019-04-27T14:42:17.253Z,65.734863
2019-04-27T14:44:16.904Z,65.527344
2019-04-27T14:46:06.364Z,66.040039
2019-04-27T14:47:06.340Z,66.650391
2019-04-27T14:48:27.518Z,66.546631
2019-04-27T14:51:07.016Z,65.222168
2019-04-27T14:53:07.000Z,64.611816
2019-04-27T14:54:07.394Z,64.306641
2019-04-27T14:55:06.809Z,63.800049
2019-04-27T14:56:57.173Z,64.4104
2019-04-27T14:58:06.849Z,64.202881
2019-04-27T14:58:57.032Z,64.508057
2019-04-27T14:59:28.368Z,64.379883
2019-04-27T15:02:47.333Z,66.412354
2019-04-27T15:04:29.439Z,65.093994
2019-04-27T15:07:23.394Z,63.769531
2019-04-27T15:08:32.325Z,64.202881
2019-04-27T15:10:52.158Z,65.020752
2019-04-27T15:12:24.315Z,64.642334
2019-04-27T15:14:02.508Z,63.757324
2019-04-27T15:16:50.874Z,65.216064
2019-04-27T15:17:27.856Z,65.313721
2019-04-27T15:18:48.238Z,65.618896
2019-04-27T15:20:42.021Z,66.229248
2019-04-27T15:21:38.761Z,65.997314
2019-04-27T15:22:50.711Z,65.795898
2019-04-27T15:24:41.561Z,66.30249
2019-04-27T15:25:08.957Z,66.19873
2019-04-27T15:27:30.739Z,66.711426
2019-04-27T15:30:04.318Z,65.722656
2019-04-27T15:31:08.038Z,66.540527
2019-04-27T15:32:46.285Z,66.845703
2019-04-27T15:33:10.144Z,66.333008
2019-04-27T15:34:58.691Z,66.571045
2019-04-27T15:35:40.414Z,66.772461
2019-04-27T15:36:19.215Z,67.285156
2019-04-27T15:37:16.348Z,67.382812
2019-04-27T15:37:28.040Z,67.486572
2019-04-27T15:38:47.523Z,67.181396
2019-04-27T15:39:37.850Z,66.772461
2019-04-27T15:40:16.895Z,66.668701
2019-04-27T15:42:49.488Z,67.993164
2019-04-27T15:43:46.868Z,67.791748
2019-04-27T15:46:46.163Z,68.304443
2019-04-27T15:47:56.605Z,70.239258
2019-04-27T15:50:28.388Z,67.724609
2019-04-27T15:52:46.830Z,72.479248
2019-04-27T15:53:50.602Z,74.285889
2019-04-27T15:55:08.361Z,75.445557
2019-04-27T15:57:36.423Z,78.961182
2019-04-27T15:59:46.527Z,80.633545
2019-04-27T16:01:37.567Z,81.182861
2019-04-27T16:03:56.561Z,82.861328
2019-04-27T16:05:28.493Z,83.880615
2019-04-27T16:06:26.425Z,83.782959
2019-04-27T16:08:57.272Z,85.461426
2019-04-27T16:09:59.018Z,86.071777
2019-04-27T16:12:38.842Z,86.383057
2019-04-27T16:13:46.905Z,85.766602
2019-04-27T16:14:56.260Z,85.974121
2019-04-27T16:16:16.688Z,85.870361
2019-04-27T16:17:26.578Z,86.383057
2019-04-27T16:18:37.116Z,86.175537
2019-04-27T16:19:47.171Z,86.071777
2019-04-27T16:20:56.827Z,85.870361
2019-04-27T16:22:06.244Z,84.985352
2019-04-27T16:23:16.344Z,85.705566
2019-04-27T16:24:27.174Z,84.985352
2019-04-27T16:25:45.831Z,84.985352
2019-04-27T16:26:51.968Z,86.010742
2019-04-27T16:28:09.493Z,84.680176
2019-04-27T16:29:37.211Z,83.856201
2019-04-27T16:30:50.450Z,85.601807
2019-04-27T16:33:27.113Z,86.010742
2019-04-27T16:35:47.016Z,85.766602
2019-04-27T16:39:47.799Z,86.895752
2019-04-27T16:40:37.234Z,87.097168
2019-04-27T16:44:08.495Z,86.688232
2019-04-27T16:45:57.800Z,86.895752
2019-04-27T16:46:56.452Z,86.688232
2019-04-27T16:48:37.172Z,85.461426
2019-04-27T16:51:47.134Z,85.766602
2019-04-27T16:52:27.801Z,86.688232
2019-04-27T16:56:50.485Z,83.81958
2019-04-27T16:57:37.203Z,84.637451
2019-04-27T16:58:26.897Z,83.71582
2019-04-27T17:08:47.477Z,83.612061
2019-04-27T17:10:27.003Z,83.92334
2019-04-27T17:12:29.638Z,84.637451
2019-04-27T17:13:16.903Z,85.253906
2019-04-27T17:14:06.404Z,86.071777
2019-04-27T17:15:10.498Z,85.870361
2019-04-27T17:16:06.969Z,84.228516
2019-04-27T17:16:56.322Z,84.533691
2019-04-27T17:20:06.673Z,84.124756
2019-04-27T17:21:46.806Z,85.870361
2019-04-27T17:22:56.667Z,85.766602
2019-04-27T17:25:07.197Z,84.436035
2019-04-27T17:25:57.659Z,85.357666
2019-04-27T17:27:46.460Z,85.461426
2019-04-27T17:29:26.321Z,86.175537
2019-04-27T17:35:39.394Z,85.522461
2019-04-27T17:37:47.093Z,84.393311
2019-04-27T17:38:16.379Z,83.612061
2019-04-27T17:38:56.551Z,83.001709
2019-04-27T17:42:16.889Z,81.359863
2019-04-27T17:44:57.571Z,84.94873
2019-04-27T17:48:36.328Z,84.393311
2019-04-27T17:49:26.176Z,85.314941
2019-04-27T17:51:07.191Z,85.723877
2019-04-27T17:51:56.616Z,86.138916
2019-04-27T17:53:29.739Z,86.645508
2019-04-27T17:56:49.239Z,86.956787
2019-04-27T18:00:26.305Z,85.827637
2019-04-27T18:01:37.097Z,85.626221
2019-04-27T18:03:47.180Z,84.70459
2019-04-27T18:04:46.621Z,84.765625
2019-04-27T18:05:56.458Z,84.25293
2019-04-27T18:07:07.057Z,84.765625
2019-04-27T18:08:18.264Z,84.25293
2019-04-27T18:09:16.821Z,82.922363
2019-04-27T18:11:26.846Z,82.104492
2019-04-27T18:12:16.466Z,82.617188
2019-04-27T18:13:36.924Z,83.129883
2019-04-27T18:14:46.143Z,83.843994
2019-04-27T18:16:07.197Z,83.843994
2019-04-27T18:16:56.591Z,83.947754
2019-04-27T18:18:06.808Z,85.583496
2019-04-27T18:23:08.782Z,83.782959
2019-04-27T18:28:36.899Z,85.046387
2019-04-27T18:30:47.512Z,85.357666
2019-04-27T18:31:56.494Z,85.766602
2019-04-27T18:33:26.682Z,85.870361
2019-04-27T18:34:37.152Z,85.461426
2019-04-27T18:35:36.967Z,85.766602
2019-04-27T18:39:10.274Z,86.315918
2019-04-27T18:41:16.581Z,86.932373
2019-04-27T18:42:27.933Z,86.932373
2019-04-27T18:43:52.047Z,87.487793
2019-04-27T18:44:46.822Z,87.695312
2019-04-27T18:45:56.985Z,87.792969
2019-04-27T18:46:58.674Z,88.000488
2019-04-27T18:48:17.069Z,88.409424
2019-04-27T18:49:27.110Z,88.409424
2019-04-27T18:50:48.310Z,88.720703
2019-04-27T18:53:20.943Z,89.025879
2019-04-27T18:55:49.918Z,88.922119
2019-04-27T18:56:46.185Z,88.818359
2019-04-27T18:59:46.428Z,88.922119
2019-04-27T19:01:16.962Z,89.538574
2019-04-27T19:02:27.012Z,89.746094
2019-04-27T19:05:37.805Z,89.94751
2019-04-27T19:07:36.307Z,89.746094