createdAt,value
2023-03-13T00:00:46.953Z,13.50
2023-03-13T00:05:49.946Z,13.50
2023-03-13T00:10:52.305Z,13.40
2023-03-13T00:16:05.222Z,13.30
2023-03-13T00:21:09.439Z,13.10
2023-03-13T00:26:14.492Z,13.00
2023-03-13T00:31:23.011Z,13.00
2023-03-13T00:36:31.297Z,12.90
2023-03-13T00:41:34.790Z,12.80
2023-03-13T00:46:37.574Z,12.70
2023-03-13T00:51:40.958Z,12.70
2023-03-13T00:56:44.938Z,12.70
2023-03-13T01:01:48.026Z,12.70
2023-03-13T01:06:50.300Z,12.70
2023-03-13T01:11:52.475Z,12.70
2023-03-13T01:16:54.673Z,12.70
2023-03-13T01:21:56.831Z,12.70
2023-03-13T01:27:00.209Z,12.70
2023-03-13T01:32:02.569Z,12.70
2023-03-13T01:37:04.802Z,12.70
2023-03-13T01:42:07.267Z,12.70
2023-03-13T01:47:09.930Z,12.70
2023-03-13T01:52:32.240Z,12.70
2023-03-13T01:57:53.184Z,12.70
2023-03-13T02:03:04.150Z,12.70
2023-03-13T02:08:30.411Z,12.80
2023-03-13T02:13:32.660Z,12.80
2023-03-13T02:18:39.325Z,12.80
2023-03-13T02:24:05.657Z,12.90
2023-03-13T02:29:09.543Z,12.90
2023-03-13T02:34:14.324Z,12.90
2023-03-13T02:39:20.442Z,12.90
2023-03-13T02:44:23.290Z,13.00
2023-03-13T02:49:30.214Z,13.00
2023-03-13T02:54:38.253Z,13.00
2023-03-13T02:59:42.669Z,13.00
2023-03-13T03:04:44.978Z,12.90
2023-03-13T03:09:47.442Z,12.90
2023-03-13T03:14:55.689Z,12.80
2023-03-13T03:20:03.225Z,12.80
2023-03-13T03:25:06.450Z,12.80
2023-03-13T03:30:11.115Z,12.80
2023-03-13T03:35:14.519Z,12.70
2023-03-13T03:40:17.391Z,12.70
2023-03-13T03:45:22.784Z,12.70
2023-03-13T03:50:26.843Z,12.70
2023-03-13T03:55:38.992Z,12.70
2023-03-13T04:00:50.098Z,12.70
2023-03-13T04:05:52.837Z,12.70
2023-03-13T04:10:57.674Z,12.70
2023-03-13T04:16:10.448Z,12.70
2023-03-13T04:21:14.085Z,12.70
2023-03-13T04:26:23.790Z,12.80
2023-03-13T04:31:30.031Z,12.70
2023-03-13T04:36:42.316Z,12.70
2023-03-13T04:42:09.010Z,12.70
2023-03-13T04:47:24.022Z,12.70
2023-03-13T04:52:47.077Z,12.70
2023-03-13T04:58:11.743Z,12.70
2023-03-13T05:03:37.125Z,12.60
2023-03-13T05:09:08.356Z,12.50
2023-03-13T05:14:27.445Z,12.50
2023-03-13T05:19:50.674Z,12.50
2023-03-13T05:25:11.330Z,12.50
2023-03-13T05:30:31.913Z,12.50
2023-03-13T05:35:47.139Z,12.50
2023-03-13T05:41:07.773Z,12.40
2023-03-13T05:46:29.048Z,12.30
2023-03-13T05:51:54.037Z,12.20
2023-03-13T05:57:14.953Z,12.20
2023-03-13T06:02:41.773Z,12.30
2023-03-13T06:07:51.146Z,12.30
2023-03-13T06:12:54.742Z,12.40
2023-03-13T06:17:59.167Z,12.30
2023-03-13T06:23:01.322Z,12.30
2023-03-13T06:28:03.550Z,12.30
2023-03-13T06:33:07.597Z,12.30
2023-03-13T06:38:11.736Z,12.30
2023-03-13T06:43:14.105Z,12.20
2023-03-13T06:48:17.884Z,12.20
2023-03-13T06:53:23.689Z,12.30
2023-03-13T06:58:32.464Z,12.20
2023-03-13T07:03:37.456Z,12.20
2023-03-13T07:08:40.078Z,12.20
2023-03-13T07:13:42.624Z,12.20
2023-03-13T07:18:45.015Z,12.30
2023-03-13T07:23:47.734Z,12.20
2023-03-13T07:28:50.825Z,12.30
2023-03-13T07:33:56.620Z,12.30
2023-03-13T07:39:00.129Z,12.30
2023-03-13T07:44:02.898Z,12.30
2023-03-13T07:49:06.845Z,12.30
2023-03-13T07:54:09.165Z,12.30
2023-03-13T07:59:14.461Z,12.30
2023-03-13T08:04:16.728Z,12.30
2023-03-13T08:09:18.878Z,12.40
2023-03-13T08:14:21.237Z,12.40
2023-03-13T08:19:23.481Z,12.40
2023-03-13T08:24:25.729Z,12.30
2023-03-13T08:29:28.116Z,12.50
2023-03-13T08:34:30.308Z,12.60
2023-03-13T08:39:32.447Z,12.80
2023-03-13T08:44:34.654Z,12.70
2023-03-13T08:49:37.003Z,12.70
2023-03-13T08:54:39.241Z,12.80
2023-03-13T08:59:41.872Z,13.10
2023-03-13T09:04:44.635Z,13.20
2023-03-13T09:09:47.133Z,13.20
2023-03-13T09:14:49.333Z,13.10
2023-03-13T09:20:00.045Z,13.10
2023-03-13T09:25:04.030Z,13.00
2023-03-13T09:30:08.992Z,13.20
2023-03-13T09:35:11.468Z,13.40
2023-03-13T09:40:21.574Z,13.50
2023-03-13T09:45:45.178Z,13.40
2023-03-13T09:51:06.001Z,13.40
2023-03-13T09:56:18.319Z,13.40
2023-03-13T10:01:28.582Z,13.30
2023-03-13T10:06:38.524Z,13.50
2023-03-13T10:11:50.892Z,13.60
2023-03-13T10:17:16.284Z,13.70
2023-03-13T10:22:22.103Z,13.80
2023-03-13T10:27:28.905Z,13.80
2023-03-13T10:32:31.827Z,13.90
2023-03-13T10:37:44.418Z,13.90
2023-03-13T10:42:47.551Z,13.90
2023-03-13T10:48:10.744Z,14.00
2023-03-13T10:53:23.517Z,14.10
2023-03-13T10:58:34.904Z,14.00
2023-03-13T11:03:37.198Z,13.90
2023-03-13T11:08:43.010Z,14.00
2023-03-13T11:13:46.264Z,14.10
2023-03-13T11:19:00.389Z,14.30
2023-03-13T11:24:32.457Z,14.20
2023-03-13T11:29:46.431Z,14.20
2023-03-13T11:34:53.451Z,14.50
2023-03-13T11:40:12.526Z,14.40
2023-03-13T11:45:54.241Z,14.20
2023-03-13T11:51:20.994Z,14.60
2023-03-13T11:56:25.839Z,15.00
2023-03-13T12:01:45.534Z,14.80
2023-03-13T12:07:21.490Z,14.80
2023-03-13T12:12:52.844Z,14.70
2023-03-13T12:18:04.374Z,14.60
2023-03-13T12:23:35.681Z,14.90
2023-03-13T12:28:56.963Z,14.90
2023-03-13T12:34:41.657Z,14.80
2023-03-13T12:39:51.209Z,14.80
2023-03-13T12:44:54.286Z,14.50
2023-03-13T12:50:27.026Z,14.80
2023-03-13T12:55:51.236Z,15.20
2023-03-13T13:00:55.418Z,15.30
2023-03-13T13:06:10.703Z,15.40
2023-03-13T13:11:37.602Z,15.40
2023-03-13T13:16:44.541Z,15.00
2023-03-13T13:22:08.237Z,15.10
2023-03-13T13:27:37.806Z,15.00
2023-03-13T13:32:56.731Z,14.00
2023-03-13T13:38:17.791Z,13.60
2023-03-13T13:43:23.953Z,13.20
2023-03-13T13:48:32.686Z,12.90
2023-03-13T13:53:56.155Z,12.90
2023-03-13T13:59:07.156Z,13.10
2023-03-13T14:04:24.181Z,13.40
2023-03-13T14:09:37.275Z,13.70
2023-03-13T14:14:39.625Z,13.70
2023-03-13T14:19:43.337Z,13.30
2023-03-13T14:24:58.234Z,13.40
2023-03-13T14:30:05.649Z,13.50
2023-03-13T14:35:10.010Z,13.60
2023-03-13T14:40:30.541Z,13.70
2023-03-13T14:45:39.482Z,13.60
2023-03-13T14:50:42.940Z,13.70
2023-03-13T14:55:49.234Z,13.70
2023-03-13T15:00:52.994Z,13.60
2023-03-13T15:06:10.272Z,13.50
2023-03-13T15:11:35.033Z,13.50
2023-03-13T15:16:38.365Z,13.30
2023-03-13T15:21:41.206Z,12.90
2023-03-13T15:26:45.729Z,12.50
2023-03-13T15:31:49.396Z,12.30
2023-03-13T15:36:57.164Z,12.60
2023-03-13T15:41:59.408Z,12.90
2023-03-13T15:47:01.628Z,12.90
2023-03-13T15:52:03.928Z,12.50
2023-03-13T15:57:09.128Z,12.20
2023-03-13T16:02:16.719Z,12.10
2023-03-13T16:07:21.311Z,12.40
2023-03-13T16:12:28.841Z,13.00
2023-03-13T16:17:32.182Z,13.10
2023-03-13T16:22:36.770Z,12.70
2023-03-13T16:27:44.071Z,12.60
2023-03-13T16:32:48.538Z,12.60
2023-03-13T16:37:51.023Z,12.50
2023-03-13T16:42:57.725Z,12.30
2023-03-13T16:47:59.848Z,12.20
2023-03-13T16:53:03.260Z,12.10
2023-03-13T16:58:06.900Z,12.00
2023-03-13T17:03:09.235Z,12.00
2023-03-13T17:08:14.341Z,12.00
2023-03-13T17:13:16.711Z,12.10
2023-03-13T17:18:20.583Z,12.20
2023-03-13T17:23:25.489Z,12.20
2023-03-13T17:28:28.957Z,12.00
2023-03-13T17:33:33.043Z,12.00
2023-03-13T17:38:35.121Z,11.90
2023-03-13T17:43:39.538Z,11.90
2023-03-13T17:48:42.023Z,11.80
2023-03-13T17:53:45.330Z,11.80
2023-03-13T17:58:50.287Z,11.60
2023-03-13T18:03:52.558Z,11.40
2023-03-13T18:08:57.847Z,11.20
2023-03-13T18:14:01.247Z,11.10
2023-03-13T18:19:05.764Z,11.10
2023-03-13T18:24:08.334Z,11.10
2023-03-13T18:29:27.152Z,11.00
2023-03-13T18:34:30.086Z,11.00
2023-03-13T18:39:33.332Z,11.00
2023-03-13T18:44:35.562Z,10.90
2023-03-13T18:49:37.625Z,10.90
2023-03-13T18:54:39.960Z,10.90
2023-03-13T18:59:42.548Z,10.80
2023-03-13T19:04:47.163Z,10.80
2023-03-13T19:09:49.365Z,10.80
2023-03-13T19:14:51.420Z,10.80
2023-03-13T19:19:57.469Z,10.80
2023-03-13T19:24:59.680Z,10.80
2023-03-13T19:30:01.887Z,10.80
2023-03-13T19:35:04.205Z,10.80
2023-03-13T19:40:15.830Z,10.80
2023-03-13T19:45:19.744Z,10.80
2023-03-13T19:50:27.593Z,10.80
2023-03-13T19:55:29.734Z,10.90
2023-03-13T20:00:31.831Z,10.90
2023-03-13T20:05:33.996Z,10.90
2023-03-13T20:10:36.689Z,10.80
2023-03-13T20:15:38.844Z,10.90
2023-03-13T20:20:41.082Z,10.90
2023-03-13T20:25:43.186Z,10.80
2023-03-13T20:30:45.734Z,10.70
2023-03-13T20:35:47.992Z,10.60
2023-03-13T20:40:54.477Z,10.60
2023-03-13T20:45:56.679Z,10.60
2023-03-13T20:51:00.877Z,10.60
2023-03-13T20:56:06.802Z,10.60
2023-03-13T21:01:09.211Z,10.60
2023-03-13T21:06:13.364Z,10.60
2023-03-13T21:11:18.295Z,10.70
2023-03-13T21:16:20.539Z,10.70
2023-03-13T21:21:22.996Z,10.80
2023-03-13T21:26:25.203Z,10.80
2023-03-13T21:31:27.389Z,10.80
2023-03-13T21:36:29.569Z,10.90
2023-03-13T21:41:35.196Z,10.90
2023-03-13T21:46:37.328Z,10.70
2023-03-13T21:51:39.449Z,10.60
2023-03-13T21:56:41.545Z,10.60
2023-03-13T22:01:44.923Z,10.60
2023-03-13T22:06:49.169Z,10.50
2023-03-13T22:11:51.987Z,10.60
2023-03-13T22:16:54.346Z,10.50
2023-03-13T22:21:56.566Z,10.30
2023-03-13T22:26:58.716Z,10.30
2023-03-13T22:32:04.709Z,10.20
2023-03-13T22:37:07.304Z,10.10
2023-03-13T22:42:09.516Z,10.10
2023-03-13T22:47:11.671Z,9.90
2023-03-13T22:52:13.841Z,9.90
2023-03-13T22:57:15.989Z,9.80
2023-03-13T23:02:18.147Z,9.70
2023-03-13T23:07:22.927Z,9.60
2023-03-13T23:12:25.984Z,9.50
2023-03-13T23:17:32.033Z,9.50
2023-03-13T23:22:52.852Z,9.30
2023-03-13T23:27:55.043Z,9.00
2023-03-13T23:32:57.598Z,8.90
2023-03-13T23:37:59.707Z,8.80
2023-03-13T23:43:02.002Z,8.80
2023-03-13T23:48:04.397Z,8.90
2023-03-13T23:53:06.601Z,9.10
2023-03-13T23:58:09.144Z,9.10
