createdAt,value
2022-08-05T00:02:07.717Z,100802.66
2022-08-05T00:04:38.017Z,100803.69
2022-08-05T00:07:26.804Z,100801.81
2022-08-05T00:09:53.604Z,100800.19
2022-08-05T00:12:21.546Z,100800.19
2022-08-05T00:14:48.654Z,100806.66
2022-08-05T00:17:19.665Z,100808.53
2022-08-05T00:20:01.731Z,100806.91
2022-08-05T00:22:28.904Z,100808.53
2022-08-05T00:24:55.469Z,100807.94
2022-08-05T00:27:22.100Z,100810.63
2022-08-05T00:30:03.721Z,100810.63
2022-08-05T00:32:30.345Z,100812.78
2022-08-05T00:35:06.076Z,100802.00
2022-08-05T00:37:51.115Z,100789.59
2022-08-05T00:40:26.780Z,100804.94
2022-08-05T00:42:54.454Z,100803.88
2022-08-05T00:45:28.276Z,100799.53
2022-08-05T00:48:27.553Z,100793.59
2022-08-05T00:50:58.305Z,100796.84
2022-08-05T00:54:00.001Z,100791.72
2022-08-05T00:56:11.604Z,100796.06
2022-08-05T00:58:38.921Z,100790.09
2022-08-05T01:01:10.902Z,100790.09
2022-08-05T01:03:41.022Z,100796.53
2022-08-05T01:06:11.387Z,100797.34
2022-08-05T01:08:44.125Z,100800.31
2022-08-05T01:11:21.920Z,100802.41
2022-08-05T01:14:00.125Z,100799.72
2022-08-05T01:16:50.813Z,100796.22
2022-08-05T01:19:22.279Z,100797.28
2022-08-05T01:22:18.695Z,100794.81
2022-08-05T01:24:50.372Z,100797.78
2022-08-05T01:27:55.510Z,100791.56
2022-08-05T01:30:33.712Z,100791.56
2022-08-05T01:33:03.174Z,100787.00
2022-08-05T01:35:51.194Z,100785.34
2022-08-05T01:38:27.399Z,100787.50
2022-08-05T01:40:58.947Z,100770.50
2022-08-05T01:43:27.524Z,100778.59
2022-08-05T01:45:56.729Z,100781.28
2022-08-05T01:48:26.098Z,100774.84
2022-08-05T01:50:55.325Z,100778.59
2022-08-05T01:53:57.448Z,100780.25
2022-08-05T01:56:11.291Z,100780.72
2022-08-05T01:58:44.821Z,100784.88
2022-08-05T02:01:13.505Z,100794.03
2022-08-05T02:03:44.300Z,100785.59
2022-08-05T02:06:24.031Z,100786.69
2022-08-05T02:08:59.269Z,100781.59
2022-08-05T02:11:33.494Z,100772.72
2022-08-05T02:14:04.827Z,100768.38
2022-08-05T02:16:34.347Z,100767.31
2022-08-05T02:19:50.057Z,100768.94
2022-08-05T02:22:43.685Z,100764.38
2022-08-05T02:25:23.041Z,100765.44
2022-08-05T02:27:58.516Z,100775.16
2022-08-05T02:30:30.115Z,100764.06
2022-08-05T02:32:58.390Z,100763.25
2022-08-05T02:35:28.067Z,100759.72
2022-08-05T02:37:55.709Z,100756.78
2022-08-05T02:40:26.129Z,100753.03
2022-08-05T02:42:55.061Z,100758.91
2022-08-05T02:45:24.078Z,100757.28
2022-08-05T02:48:06.811Z,100739.25
2022-08-05T02:50:44.113Z,100751.88
2022-08-05T02:53:18.955Z,100756.22
2022-08-05T02:55:55.247Z,100749.19
2022-08-05T02:58:27.427Z,100751.88
2022-08-05T03:00:56.268Z,100752.72
2022-08-05T03:03:23.664Z,100751.41
2022-08-05T03:06:55.502Z,100752.19
2022-08-05T03:08:42.455Z,100747.00
2022-08-05T03:11:54.487Z,100751.50
2022-08-05T03:14:13.555Z,100752.22
2022-08-05T03:16:40.536Z,100750.28
2022-08-05T03:19:17.058Z,100755.84
2022-08-05T03:21:53.789Z,100750.94
2022-08-05T03:24:29.657Z,100754.38
2022-08-05T03:26:57.134Z,100752.50
2022-08-05T03:29:24.273Z,100751.44
2022-08-05T03:32:11.515Z,100757.16
2022-08-05T03:34:38.625Z,100752.03
2022-08-05T03:37:06.570Z,100746.28
2022-08-05T03:39:38.118Z,100756.34
2022-08-05T03:42:13.863Z,100755.50
2022-08-05T03:44:42.680Z,100748.56
2022-08-05T03:47:09.293Z,100752.09
2022-08-05T03:49:52.166Z,100752.09
2022-08-05T03:52:37.118Z,100740.72
2022-08-05T03:56:09.531Z,100742.16
2022-08-05T03:58:05.710Z,100740.00
2022-08-05T04:00:32.631Z,100743.78
2022-08-05T04:03:02.819Z,100750.78
2022-08-05T04:05:34.714Z,100750.78
2022-08-05T04:08:14.931Z,100750.47
2022-08-05T04:10:54.863Z,100752.34
2022-08-05T04:13:22.003Z,100752.56
2022-08-05T04:16:03.073Z,100745.56
2022-08-05T04:18:32.202Z,100750.94
2022-08-05T04:21:03.963Z,100749.81
2022-08-05T04:24:00.198Z,100761.41
2022-08-05T04:26:17.893Z,100760.88
2022-08-05T04:28:51.101Z,100766.03
2022-08-05T04:31:19.226Z,100769.56
2022-08-05T04:34:19.200Z,100767.34
2022-08-05T04:36:45.558Z,100768.97
2022-08-05T04:39:17.198Z,100764.66
2022-08-05T04:41:45.728Z,100762.78
2022-08-05T04:44:12.858Z,100755.50
2022-08-05T04:46:39.770Z,100765.25
2022-08-05T04:49:12.315Z,100761.47
2022-08-05T04:51:42.682Z,100764.91
2022-08-05T04:54:10.125Z,100765.13
2022-08-05T04:56:38.729Z,100777.81
2022-08-05T04:59:22.273Z,100772.41
2022-08-05T05:02:07.671Z,100772.72
2022-08-05T05:04:43.898Z,100778.44
2022-08-05T05:07:15.935Z,100771.19
2022-08-05T05:09:44.446Z,100775.50
2022-08-05T05:12:11.601Z,100774.47
2022-08-05T05:14:38.401Z,100780.34
2022-08-05T05:17:22.900Z,100791.34
2022-08-05T05:19:53.297Z,100780.56
2022-08-05T05:22:23.426Z,100782.78
2022-08-05T05:24:57.109Z,100781.22
2022-08-05T05:27:45.090Z,100785.31
2022-08-05T05:30:29.751Z,100778.03
2022-08-05T05:33:03.530Z,100776.16
2022-08-05T05:35:42.704Z,100769.47
2022-08-05T05:38:13.349Z,100777.53
2022-08-05T05:40:48.030Z,100771.09
2022-08-05T05:43:57.130Z,100764.91
2022-08-05T05:46:17.564Z,100771.69
2022-08-05T05:48:48.186Z,100770.84
2022-08-05T05:51:22.800Z,100770.84
2022-08-05T05:53:57.961Z,100769.53
2022-08-05T05:56:32.964Z,100764.97
2022-08-05T05:59:06.379Z,100773.63
2022-08-05T06:01:39.714Z,100774.19
2022-08-05T06:04:12.658Z,100771.81
2022-08-05T06:06:47.639Z,100778.03
2022-08-05T06:09:17.104Z,100781.53
2022-08-05T06:12:01.321Z,100785.59
2022-08-05T06:14:29.976Z,100785.59
2022-08-05T06:16:57.812Z,100796.97
2022-08-05T06:19:32.920Z,100802.34
2022-08-05T06:22:06.428Z,100807.75
2022-08-05T06:24:36.487Z,100803.97
2022-08-05T06:27:04.459Z,100811.81
2022-08-05T06:29:46.480Z,100813.44
2022-08-05T06:32:25.377Z,100814.28
2022-08-05T06:34:56.428Z,100835.84
2022-08-05T06:37:57.055Z,100850.94
2022-08-05T06:40:12.354Z,100866.84
2022-08-05T06:42:40.579Z,100877.56
2022-08-05T06:45:09.025Z,100887.28
2022-08-05T06:48:36.566Z,100882.13
2022-08-05T06:50:23.537Z,100886.91
2022-08-05T06:53:03.552Z,100878.59
2022-08-05T06:55:37.117Z,100893.13
2022-08-05T06:58:20.024Z,100890.44
2022-08-05T07:00:51.054Z,100889.38
2022-08-05T07:03:18.305Z,100896.06
2022-08-05T07:05:46.194Z,100888.59
2022-08-05T07:08:13.298Z,100891.50
2022-08-05T07:10:52.492Z,100890.69
2022-08-05T07:13:59.879Z,100882.94
2022-08-05T07:17:58.332Z,100888.91
2022-08-05T07:22:28.389Z,100886.75
2022-08-05T07:24:57.923Z,100892.75
2022-08-05T07:27:27.531Z,100898.69
2022-08-05T07:30:28.228Z,100882.50
2022-08-05T07:32:57.442Z,100894.97
2022-08-05T07:36:02.655Z,100895.31
2022-08-05T07:38:12.441Z,100901.25
2022-08-05T07:40:59.107Z,100900.94
2022-08-05T07:43:28.214Z,100899.63
2022-08-05T07:45:57.201Z,100905.59
2022-08-05T07:49:00.894Z,100912.63
2022-08-05T07:51:23.873Z,100915.06
2022-08-05T07:53:58.865Z,100916.69
2022-08-05T07:57:01.270Z,100915.06
2022-08-05T07:59:15.285Z,100916.69
2022-08-05T08:01:52.112Z,100905.44
2022-08-05T08:04:37.924Z,100907.06
2022-08-05T08:07:07.471Z,100907.88
2022-08-05T08:09:34.985Z,100907.63
2022-08-05T08:12:11.233Z,100903.88
2022-08-05T08:14:46.589Z,100912.53
2022-08-05T08:17:16.038Z,100910.91
2022-08-05T08:20:21.750Z,100921.16
2022-08-05T08:22:30.745Z,100918.47
2022-08-05T08:25:03.385Z,100921.16
2022-08-05T08:27:40.131Z,100919.53
2022-08-05T08:30:30.008Z,100930.91
2022-08-05T08:33:02.627Z,100915.53
2022-08-05T08:35:41.078Z,100916.38
2022-08-05T08:38:16.253Z,100921.53
2022-08-05T08:40:50.491Z,100929.84
2022-08-05T08:44:54.757Z,100932.31
2022-08-05T08:46:06.683Z,100933.09
2022-08-05T08:48:42.697Z,100933.69
2022-08-05T08:52:03.596Z,100940.94
2022-08-05T08:54:11.350Z,100942.84
2022-08-05T08:56:47.812Z,100954.44
2022-08-05T08:59:19.642Z,100945.03
2022-08-05T09:01:57.383Z,100938.84
2022-08-05T09:04:30.745Z,100927.47
2022-08-05T09:06:58.536Z,100933.94
2022-08-05T09:09:34.768Z,100932.84
2022-08-05T09:12:15.311Z,100931.22
2022-08-05T09:14:58.581Z,100929.84
2022-08-05T09:17:42.347Z,100938.75
2022-08-05T09:20:11.125Z,100934.16
2022-08-05T09:23:05.332Z,100930.41
2022-08-05T09:26:02.077Z,100932.06
2022-08-05T09:28:31.503Z,100939.09
2022-08-05T09:32:38.656Z,100953.94
2022-08-05T09:34:05.665Z,100946.09
2022-08-05T09:37:01.410Z,100949.38
2022-08-05T09:39:41.200Z,100957.47
2022-08-05T09:42:24.076Z,100957.19
2022-08-05T09:44:56.476Z,100961.28
2022-08-05T09:47:34.937Z,100967.81
2022-08-05T09:50:13.462Z,100972.25
2022-08-05T09:52:45.404Z,100981.41
2022-08-05T09:55:57.086Z,100986.53
2022-08-05T09:57:59.775Z,100987.34
2022-08-05T10:00:30.582Z,100992.28
2022-08-05T10:02:57.948Z,101000.13
2022-08-05T10:05:27.940Z,100994.81
2022-08-05T10:08:36.963Z,100985.47
2022-08-05T10:10:50.224Z,100983.25
2022-08-05T10:13:31.619Z,100965.94
2022-08-05T10:16:37.735Z,100961.91
2022-08-05T10:19:09.231Z,100946.81
2022-08-05T10:21:40.146Z,100944.88
2022-08-05T10:24:13.461Z,100951.56
2022-08-05T10:26:49.045Z,100946.06
2022-08-05T10:29:23.882Z,100937.75
2022-08-05T10:32:53.998Z,100950.16
2022-08-05T10:34:55.379Z,100950.16
2022-08-05T10:37:22.363Z,100958.53
2022-08-05T10:39:59.402Z,100954.28
2022-08-05T10:42:36.695Z,100966.69
2022-08-05T10:45:21.136Z,100976.41
2022-08-05T10:48:29.211Z,100972.06
2022-08-05T10:51:01.765Z,100955.56
2022-08-05T10:53:45.201Z,100951.31
2022-08-05T10:56:21.183Z,100951.94
2022-08-05T10:58:55.002Z,100958.03
2022-08-05T11:01:54.928Z,100953.78
2022-08-05T11:04:26.353Z,100940.44
2022-08-05T11:07:00.558Z,100935.53
2022-08-05T11:09:46.158Z,100917.72
2022-08-05T11:12:37.191Z,100924.16
2022-08-05T11:15:19.069Z,100929.53
2022-08-05T11:17:59.518Z,100920.72
2022-08-05T11:20:51.138Z,100923.34
2022-08-05T11:24:03.784Z,100931.69
2022-08-05T11:26:28.031Z,100939.19
2022-08-05T11:29:06.652Z,100942.47
2022-08-05T11:31:58.166Z,100945.41
2022-08-05T11:34:50.919Z,100962.91
2022-08-05T11:38:37.167Z,100971.25
2022-08-05T11:41:34.276Z,100972.88
2022-08-05T11:44:08.339Z,100994.72
2022-08-05T11:47:09.296Z,101023.56
2022-08-05T11:49:37.149Z,101014.09
2022-08-05T11:52:11.214Z,101018.34
2022-08-05T11:54:40.703Z,101043.31
2022-08-05T11:57:25.352Z,101038.09
2022-08-05T11:59:53.064Z,101026.28
2022-08-05T12:02:30.935Z,101020.59
2022-08-05T12:05:01.283Z,101023.91
2022-08-05T12:08:03.703Z,101038.03
2022-08-05T12:10:24.887Z,101037.28
2022-08-05T12:13:16.007Z,101025.94
2022-08-05T12:15:49.787Z,101037.53
2022-08-05T12:18:19.116Z,101031.50
2022-08-05T12:20:47.422Z,101021.38
2022-08-05T12:23:14.448Z,101033.56
2022-08-05T12:25:56.883Z,101034.28
2022-08-05T12:28:35.098Z,101032.41
2022-08-05T12:31:04.103Z,101047.50
2022-08-05T12:33:36.273Z,101030.25
2022-08-05T12:36:08.026Z,101031.81
2022-08-05T12:38:40.304Z,101032.06
2022-08-05T12:41:17.103Z,101041.81
2022-08-05T12:43:50.514Z,101033.94
2022-08-05T12:46:28.777Z,101027.97
2022-08-05T12:48:59.113Z,101035.03
2022-08-05T12:52:12.659Z,101026.94
2022-08-05T12:54:31.183Z,101039.91
2022-08-05T12:56:58.479Z,101032.16
2022-08-05T13:00:08.946Z,101038.53
2022-08-05T13:02:21.882Z,101037.06
2022-08-05T13:04:58.748Z,101035.50
2022-08-05T13:07:57.743Z,101027.97
2022-08-05T13:10:14.923Z,101030.50
2022-08-05T13:12:51.200Z,101021.09
2022-08-05T13:15:41.749Z,101024.34
2022-08-05T13:18:20.527Z,101032.25
2022-08-05T13:20:49.423Z,101035.84
2022-08-05T13:23:18.025Z,101033.50
2022-08-05T13:25:52.452Z,101029.06
2022-08-05T13:28:26.941Z,101028.19
2022-08-05T13:30:53.731Z,101024.56
2022-08-05T13:34:24.007Z,101027.81
2022-08-05T13:36:09.299Z,101031.03
2022-08-05T13:38:38.561Z,101030.03
2022-08-05T13:41:08.888Z,101029.19
2022-08-05T13:43:45.266Z,101024.06
2022-08-05T13:46:43.943Z,101020.38
2022-08-05T13:49:11.974Z,101028.13
2022-08-05T13:51:41.031Z,101028.13
2022-08-05T13:54:13.168Z,101024.03
2022-08-05T13:56:45.128Z,101028.38
2022-08-05T13:59:21.325Z,101020.03
2022-08-05T14:01:57.651Z,101017.06
2022-08-05T14:04:50.784Z,101019.53
2022-08-05T14:07:26.380Z,101016.81
2022-08-05T14:10:28.971Z,101026.06
2022-08-05T14:12:57.743Z,101020.13
2022-08-05T14:16:08.477Z,101023.09
2022-08-05T14:18:17.618Z,101017.44
2022-08-05T14:20:48.242Z,101012.91
2022-08-05T14:23:19.113Z,101022.16
2022-08-05T14:25:58.255Z,101014.09
2022-08-05T14:28:29.588Z,101016.59
2022-08-05T14:30:57.881Z,101018.56
2022-08-05T14:33:24.630Z,101021.06
2022-08-05T14:35:53.971Z,101020.00
2022-08-05T14:38:31.735Z,101017.09
2022-08-05T14:41:00.816Z,101008.88
2022-08-05T14:44:00.095Z,101016.44
2022-08-05T14:46:14.264Z,101006.19
2022-08-05T14:48:41.630Z,101012.16
2022-08-05T14:51:09.403Z,101016.69
2022-08-05T14:53:44.414Z,101023.72
2022-08-05T14:56:11.901Z,101012.16
2022-08-05T14:58:47.906Z,101005.38
2022-08-05T15:01:47.089Z,100998.66
2022-08-05T15:04:11.470Z,100998.19
2022-08-05T15:06:40.521Z,101001.78
2022-08-05T15:09:07.289Z,101003.00
2022-08-05T15:11:51.829Z,101009.91
2022-08-05T15:14:34.996Z,101014.25
2022-08-05T15:17:44.299Z,101016.06
2022-08-05T15:19:55.208Z,101020.09
2022-08-05T15:22:22.066Z,101013.00
2022-08-05T15:24:54.330Z,101026.94
2022-08-05T15:27:20.945Z,101020.38
2022-08-05T15:29:47.581Z,101027.38
2022-08-05T15:32:16.409Z,101021.44
2022-08-05T15:34:43.380Z,101014.91
2022-08-05T15:37:14.789Z,101026.78
2022-08-05T15:40:59.061Z,101030.22
2022-08-05T15:42:55.840Z,101026.97
2022-08-05T15:45:16.857Z,101017.78
2022-08-05T15:47:45.709Z,101024.75
2022-08-05T15:50:15.278Z,101035.78
2022-08-05T15:52:53.556Z,101034.16
2022-08-05T15:55:25.003Z,101034.97
2022-08-05T15:58:08.890Z,101037.94
2022-08-05T16:00:50.244Z,101020.91
2022-08-05T16:03:22.546Z,101020.59
2022-08-05T16:05:52.655Z,101030.81
2022-08-05T16:08:22.467Z,101048.63
2022-08-05T16:10:50.809Z,101053.00
2022-08-05T16:13:19.255Z,101055.69
2022-08-05T16:15:51.867Z,101058.41
2022-08-05T16:18:18.875Z,101058.63
2022-08-05T16:20:46.417Z,101060.50
2022-08-05T16:23:13.123Z,101064.84
2022-08-05T16:25:40.192Z,101055.09
2022-08-05T16:28:10.234Z,101064.03
2022-08-05T16:30:37.383Z,101072.13
2022-08-05T16:33:04.422Z,101074.00
2022-08-05T16:35:33.462Z,101075.06
2022-08-05T16:38:03.007Z,101083.16
2022-08-05T16:40:52.088Z,101083.41
2022-08-05T16:43:27.707Z,101085.31
2022-08-05T16:46:06.234Z,101092.81
2022-08-05T16:48:38.586Z,101092.00
2022-08-05T16:51:09.692Z,101104.69
2022-08-05T16:54:06.330Z,101102.25
2022-08-05T16:56:27.304Z,101097.91
2022-08-05T16:58:54.231Z,101092.75
2022-08-05T17:01:21.140Z,101077.88
2022-08-05T17:03:51.840Z,101079.75
2022-08-05T17:06:19.192Z,101104.88
2022-08-05T17:08:53.165Z,101130.22
2022-08-05T17:11:23.702Z,101136.94
2022-08-05T17:13:54.824Z,101137.66
2022-08-05T17:16:33.339Z,101132.50
2022-08-05T17:19:02.581Z,101143.75
2022-08-05T17:21:35.453Z,101140.50
2022-08-05T17:24:14.294Z,101152.84
2022-08-05T17:26:51.374Z,101141.69
2022-08-05T17:29:22.744Z,101139.25
2022-08-05T17:31:59.667Z,101133.59
2022-08-05T17:34:29.725Z,101154.97
2022-08-05T17:36:58.751Z,101170.22
2022-08-05T17:39:29.899Z,101174.13
2022-08-05T17:42:18.567Z,101181.16
2022-08-05T17:44:50.545Z,101181.16
2022-08-05T17:47:22.197Z,101189.50
2022-08-05T17:49:51.961Z,101206.97
2022-08-05T17:52:27.822Z,101203.69
2022-08-05T17:54:55.039Z,101205.00
2022-08-05T17:57:22.129Z,101207.13
2022-08-05T18:00:03.333Z,101216.84
2022-08-05T18:02:31.797Z,101220.41
2022-08-05T18:04:58.948Z,101232.25
2022-08-05T18:07:32.983Z,101244.31
2022-08-05T18:10:11.411Z,101237.31
2022-08-05T18:12:40.682Z,101239.66
2022-08-05T18:15:08.960Z,101247.88
2022-08-05T18:17:59.099Z,101253.28
2022-08-05T18:20:29.354Z,101263.97
2022-08-05T18:23:00.744Z,101280.38
2022-08-05T18:25:39.038Z,101294.19
2022-08-05T18:28:06.958Z,101291.75
2022-08-05T18:30:34.543Z,101305.22
2022-08-05T18:33:01.594Z,101314.38
2022-08-05T18:36:00.553Z,101325.56
2022-08-05T18:38:19.460Z,101332.38
2022-08-05T18:41:58.149Z,101330.75
2022-08-05T18:43:42.696Z,101341.19
2022-08-05T18:46:15.579Z,101349.22
2022-08-05T18:48:48.084Z,101344.31
2022-08-05T18:52:04.098Z,101349.72
2022-08-05T18:54:25.599Z,101350.28
2022-08-05T18:56:52.275Z,101364.81
2022-08-05T18:59:43.862Z,101364.81
2022-08-05T19:02:11.356Z,101368.19
2022-08-05T19:05:01.077Z,101373.00
2022-08-05T19:07:46.133Z,101374.75
2022-08-05T19:10:14.709Z,101382.03
2022-08-05T19:12:41.607Z,101388.59
2022-08-05T19:15:16.378Z,101394.53
2022-08-05T19:18:09.762Z,101396.53
2022-08-05T19:20:41.654Z,101396.41
2022-08-05T19:24:03.350Z,101410.59
2022-08-05T19:26:01.159Z,101423.56
2022-08-05T19:28:30.335Z,101421.81
2022-08-05T19:30:57.385Z,101435.50
2022-08-05T19:33:34.024Z,101441.38
2022-08-05T19:36:06.169Z,101452.25
2022-08-05T19:38:36.827Z,101441.91
2022-08-05T19:41:07.381Z,101452.59
2022-08-05T19:44:05.805Z,101460.69
2022-08-05T19:46:30.349Z,101471.84
2022-08-05T19:49:03.336Z,101469.22
2022-08-05T19:52:09.007Z,101470.25
2022-08-05T19:54:21.731Z,101468.00
2022-08-05T19:56:59.525Z,101470.84
2022-08-05T19:59:54.613Z,101475.78
2022-08-05T20:02:14.634Z,101477.25
2022-08-05T20:04:42.864Z,101480.69
2022-08-05T20:07:10.380Z,101470.13
2022-08-05T20:09:54.697Z,101475.06
2022-08-05T20:12:24.560Z,101478.78
2022-08-05T20:14:52.937Z,101478.91
2022-08-05T20:17:23.266Z,101489.34
2022-08-05T20:19:50.799Z,101491.22
2022-08-05T20:22:24.061Z,101491.22
2022-08-05T20:24:53.864Z,101490.38
2022-08-05T20:27:26.468Z,101498.34
2022-08-05T20:29:57.910Z,101498.34
2022-08-05T20:32:25.880Z,101496.44
2022-08-05T20:34:52.681Z,101496.63
2022-08-05T20:38:04.857Z,101502.00
2022-08-05T20:40:07.164Z,101501.25
2022-08-05T20:42:34.703Z,101518.28
2022-08-05T20:45:02.879Z,101531.22
2022-08-05T20:47:32.044Z,101544.75
2022-08-05T20:49:59.432Z,101566.13
2022-08-05T20:52:26.813Z,101569.19
2022-08-05T20:54:59.223Z,101571.94
2022-08-05T20:57:43.408Z,101570.75
2022-08-05T21:00:34.906Z,101573.38
2022-08-05T21:03:06.132Z,101574.44
2022-08-05T21:05:48.199Z,101571.16
2022-08-05T21:08:32.910Z,101582.34
2022-08-05T21:11:15.213Z,101578.47
2022-08-05T21:13:59.286Z,101572.69
2022-08-05T21:16:29.497Z,101582.19
2022-08-05T21:19:00.021Z,101591.97
2022-08-05T21:21:26.895Z,101605.28
2022-08-05T21:24:12.920Z,101601.38
2022-08-05T21:26:41.411Z,101615.41
2022-08-05T21:29:09.964Z,101604.28
2022-08-05T21:31:41.303Z,101606.13
2022-08-05T21:34:10.589Z,101613.03
2022-08-05T21:36:37.968Z,101605.75
2022-08-05T21:39:04.660Z,101615.25
2022-08-05T21:41:34.338Z,101634.09
2022-08-05T21:44:04.116Z,101622.53
2022-08-05T21:46:34.646Z,101624.09
2022-08-05T21:49:07.299Z,101611.72
2022-08-05T21:52:22.133Z,101619.00
2022-08-05T21:54:30.845Z,101633.97
2022-08-05T21:57:28.411Z,101640.63
2022-08-05T22:00:02.060Z,101644.75
2022-08-05T22:02:31.501Z,101649.31
2022-08-05T22:04:58.680Z,101646.84
2022-08-05T22:07:39.283Z,101647.06
2022-08-05T22:10:12.554Z,101655.16
2022-08-05T22:12:40.330Z,101654.34
2022-08-05T22:15:16.351Z,101664.31
2022-08-05T22:17:48.512Z,101671.31
2022-08-05T22:20:23.245Z,101669.47
2022-08-05T22:23:16.918Z,101687.03
2022-08-05T22:26:10.149Z,101681.06
2022-08-05T22:28:38.571Z,101664.50
2022-08-05T22:31:05.882Z,101670.31
2022-08-05T22:33:55.836Z,101668.25
2022-08-05T22:36:19.542Z,101669.97
2022-08-05T22:38:51.221Z,101681.31
2022-08-05T22:42:05.481Z,101682.63
2022-08-05T22:44:07.660Z,101685.47
2022-08-05T22:46:34.295Z,101687.97
2022-08-05T22:49:23.123Z,101686.69
2022-08-05T22:52:06.101Z,101675.09
2022-08-05T22:54:37.467Z,101671.97
2022-08-05T22:57:06.027Z,101673.88
2022-08-05T22:59:46.086Z,101672.22
2022-08-05T23:02:29.663Z,101675.94
2022-08-05T23:05:01.876Z,101673.47
2022-08-05T23:07:31.737Z,101677.63
2022-08-05T23:10:02.071Z,101675.19
2022-08-05T23:12:32.461Z,101680.59
2022-08-05T23:15:03.060Z,101681.59
2022-08-05T23:17:34.178Z,101674.97
2022-08-05T23:20:10.100Z,101677.69
2022-08-05T23:22:43.900Z,101688.88
2022-08-05T23:25:17.000Z,101686.44
2022-08-05T23:28:00.443Z,101691.22
2022-08-05T23:30:29.089Z,101687.91
2022-08-05T23:32:58.044Z,101695.09
2022-08-05T23:35:34.076Z,101701.91
2022-08-05T23:38:01.050Z,101696.22
2022-08-05T23:40:27.813Z,101687.31
2022-08-05T23:42:54.471Z,101691.22
2022-08-05T23:45:21.214Z,101693.31
2022-08-05T23:47:52.056Z,101701.97
2022-08-05T23:50:20.755Z,101712.72
2022-08-05T23:52:49.765Z,101714.81
2022-08-05T23:55:17.963Z,101715.66
2022-08-05T23:57:44.570Z,101731.56
