createdAt,value
2018-09-12T00:01:38.032Z,66.90
2018-09-12T00:04:06.963Z,67.00
2018-09-12T00:06:35.887Z,67.10
2018-09-12T00:09:07.080Z,67.30
2018-09-12T00:11:36.131Z,67.70
2018-09-12T00:14:05.201Z,67.60
2018-09-12T00:16:34.818Z,67.90
2018-09-12T00:19:03.728Z,67.70
2018-09-12T00:21:33.430Z,67.60
2018-09-12T00:24:02.318Z,67.80
2018-09-12T00:26:31.375Z,67.80
2018-09-12T00:29:00.633Z,68.00
2018-09-12T00:31:29.539Z,68.60
2018-09-12T00:33:58.487Z,68.80
2018-09-12T00:36:27.405Z,69.10
2018-09-12T00:38:56.360Z,69.00
2018-09-12T00:41:25.949Z,69.60
2018-09-12T00:43:54.825Z,70.00
2018-09-12T00:46:23.770Z,70.90
2018-09-12T00:48:52.715Z,71.70
2018-09-12T00:51:21.685Z,71.70
2018-09-12T00:53:50.560Z,72.20
2018-09-12T00:56:19.644Z,72.10
2018-09-12T00:58:49.310Z,72.30
2018-09-12T01:01:18.218Z,72.60
2018-09-12T01:03:47.413Z,72.60
2018-09-12T01:06:16.421Z,74.10
2018-09-12T01:08:45.455Z,73.90
2018-09-12T01:11:14.517Z,74.50
2018-09-12T01:13:43.399Z,74.70
2018-09-12T01:16:12.248Z,75.00
2018-09-12T01:18:41.071Z,75.20
2018-09-12T01:21:09.936Z,75.50
2018-09-12T01:23:38.742Z,75.60
2018-09-12T01:26:07.572Z,76.10
2018-09-12T01:28:36.541Z,76.20
2018-09-12T01:31:05.853Z,76.50
2018-09-12T01:33:34.711Z,76.50
2018-09-12T01:36:03.903Z,76.70
2018-09-12T01:38:32.739Z,77.10
2018-09-12T01:41:01.725Z,77.40
2018-09-12T01:43:30.581Z,77.80
2018-09-12T01:45:59.735Z,77.80
2018-09-12T01:48:28.722Z,78.20
2018-09-12T01:50:57.702Z,78.50
2018-09-12T01:53:26.566Z,78.70
2018-09-12T01:55:55.811Z,78.80
2018-09-12T01:58:24.742Z,78.80
2018-09-12T02:00:53.655Z,78.80
2018-09-12T02:03:22.559Z,79.10
2018-09-12T02:05:51.483Z,79.10
2018-09-12T02:08:20.525Z,79.20
2018-09-12T02:10:49.517Z,79.70
2018-09-12T02:13:18.511Z,80.10
2018-09-12T02:15:47.584Z,80.10
2018-09-12T02:18:16.473Z,80.20
2018-09-12T02:20:45.559Z,80.60
2018-09-12T02:23:14.402Z,80.60
2018-09-12T02:25:43.272Z,80.80
2018-09-12T02:28:12.243Z,81.30
2018-09-12T02:30:41.318Z,81.50
2018-09-12T02:33:10.433Z,81.50
2018-09-12T02:35:44.599Z,81.70
2018-09-12T02:38:13.485Z,81.80
2018-09-12T02:40:42.288Z,82.00
2018-09-12T02:43:11.261Z,82.60
2018-09-12T02:45:40.213Z,82.90
2018-09-12T02:48:09.077Z,83.00
2018-09-12T02:50:37.916Z,83.20
2018-09-12T02:53:06.752Z,83.30
2018-09-12T02:55:35.680Z,82.90
2018-09-12T02:58:04.959Z,82.90
2018-09-12T03:00:33.859Z,83.20
2018-09-12T03:03:02.914Z,83.20
2018-09-12T03:05:31.875Z,83.10
2018-09-12T03:08:00.876Z,83.00
2018-09-12T03:10:29.634Z,83.50
2018-09-12T03:12:59.491Z,83.90
2018-09-12T03:15:28.435Z,84.10
2018-09-12T03:17:57.257Z,84.10
2018-09-12T03:20:26.288Z,84.40
2018-09-12T03:22:55.243Z,84.80
2018-09-12T03:25:24.133Z,85.20
2018-09-12T03:27:53.159Z,85.60
2018-09-12T03:30:22.149Z,86.60
2018-09-12T03:32:51.012Z,86.70
2018-09-12T03:35:19.862Z,87.20
2018-09-12T03:37:48.717Z,87.30
2018-09-12T03:40:17.583Z,87.30
2018-09-12T03:42:46.480Z,87.30
2018-09-12T03:45:15.351Z,87.00
2018-09-12T03:47:44.220Z,86.80
2018-09-12T03:50:13.021Z,86.30
2018-09-12T03:52:41.880Z,86.30
2018-09-12T03:55:10.712Z,85.70
2018-09-12T03:57:39.551Z,86.20
2018-09-12T04:00:08.958Z,86.10
2018-09-12T04:02:37.832Z,86.40
2018-09-12T04:05:07.585Z,86.50
2018-09-12T04:07:36.452Z,87.00
2018-09-12T04:10:05.333Z,87.30
2018-09-12T04:12:35.386Z,87.70
2018-09-12T04:15:04.384Z,88.00
2018-09-12T04:17:35.298Z,88.00
2018-09-12T04:20:04.290Z,88.40
2018-09-12T04:22:33.740Z,88.60
2018-09-12T04:25:02.710Z,88.80
2018-09-12T04:27:32.502Z,89.20
2018-09-12T04:30:01.401Z,89.40
2018-09-12T04:32:30.951Z,89.60
2018-09-12T04:35:06.385Z,89.70
2018-09-12T04:37:35.782Z,90.00
2018-09-12T04:40:05.276Z,90.10
2018-09-12T04:42:34.358Z,90.20
2018-09-12T04:45:03.842Z,90.30
2018-09-12T04:47:33.406Z,90.30
2018-09-12T04:50:02.869Z,90.30
2018-09-12T04:52:32.041Z,90.40
2018-09-12T04:55:01.290Z,90.30
2018-09-12T04:57:30.217Z,90.50
2018-09-12T04:59:59.016Z,90.50
2018-09-12T05:02:27.857Z,90.50
2018-09-12T05:04:56.737Z,90.60
2018-09-12T05:07:25.775Z,90.70
2018-09-12T05:09:54.679Z,90.70
2018-09-12T05:12:23.721Z,90.80
2018-09-12T05:14:52.609Z,91.10
2018-09-12T05:17:21.491Z,90.90
2018-09-12T05:19:50.327Z,91.00
2018-09-12T05:22:19.152Z,91.00
2018-09-12T05:24:48.002Z,91.10
2018-09-12T05:27:16.886Z,91.10
2018-09-12T05:29:45.851Z,91.20
2018-09-12T05:32:14.996Z,91.10
2018-09-12T05:34:44.079Z,91.00
2018-09-12T05:37:12.926Z,91.10
2018-09-12T05:39:42.063Z,91.00
2018-09-12T05:42:11.039Z,91.00
2018-09-12T05:44:39.923Z,91.00
2018-09-12T05:47:08.792Z,90.90
2018-09-12T05:49:37.686Z,90.90
2018-09-12T05:52:06.672Z,90.80
2018-09-12T05:54:35.680Z,90.70
2018-09-12T05:57:06.760Z,90.70
2018-09-12T05:59:39.009Z,90.60
2018-09-12T06:02:09.685Z,90.40
2018-09-12T06:04:41.104Z,90.30
2018-09-12T06:07:15.136Z,90.20
2018-09-12T06:09:47.434Z,90.10
2018-09-12T06:12:16.968Z,90.00
2018-09-12T06:14:46.061Z,89.90
2018-09-12T06:17:14.950Z,89.80
2018-09-12T06:19:46.484Z,89.70
2018-09-12T06:22:15.513Z,89.50
2018-09-12T06:24:44.706Z,89.20
2018-09-12T06:27:13.662Z,88.90
2018-09-12T06:29:42.655Z,89.00
2018-09-12T06:32:11.702Z,88.60
2018-09-12T06:34:41.109Z,88.40
2018-09-12T06:37:10.181Z,88.20
2018-09-12T06:39:39.286Z,87.70
2018-09-12T06:42:08.469Z,87.90
2018-09-12T06:44:37.894Z,87.90
2018-09-12T06:47:06.944Z,87.70
2018-09-12T06:49:36.083Z,87.00
2018-09-12T06:52:05.222Z,86.80
2018-09-12T06:54:34.191Z,86.90
2018-09-12T06:57:03.367Z,86.40
2018-09-12T06:59:32.363Z,85.80
2018-09-12T07:02:01.433Z,85.40
2018-09-12T07:04:30.414Z,85.20
2018-09-12T07:06:59.405Z,84.80
2018-09-12T07:09:28.405Z,84.60
2018-09-12T07:11:57.392Z,84.50
2018-09-12T07:14:27.197Z,84.10
2018-09-12T07:16:56.040Z,83.60
2018-09-12T07:19:25.081Z,83.30
2018-09-12T07:21:54.359Z,83.20
2018-09-12T07:24:23.455Z,82.70
2018-09-12T07:26:52.320Z,82.50
2018-09-12T07:29:21.234Z,82.20
2018-09-12T07:31:51.700Z,81.70
2018-09-12T07:34:20.719Z,81.60
2018-09-12T07:36:49.762Z,81.40
2018-09-12T07:39:18.672Z,80.60
2018-09-12T07:41:47.650Z,80.50
2018-09-12T07:44:16.679Z,79.90
2018-09-12T07:46:45.825Z,79.80
2018-09-12T07:49:14.923Z,79.40
2018-09-12T07:51:44.100Z,78.70
2018-09-12T07:54:13.115Z,78.10
2018-09-12T07:56:42.476Z,77.00
2018-09-12T07:59:11.720Z,76.70
2018-09-12T08:01:40.800Z,76.30
2018-09-12T08:04:09.917Z,76.10
2018-09-12T08:06:38.865Z,76.10
2018-09-12T08:09:10.271Z,75.60
2018-09-12T08:11:39.317Z,75.10
2018-09-12T08:14:08.313Z,74.30
2018-09-12T08:16:37.227Z,74.20
2018-09-12T08:19:06.239Z,74.10
2018-09-12T08:21:41.811Z,74.50
2018-09-12T08:24:10.913Z,74.00
2018-09-12T08:26:39.969Z,73.10
2018-09-12T08:29:09.180Z,72.30
2018-09-12T08:31:38.448Z,71.10
2018-09-12T08:34:07.484Z,71.00
2018-09-12T08:36:36.424Z,70.90
2018-09-12T08:39:07.547Z,70.40
2018-09-12T08:41:36.645Z,70.30
2018-09-12T08:44:05.636Z,70.00
2018-09-12T08:46:34.771Z,69.70
2018-09-12T08:49:04.544Z,69.50
2018-09-12T08:51:33.468Z,69.10
2018-09-12T08:54:02.521Z,68.40
2018-09-12T08:56:31.624Z,68.30
2018-09-12T08:59:00.571Z,68.10
2018-09-12T09:01:29.903Z,67.70
2018-09-12T09:03:58.729Z,67.60
2018-09-12T09:06:27.647Z,67.80
2018-09-12T09:08:56.673Z,68.00
2018-09-12T09:11:25.717Z,67.70
2018-09-12T09:13:54.647Z,66.50
2018-09-12T09:16:23.781Z,67.00
2018-09-12T09:18:52.791Z,66.50
2018-09-12T09:21:21.900Z,66.40
2018-09-12T09:23:50.921Z,67.10
2018-09-12T09:26:19.982Z,67.00
2018-09-12T09:28:49.016Z,66.70
2018-09-12T09:31:17.991Z,65.90
2018-09-12T09:33:47.215Z,65.80
2018-09-12T09:36:16.251Z,64.90
2018-09-12T09:38:45.423Z,64.40
2018-09-12T09:41:14.533Z,63.90
2018-09-12T09:43:43.420Z,63.50
2018-09-12T09:46:12.371Z,63.10
2018-09-12T09:48:41.796Z,62.90
2018-09-12T09:51:10.721Z,62.40
2018-09-12T09:53:39.868Z,61.30
2018-09-12T09:56:15.265Z,60.50
2018-09-12T09:58:44.302Z,59.70
2018-09-12T10:01:18.660Z,59.20
2018-09-12T10:03:53.121Z,58.80
2018-09-12T10:06:28.093Z,58.80
2018-09-12T10:08:58.441Z,59.00
2018-09-12T10:11:27.763Z,58.90
2018-09-12T10:13:57.087Z,58.80
2018-09-12T10:16:26.449Z,58.30
2018-09-12T10:18:56.137Z,58.00
2018-09-12T10:21:25.420Z,57.10
2018-09-12T10:23:54.669Z,56.60
2018-09-12T10:26:24.044Z,56.70
2018-09-12T10:28:53.497Z,56.20
2018-09-12T10:31:22.509Z,55.50
2018-09-12T10:33:51.666Z,55.70
2018-09-12T10:36:20.956Z,55.30
2018-09-12T10:38:50.484Z,54.50
2018-09-12T10:41:19.540Z,54.80
2018-09-12T10:43:48.831Z,54.90
2018-09-12T10:46:17.998Z,54.80
2018-09-12T10:48:46.864Z,54.80
2018-09-12T10:51:15.818Z,55.00
2018-09-12T10:53:44.721Z,55.80
2018-09-12T10:56:13.817Z,55.60
2018-09-12T10:58:43.220Z,55.60
2018-09-12T11:01:12.341Z,55.30
2018-09-12T11:03:41.862Z,55.30
2018-09-12T11:06:11.134Z,55.30
2018-09-12T11:08:40.319Z,55.80
2018-09-12T11:11:09.594Z,55.00
2018-09-12T11:13:39.037Z,55.60
2018-09-12T11:16:08.084Z,55.90
2018-09-12T11:18:37.158Z,55.40
2018-09-12T11:21:06.436Z,55.50
2018-09-12T11:23:35.728Z,55.00
2018-09-12T11:26:04.771Z,54.30
2018-09-12T11:28:33.898Z,53.80
2018-09-12T11:31:02.793Z,53.50
2018-09-12T11:33:31.764Z,52.70
2018-09-12T11:36:07.343Z,52.60
2018-09-12T11:38:36.297Z,52.80
2018-09-12T11:41:05.640Z,52.60
2018-09-12T11:43:34.663Z,51.50
2018-09-12T11:46:03.620Z,50.90
2018-09-12T11:48:33.041Z,50.50
2018-09-12T11:51:02.402Z,50.20
2018-09-12T11:53:31.297Z,50.00
2018-09-12T11:56:00.422Z,50.30
2018-09-12T11:58:29.504Z,50.20
2018-09-12T12:00:58.506Z,49.30
2018-09-12T12:03:27.420Z,48.50
2018-09-12T12:05:56.793Z,47.90
2018-09-12T12:08:25.911Z,47.90
2018-09-12T12:10:54.909Z,47.60
2018-09-12T12:13:23.771Z,47.20
2018-09-12T12:15:53.091Z,46.80
2018-09-12T12:18:22.201Z,46.40
2018-09-12T12:20:51.200Z,46.20
2018-09-12T12:23:20.300Z,45.70
2018-09-12T12:25:49.060Z,44.80
2018-09-12T12:28:18.067Z,44.40
2018-09-12T12:30:47.442Z,43.60
2018-09-12T12:33:16.361Z,43.70
2018-09-12T12:35:45.288Z,43.50
2018-09-12T12:38:14.442Z,43.60
2018-09-12T12:40:43.464Z,43.50
2018-09-12T12:43:12.394Z,42.90
2018-09-12T12:45:41.522Z,42.80
2018-09-12T12:48:10.512Z,42.50
2018-09-12T12:50:39.505Z,41.20
2018-09-12T12:53:08.571Z,41.90
2018-09-12T12:55:37.493Z,42.70
2018-09-12T12:58:06.779Z,43.60
2018-09-12T13:00:35.980Z,43.10
2018-09-12T13:03:05.138Z,42.30
2018-09-12T13:05:34.390Z,42.40
2018-09-12T13:08:03.382Z,42.50
2018-09-12T13:10:32.413Z,41.80
2018-09-12T13:13:01.528Z,40.70
2018-09-12T13:15:30.508Z,40.40
2018-09-12T13:17:59.582Z,39.80
2018-09-12T13:20:28.550Z,39.10
2018-09-12T13:22:57.527Z,39.40
2018-09-12T13:25:26.451Z,40.00
2018-09-12T13:27:55.649Z,40.20
2018-09-12T13:30:24.561Z,39.90
2018-09-12T13:32:53.844Z,39.60
2018-09-12T13:35:22.835Z,39.30
2018-09-12T13:37:51.805Z,38.70
2018-09-12T13:40:20.994Z,38.70
2018-09-12T13:42:50.082Z,37.50
2018-09-12T13:45:18.972Z,36.80
2018-09-12T13:47:48.008Z,36.40
2018-09-12T13:50:23.790Z,36.20
2018-09-12T13:52:52.813Z,36.80
2018-09-12T13:55:22.033Z,37.10
2018-09-12T13:57:51.368Z,37.50
2018-09-12T14:00:20.409Z,37.70
2018-09-12T14:02:51.972Z,37.30
2018-09-12T14:05:25.604Z,36.60
2018-09-12T14:07:54.653Z,36.00
2018-09-12T14:10:23.780Z,35.20
2018-09-12T14:12:53.160Z,34.90
2018-09-12T14:15:22.411Z,35.80
2018-09-12T14:17:51.782Z,36.40
2018-09-12T14:20:20.839Z,37.20
2018-09-12T14:22:49.888Z,37.90
2018-09-12T14:25:19.238Z,37.70
2018-09-12T14:27:48.634Z,37.60
2018-09-12T14:30:17.692Z,37.40
2018-09-12T14:32:46.668Z,37.70
2018-09-12T14:35:15.725Z,37.60
2018-09-12T14:37:44.715Z,37.90
2018-09-12T14:40:14.018Z,37.80
2018-09-12T14:42:43.065Z,37.90
2018-09-12T14:45:12.250Z,37.70
2018-09-12T14:47:41.258Z,36.80
2018-09-12T14:50:10.234Z,36.40
2018-09-12T14:52:39.078Z,35.80
2018-09-12T14:55:08.061Z,36.30
2018-09-12T15:00:25.845Z,36.20
2018-09-12T15:02:55.304Z,36.40
2018-09-12T15:05:24.643Z,37.30
2018-09-12T15:07:53.939Z,37.80
2018-09-12T15:13:05.412Z,38.80
2018-09-12T15:15:40.593Z,38.50
2018-09-12T15:18:15.797Z,37.80
2018-09-12T15:20:48.826Z,38.30
2018-09-12T15:23:23.161Z,40.70
2018-09-12T15:25:54.848Z,41.30
2018-09-12T15:28:31.408Z,42.00
2018-09-12T15:31:04.821Z,42.70
2018-09-12T15:33:33.932Z,44.70
2018-09-12T15:36:02.938Z,47.50
2018-09-12T15:38:31.940Z,48.90
2018-09-12T15:41:00.953Z,50.30
2018-09-12T15:43:30.159Z,51.50
2018-09-12T15:45:59.134Z,52.50
2018-09-12T15:48:28.243Z,53.80
2018-09-12T15:50:57.562Z,54.30
2018-09-12T15:53:26.880Z,54.90
2018-09-12T15:55:55.940Z,56.00
2018-09-12T15:58:24.794Z,57.40
2018-09-12T16:00:54.043Z,59.30
2018-09-12T16:03:22.994Z,62.10
2018-09-12T16:05:52.050Z,66.00
2018-09-12T16:08:21.048Z,69.10
2018-09-12T16:10:50.205Z,71.50
2018-09-12T16:13:19.242Z,73.30
2018-09-12T16:15:48.363Z,74.80
2018-09-12T16:18:17.275Z,75.70
2018-09-12T16:20:46.427Z,76.80
2018-09-12T16:23:15.703Z,78.00
2018-09-12T16:25:44.682Z,77.50
2018-09-12T16:28:13.949Z,77.50
2018-09-12T16:30:43.090Z,78.00
2018-09-12T16:33:12.141Z,78.70
2018-09-12T16:35:41.001Z,78.20
2018-09-12T16:38:10.649Z,79.20
2018-09-12T16:40:40.201Z,79.10
2018-09-12T16:43:09.094Z,79.30
2018-09-12T16:45:37.953Z,80.00
2018-09-12T16:48:06.861Z,80.10
2018-09-12T16:50:35.839Z,80.90
2018-09-12T16:53:04.917Z,81.30
2018-09-12T16:55:33.843Z,82.10
2018-09-12T16:58:02.732Z,82.70
2018-09-12T17:00:31.825Z,83.50
2018-09-12T17:03:00.789Z,84.30
2018-09-12T17:05:29.650Z,84.90
2018-09-12T17:07:58.559Z,84.50
2018-09-12T17:10:27.549Z,85.00
2018-09-12T17:12:56.482Z,85.40
2018-09-12T17:15:25.502Z,85.80
2018-09-12T17:17:54.434Z,85.50
2018-09-12T17:20:23.581Z,85.60
2018-09-12T17:22:52.774Z,85.70
2018-09-12T17:25:21.762Z,85.50
2018-09-12T17:27:50.818Z,85.60
2018-09-12T17:30:19.730Z,85.70
2018-09-12T17:32:48.650Z,85.70
2018-09-12T17:35:18.405Z,85.60
2018-09-12T17:37:47.380Z,85.60
2018-09-12T17:40:16.291Z,85.90
2018-09-12T17:42:45.559Z,86.20
2018-09-12T17:45:14.793Z,86.40
2018-09-12T17:47:45.876Z,86.40
2018-09-12T17:50:14.944Z,86.60
2018-09-12T17:52:44.935Z,86.90
2018-09-12T17:55:14.151Z,87.40
2018-09-12T17:57:43.550Z,87.40
2018-09-12T18:00:12.928Z,87.30
2018-09-12T18:02:42.469Z,87.80
2018-09-12T18:05:12.693Z,88.10
2018-09-12T18:07:41.579Z,88.30
2018-09-12T18:10:10.513Z,88.30
2018-09-12T18:12:39.477Z,88.40
2018-09-12T18:15:08.361Z,88.40
2018-09-12T18:17:37.339Z,88.60
2018-09-12T18:20:06.325Z,88.90
2018-09-12T18:22:35.280Z,89.20
2018-09-12T18:25:04.351Z,89.40
2018-09-12T18:27:33.292Z,89.40
2018-09-12T18:30:02.189Z,89.60
2018-09-12T18:32:31.122Z,89.80
2018-09-12T18:34:59.960Z,89.90
2018-09-12T18:37:28.798Z,90.10
2018-09-12T18:39:57.660Z,90.30
2018-09-12T18:42:26.566Z,90.20
2018-09-12T18:44:55.633Z,90.30
2018-09-12T18:47:24.528Z,90.30
2018-09-12T18:49:53.573Z,90.50
2018-09-12T18:52:22.481Z,90.40
2018-09-12T18:54:51.623Z,90.40
2018-09-12T18:57:20.456Z,90.50
2018-09-12T18:59:49.395Z,90.50
2018-09-12T19:02:18.237Z,90.50
2018-09-12T19:04:46.975Z,90.50
2018-09-12T19:07:16.059Z,90.50
2018-09-12T19:09:44.724Z,90.40
2018-09-12T19:12:13.642Z,90.20
2018-09-12T19:14:42.814Z,90.30
2018-09-12T19:17:11.792Z,90.40
2018-09-12T19:19:40.745Z,90.20
2018-09-12T19:22:09.650Z,90.10
2018-09-12T19:24:38.623Z,90.00
2018-09-12T19:27:08.376Z,90.10
2018-09-12T19:29:37.277Z,90.10
2018-09-12T19:32:06.240Z,90.20
2018-09-12T19:34:35.164Z,90.20
2018-09-12T19:37:04.058Z,90.30
2018-09-12T19:39:33.210Z,90.30
2018-09-12T19:42:02.189Z,90.30
2018-09-12T19:44:31.243Z,90.30
2018-09-12T19:47:00.150Z,90.30
2018-09-12T19:49:29.263Z,90.40
2018-09-12T19:51:58.093Z,90.20
2018-09-12T19:54:27.081Z,90.10
2018-09-12T19:56:55.970Z,90.10
2018-09-12T19:59:24.881Z,90.00
2018-09-12T20:01:53.971Z,90.10
2018-09-12T20:04:22.849Z,90.10
2018-09-12T20:06:51.926Z,90.20
2018-09-12T20:09:21.271Z,90.10
2018-09-12T20:11:50.209Z,90.00
2018-09-12T20:14:19.095Z,90.00
2018-09-12T20:16:48.020Z,90.00
2018-09-12T20:19:16.913Z,90.00
2018-09-12T20:21:45.990Z,90.00
2018-09-12T20:24:14.862Z,90.00
2018-09-12T20:26:43.995Z,89.80
2018-09-12T20:29:13.400Z,90.00
2018-09-12T20:31:42.458Z,89.80
2018-09-12T20:34:11.392Z,89.90
2018-09-12T20:36:40.352Z,89.90
2018-09-12T20:39:11.126Z,89.80
2018-09-12T20:41:39.994Z,89.60
2018-09-12T20:44:09.122Z,89.50
2018-09-12T20:46:38.175Z,89.50
2018-09-12T20:49:07.085Z,89.60
2018-09-12T20:51:35.939Z,89.30
2018-09-12T20:54:04.960Z,89.40
2018-09-12T20:56:33.921Z,89.40
2018-09-12T20:59:02.811Z,89.70
2018-09-12T21:01:31.652Z,89.60
2018-09-12T21:04:00.641Z,89.80
2018-09-12T21:06:29.492Z,89.70
2018-09-12T21:08:58.612Z,89.70
2018-09-12T21:11:27.478Z,89.60
2018-09-12T21:13:56.608Z,89.60
2018-09-12T21:16:25.763Z,89.60
2018-09-12T21:18:54.757Z,89.70
2018-09-12T21:21:23.575Z,89.70
2018-09-12T21:23:52.463Z,89.90
2018-09-12T21:26:21.202Z,90.00
2018-09-12T21:28:50.060Z,90.10
2018-09-12T21:31:18.961Z,90.10
2018-09-12T21:33:47.835Z,90.10
2018-09-12T21:36:16.926Z,90.20
2018-09-12T21:38:45.803Z,90.20
2018-09-12T21:41:15.084Z,90.30
2018-09-12T21:43:44.098Z,90.30
2018-09-12T21:46:12.980Z,90.30
2018-09-12T21:48:41.977Z,90.40
2018-09-12T21:51:10.859Z,90.50
2018-09-12T21:53:39.875Z,90.60
2018-09-12T21:56:09.643Z,90.70
2018-09-12T21:58:38.660Z,90.80
2018-09-12T22:01:07.603Z,90.80
2018-09-12T22:03:36.605Z,90.90
2018-09-12T22:06:05.679Z,90.90
2018-09-12T22:08:35.290Z,90.90
2018-09-12T22:11:04.148Z,90.90
2018-09-12T22:13:33.184Z,90.90
2018-09-12T22:16:02.057Z,90.90
2018-09-12T22:18:30.978Z,91.00
2018-09-12T22:21:00.549Z,91.00
2018-09-12T22:23:29.349Z,91.00
2018-09-12T22:25:58.636Z,91.10
2018-09-12T22:28:27.590Z,91.10
2018-09-12T22:30:56.510Z,91.10
2018-09-12T22:33:25.319Z,91.10
2018-09-12T22:35:54.965Z,91.10
2018-09-12T22:38:23.823Z,91.10
2018-09-12T22:40:52.690Z,91.10
2018-09-12T22:43:21.531Z,91.10
2018-09-12T22:45:50.375Z,91.40
2018-09-12T22:48:19.198Z,91.10
2018-09-12T22:50:48.208Z,91.00
2018-09-12T22:53:17.058Z,91.00
2018-09-12T22:55:45.999Z,91.00
2018-09-12T22:58:14.825Z,91.00
2018-09-12T23:00:43.724Z,90.90
2018-09-12T23:03:12.599Z,91.00
2018-09-12T23:05:41.471Z,90.90
2018-09-12T23:08:10.394Z,91.00
2018-09-12T23:10:39.417Z,91.00
2018-09-12T23:13:08.230Z,91.00
2018-09-12T23:15:37.267Z,91.00
2018-09-12T23:18:06.323Z,91.00
2018-09-12T23:20:35.435Z,91.10
2018-09-12T23:23:04.831Z,91.10
2018-09-12T23:25:33.932Z,91.10
2018-09-12T23:28:02.996Z,91.20
2018-09-12T23:30:32.183Z,91.30
2018-09-12T23:33:01.180Z,91.20
2018-09-12T23:35:30.139Z,91.20
2018-09-12T23:37:59.191Z,91.20
2018-09-12T23:40:28.298Z,91.20
2018-09-12T23:42:57.317Z,90.90
2018-09-12T23:45:26.235Z,90.90
2018-09-12T23:47:55.129Z,91.00
2018-09-12T23:50:23.931Z,90.90
2018-09-12T23:52:52.776Z,90.90
2018-09-12T23:55:21.604Z,91.00
2018-09-12T23:57:50.481Z,91.00
