createdAt,value
2022-11-17T00:00:47.141Z,10.82
2022-11-17T00:01:47.116Z,10.81
2022-11-17T00:02:47.173Z,10.76
2022-11-17T00:03:47.136Z,10.75
2022-11-17T00:04:47.108Z,10.74
2022-11-17T00:05:47.084Z,10.74
2022-11-17T00:06:47.093Z,10.71
2022-11-17T00:07:47.063Z,10.69
2022-11-17T00:08:47.040Z,10.68
2022-11-17T00:09:47.040Z,10.68
2022-11-17T00:10:47.045Z,10.64
2022-11-17T00:11:47.018Z,10.63
2022-11-17T00:12:46.991Z,10.61
2022-11-17T00:13:46.992Z,10.63
2022-11-17T00:14:46.973Z,10.64
2022-11-17T00:15:46.973Z,10.64
2022-11-17T00:16:46.946Z,10.64
2022-11-17T00:17:46.935Z,10.67
2022-11-17T00:18:46.947Z,10.69
2022-11-17T00:19:46.920Z,10.71
2022-11-17T00:20:46.928Z,10.74
2022-11-17T00:21:46.922Z,10.75
2022-11-17T00:22:46.903Z,10.75
2022-11-17T00:23:47.345Z,10.78
2022-11-17T00:24:46.865Z,10.78
2022-11-17T00:25:46.863Z,10.79
2022-11-17T00:26:46.842Z,10.78
2022-11-17T00:27:46.849Z,10.79
2022-11-17T00:28:46.813Z,10.78
2022-11-17T00:29:46.823Z,10.82
2022-11-17T00:30:46.816Z,10.84
2022-11-17T00:31:46.826Z,10.81
2022-11-17T00:32:46.773Z,10.82
2022-11-17T00:33:46.764Z,10.84
2022-11-17T00:34:54.275Z,10.81
2022-11-17T00:35:47.046Z,10.81
2022-11-17T00:36:46.750Z,10.81
2022-11-17T00:37:46.712Z,10.79
2022-11-17T00:38:46.708Z,10.81
2022-11-17T00:39:46.691Z,10.81
2022-11-17T00:40:46.696Z,10.79
2022-11-17T00:41:46.693Z,10.82
2022-11-17T00:42:46.667Z,10.84
2022-11-17T00:43:46.672Z,10.81
2022-11-17T00:44:46.647Z,10.82
2022-11-17T00:45:46.628Z,10.81
2022-11-17T00:46:46.614Z,10.81
2022-11-17T00:47:46.604Z,10.82
2022-11-17T00:48:46.615Z,10.86
2022-11-17T00:49:46.594Z,10.89
2022-11-17T00:50:46.580Z,10.92
2022-11-17T00:51:46.556Z,10.94
2022-11-17T00:52:46.575Z,10.96
2022-11-17T00:53:46.552Z,10.97
2022-11-17T00:54:46.529Z,10.97
2022-11-17T00:55:46.599Z,10.99
2022-11-17T00:56:46.503Z,11.00
2022-11-17T00:57:46.489Z,10.96
2022-11-17T00:58:46.509Z,10.97
2022-11-17T00:59:46.475Z,10.97
2022-11-17T01:00:46.477Z,10.96
2022-11-17T01:01:46.479Z,10.94
2022-11-17T01:02:46.467Z,10.90
2022-11-17T01:03:46.446Z,10.90
2022-11-17T01:04:46.437Z,10.90
2022-11-17T01:05:46.410Z,10.92
2022-11-17T01:06:46.399Z,10.94
2022-11-17T01:07:46.384Z,10.96
2022-11-17T01:08:46.436Z,10.90
2022-11-17T01:09:46.659Z,10.87
2022-11-17T01:10:46.358Z,10.86
2022-11-17T01:11:46.347Z,10.81
2022-11-17T01:12:46.343Z,10.76
2022-11-17T01:13:46.322Z,10.75
2022-11-17T01:14:46.316Z,10.76
2022-11-17T01:15:46.314Z,10.74
2022-11-17T01:16:46.294Z,10.74
2022-11-17T01:17:46.294Z,10.74
2022-11-17T01:18:46.281Z,10.71
2022-11-17T01:19:46.303Z,10.71
2022-11-17T01:20:46.268Z,10.72
2022-11-17T01:21:46.232Z,10.71
2022-11-17T01:22:46.420Z,10.71
2022-11-17T01:23:46.220Z,10.72
2022-11-17T01:24:46.233Z,10.75
2022-11-17T01:25:46.225Z,10.76
2022-11-17T01:26:46.198Z,10.71
2022-11-17T01:27:46.185Z,10.68
2022-11-17T01:28:46.160Z,10.64
2022-11-17T01:29:46.141Z,10.61
2022-11-17T01:30:46.163Z,10.59
2022-11-17T01:31:46.136Z,10.56
2022-11-17T01:32:46.118Z,10.54
2022-11-17T01:33:46.109Z,10.53
2022-11-17T01:34:54.607Z,10.51
2022-11-17T01:35:46.090Z,10.54
2022-11-17T01:36:46.072Z,10.57
2022-11-17T01:37:46.062Z,10.59
2022-11-17T01:38:46.047Z,10.61
2022-11-17T01:39:46.074Z,10.60
2022-11-17T01:40:46.146Z,10.60
2022-11-17T01:41:46.017Z,10.61
2022-11-17T01:42:46.012Z,10.61
2022-11-17T01:43:45.992Z,10.63
2022-11-17T01:44:45.993Z,10.59
2022-11-17T01:45:45.993Z,10.59
2022-11-17T01:46:45.969Z,10.57
2022-11-17T01:47:46.146Z,10.56
2022-11-17T01:48:45.968Z,10.54
2022-11-17T01:49:45.933Z,10.53
2022-11-17T01:50:45.947Z,10.51
2022-11-17T01:51:45.901Z,10.51
2022-11-17T01:52:45.899Z,10.51
2022-11-17T01:53:45.877Z,10.51
2022-11-17T01:54:45.867Z,10.49
2022-11-17T01:55:45.872Z,10.44
2022-11-17T01:56:45.858Z,10.40
2022-11-17T01:57:45.833Z,10.40
2022-11-17T01:58:45.853Z,10.40
2022-11-17T01:59:45.816Z,10.41
2022-11-17T02:00:45.886Z,10.44
2022-11-17T02:01:45.834Z,10.42
2022-11-17T02:02:45.789Z,10.41
2022-11-17T02:03:45.776Z,10.42
2022-11-17T02:04:45.776Z,10.44
2022-11-17T02:05:45.762Z,10.46
2022-11-17T02:06:45.739Z,10.48
2022-11-17T02:07:45.742Z,10.51
2022-11-17T02:08:45.717Z,10.54
2022-11-17T02:09:45.701Z,10.57
2022-11-17T02:10:51.300Z,10.59
2022-11-17T02:11:45.709Z,10.56
2022-11-17T02:12:45.680Z,10.57
2022-11-17T02:13:45.666Z,10.57
2022-11-17T02:14:45.659Z,10.56
2022-11-17T02:15:45.648Z,10.54
2022-11-17T02:16:45.705Z,10.51
2022-11-17T02:17:45.635Z,10.53
2022-11-17T02:18:45.620Z,10.44
2022-11-17T02:19:45.752Z,10.42
2022-11-17T02:20:45.590Z,10.41
2022-11-17T02:21:46.328Z,10.41
2022-11-17T02:22:45.573Z,10.42
2022-11-17T02:23:45.564Z,10.41
2022-11-17T02:24:45.542Z,10.42
2022-11-17T02:25:45.540Z,10.42
2022-11-17T02:26:45.542Z,10.38
2022-11-17T02:27:45.515Z,10.38
2022-11-17T02:28:45.494Z,10.37
2022-11-17T02:29:45.505Z,10.37
2022-11-17T02:30:45.479Z,10.37
2022-11-17T02:31:45.481Z,10.34
2022-11-17T02:32:45.465Z,10.33
2022-11-17T02:33:45.443Z,10.33
2022-11-17T02:34:45.442Z,10.28
2022-11-17T02:35:45.432Z,10.26
2022-11-17T02:36:45.440Z,10.23
2022-11-17T02:37:45.424Z,10.23
2022-11-17T02:38:45.419Z,10.26
2022-11-17T02:39:45.375Z,10.28
2022-11-17T02:40:45.370Z,10.28
2022-11-17T02:41:45.382Z,10.28
2022-11-17T02:42:45.385Z,10.26
2022-11-17T02:43:45.337Z,10.25
2022-11-17T02:44:45.334Z,10.23
2022-11-17T02:45:45.317Z,10.23
2022-11-17T02:46:45.301Z,10.25
2022-11-17T02:47:45.300Z,10.25
2022-11-17T02:48:45.282Z,10.25
2022-11-17T02:49:45.266Z,10.26
2022-11-17T02:50:45.266Z,10.26
2022-11-17T02:51:45.250Z,10.26
2022-11-17T02:52:45.248Z,10.28
2022-11-17T02:53:45.221Z,10.26
2022-11-17T02:54:45.219Z,10.28
2022-11-17T02:55:45.200Z,10.28
2022-11-17T02:56:45.217Z,10.31
2022-11-17T02:57:45.198Z,10.28
2022-11-17T02:58:45.188Z,10.28
2022-11-17T02:59:45.157Z,10.23
2022-11-17T03:00:45.164Z,10.19
2022-11-17T03:01:45.213Z,10.17
2022-11-17T03:02:45.138Z,10.17
2022-11-17T03:03:45.120Z,10.17
2022-11-17T03:04:45.103Z,10.19
2022-11-17T03:05:45.132Z,10.20
2022-11-17T03:06:45.085Z,10.13
2022-11-17T03:07:45.079Z,10.12
2022-11-17T03:08:45.065Z,10.10
2022-11-17T03:09:45.046Z,10.13
2022-11-17T03:10:45.039Z,10.15
2022-11-17T03:11:45.040Z,10.16
2022-11-17T03:12:45.034Z,10.16
2022-11-17T03:13:45.021Z,10.15
2022-11-17T03:14:44.994Z,10.16
2022-11-17T03:15:44.999Z,10.16
2022-11-17T03:16:44.995Z,10.16
2022-11-17T03:17:44.989Z,10.15
2022-11-17T03:18:44.945Z,10.10
2022-11-17T03:19:44.948Z,10.10
2022-11-17T03:20:44.927Z,10.09
2022-11-17T03:21:44.931Z,10.10
2022-11-17T03:22:44.930Z,10.12
2022-11-17T03:23:44.895Z,10.09
2022-11-17T03:24:44.882Z,10.07
2022-11-17T03:25:44.876Z,10.05
2022-11-17T03:26:44.861Z,9.99
2022-11-17T03:27:44.868Z,9.98
2022-11-17T03:28:44.839Z,9.98
2022-11-17T03:29:44.832Z,9.99
2022-11-17T03:30:44.818Z,9.99
2022-11-17T03:31:44.806Z,9.99
2022-11-17T03:32:44.805Z,10.01
2022-11-17T03:33:44.818Z,10.02
2022-11-17T03:34:52.290Z,10.01
2022-11-17T03:35:50.349Z,10.01
2022-11-17T03:36:44.771Z,10.01
2022-11-17T03:37:44.757Z,9.99
2022-11-17T03:38:44.737Z,10.01
2022-11-17T03:39:44.747Z,10.01
2022-11-17T03:40:44.714Z,9.98
2022-11-17T03:41:44.700Z,9.98
2022-11-17T03:42:44.691Z,9.98
2022-11-17T03:43:44.686Z,9.98
2022-11-17T03:44:44.667Z,9.98
2022-11-17T03:45:44.681Z,9.98
2022-11-17T03:46:44.639Z,9.99
2022-11-17T03:47:44.640Z,10.01
2022-11-17T03:48:44.638Z,9.98
2022-11-17T03:49:44.602Z,9.99
2022-11-17T03:50:44.594Z,10.01
2022-11-17T03:51:44.586Z,10.04
2022-11-17T03:52:44.577Z,10.04
2022-11-17T03:53:44.587Z,10.07
2022-11-17T03:54:44.550Z,10.07
2022-11-17T03:55:44.544Z,10.07
2022-11-17T03:56:44.528Z,10.05
2022-11-17T03:57:44.524Z,9.99
2022-11-17T03:58:44.533Z,9.98
2022-11-17T03:59:44.504Z,9.99
2022-11-17T04:00:44.494Z,9.98
2022-11-17T04:01:44.591Z,9.98
2022-11-17T04:02:44.462Z,9.97
2022-11-17T04:03:44.488Z,9.97
2022-11-17T04:04:44.437Z,9.99
2022-11-17T04:05:44.460Z,10.04
2022-11-17T04:06:44.423Z,10.07
2022-11-17T04:07:44.410Z,10.04
2022-11-17T04:08:44.419Z,9.99
2022-11-17T04:09:44.395Z,9.99
2022-11-17T04:10:44.386Z,9.94
2022-11-17T04:11:44.393Z,9.92
2022-11-17T04:12:44.357Z,9.92
2022-11-17T04:13:44.352Z,9.97
2022-11-17T04:14:44.336Z,9.98
2022-11-17T04:15:44.342Z,9.98
2022-11-17T04:16:44.310Z,9.99
2022-11-17T04:17:44.313Z,9.99
2022-11-17T04:18:44.292Z,9.95
2022-11-17T04:19:44.287Z,9.95
2022-11-17T04:20:44.282Z,9.95
2022-11-17T04:21:44.272Z,9.95
2022-11-17T04:22:44.248Z,9.92
2022-11-17T04:23:44.233Z,9.95
2022-11-17T04:24:44.223Z,9.97
2022-11-17T04:25:44.242Z,9.94
2022-11-17T04:26:44.219Z,9.95
2022-11-17T04:27:44.195Z,9.97
2022-11-17T04:28:44.177Z,9.94
2022-11-17T04:29:44.173Z,9.89
2022-11-17T04:30:44.156Z,9.84
2022-11-17T04:31:44.179Z,9.84
2022-11-17T04:32:44.147Z,9.82
2022-11-17T04:33:44.129Z,9.83
2022-11-17T04:34:52.641Z,9.80
2022-11-17T04:35:44.102Z,9.82
2022-11-17T04:36:44.111Z,9.82
2022-11-17T04:37:44.082Z,9.82
2022-11-17T04:38:44.069Z,9.83
2022-11-17T04:39:44.065Z,9.84
2022-11-17T04:40:44.047Z,9.86
2022-11-17T04:41:44.063Z,9.91
2022-11-17T04:42:44.028Z,9.94
2022-11-17T04:43:44.020Z,9.95
2022-11-17T04:44:44.001Z,9.98
2022-11-17T04:45:44.001Z,9.99
2022-11-17T04:46:43.988Z,10.01
2022-11-17T04:47:43.980Z,10.05
2022-11-17T04:48:43.958Z,10.02
2022-11-17T04:49:43.951Z,9.99
2022-11-17T04:50:43.951Z,9.98
2022-11-17T04:51:43.948Z,9.98
2022-11-17T04:52:43.913Z,10.01
2022-11-17T04:53:43.913Z,10.02
2022-11-17T04:54:43.909Z,10.02
2022-11-17T04:55:43.893Z,10.02
2022-11-17T04:56:43.882Z,9.99
2022-11-17T04:57:43.870Z,10.01
2022-11-17T04:58:43.864Z,10.02
2022-11-17T04:59:43.846Z,9.99
2022-11-17T05:00:43.828Z,9.99
2022-11-17T05:01:43.915Z,10.02
2022-11-17T05:02:43.840Z,10.04
2022-11-17T05:03:43.800Z,10.01
2022-11-17T05:04:43.783Z,10.01
2022-11-17T05:05:43.775Z,9.99
2022-11-17T05:06:43.763Z,10.02
2022-11-17T05:07:43.786Z,10.01
2022-11-17T05:08:43.735Z,9.99
2022-11-17T05:09:43.727Z,9.98
2022-11-17T05:10:43.857Z,9.97
2022-11-17T05:11:43.712Z,9.97
2022-11-17T05:12:43.709Z,9.97
2022-11-17T05:13:43.692Z,9.97
2022-11-17T05:14:43.674Z,9.97
2022-11-17T05:15:43.667Z,9.98
2022-11-17T05:16:43.650Z,10.01
2022-11-17T05:17:43.660Z,10.02
2022-11-17T05:18:43.631Z,9.99
2022-11-17T05:19:43.648Z,10.02
2022-11-17T05:20:43.613Z,10.05
2022-11-17T05:21:43.610Z,10.05
2022-11-17T05:22:43.607Z,10.07
2022-11-17T05:23:43.580Z,10.02
2022-11-17T05:24:43.562Z,10.05
2022-11-17T05:25:43.551Z,10.09
2022-11-17T05:26:43.546Z,10.07
2022-11-17T05:27:43.587Z,10.05
2022-11-17T05:28:43.518Z,10.04
2022-11-17T05:29:43.516Z,9.99
2022-11-17T05:30:43.502Z,10.01
2022-11-17T05:31:43.498Z,10.04
2022-11-17T05:32:43.500Z,10.04
2022-11-17T05:33:43.996Z,10.04
2022-11-17T05:34:51.967Z,9.99
2022-11-17T05:35:43.450Z,9.99
2022-11-17T05:36:43.431Z,9.97
2022-11-17T05:37:43.430Z,9.94
2022-11-17T05:38:43.451Z,9.91
2022-11-17T05:39:43.400Z,9.91
2022-11-17T05:40:43.398Z,9.95
2022-11-17T05:41:43.379Z,9.94
2022-11-17T05:42:43.376Z,9.92
2022-11-17T05:43:43.362Z,9.94
2022-11-17T05:44:43.365Z,9.91
2022-11-17T05:45:43.350Z,9.89
2022-11-17T05:46:43.333Z,9.89
2022-11-17T05:47:43.347Z,9.87
2022-11-17T05:48:43.320Z,9.91
2022-11-17T05:49:43.317Z,9.86
2022-11-17T05:50:43.326Z,9.89
2022-11-17T05:51:43.271Z,9.91
2022-11-17T05:52:43.273Z,9.91
2022-11-17T05:53:43.276Z,9.91
2022-11-17T05:54:43.243Z,9.94
2022-11-17T05:55:43.240Z,9.95
2022-11-17T05:56:43.221Z,9.95
2022-11-17T05:57:43.216Z,9.95
2022-11-17T05:58:43.213Z,9.97
2022-11-17T05:59:43.198Z,9.97
2022-11-17T06:00:43.169Z,9.97
2022-11-17T06:01:43.187Z,9.98
2022-11-17T06:02:43.156Z,9.98
2022-11-17T06:03:43.181Z,9.99
2022-11-17T06:04:43.224Z,10.05
2022-11-17T06:05:43.137Z,10.05
2022-11-17T06:06:43.107Z,10.05
2022-11-17T06:07:43.117Z,10.07
2022-11-17T06:08:43.088Z,10.09
2022-11-17T06:09:43.095Z,10.07
2022-11-17T06:10:43.076Z,10.04
2022-11-17T06:11:43.065Z,10.01
2022-11-17T06:12:43.045Z,9.99
2022-11-17T06:13:43.594Z,10.01
2022-11-17T06:14:43.048Z,9.99
2022-11-17T06:15:43.092Z,9.98
2022-11-17T06:16:43.141Z,9.99
2022-11-17T06:17:43.052Z,10.01
2022-11-17T06:18:42.974Z,10.01
2022-11-17T06:19:42.988Z,9.99
2022-11-17T06:20:43.005Z,9.99
2022-11-17T06:22:09.811Z,9.98
2022-11-17T06:22:48.130Z,9.95
2022-11-17T06:23:42.936Z,9.92
2022-11-17T06:24:42.910Z,9.92
2022-11-17T06:25:42.928Z,9.92
2022-11-17T06:26:42.885Z,9.94
2022-11-17T06:27:42.882Z,9.92
2022-11-17T06:28:42.870Z,9.95
2022-11-17T06:29:44.863Z,9.97
2022-11-17T06:30:42.864Z,9.98
2022-11-17T06:31:42.838Z,10.01
2022-11-17T06:32:42.827Z,10.01
2022-11-17T06:33:42.830Z,10.02
2022-11-17T06:34:42.800Z,10.01
2022-11-17T06:35:42.796Z,10.02
2022-11-17T06:36:42.783Z,10.01
2022-11-17T06:37:42.769Z,10.04
2022-11-17T06:38:42.772Z,10.07
2022-11-17T06:39:42.761Z,10.09
2022-11-17T06:40:42.731Z,10.09
2022-11-17T06:41:42.779Z,10.12
2022-11-17T06:42:42.724Z,10.12
2022-11-17T06:43:42.719Z,10.13
2022-11-17T06:44:42.694Z,10.13
2022-11-17T06:45:42.718Z,10.13
2022-11-17T06:46:47.603Z,10.13
2022-11-17T06:47:42.667Z,10.12
2022-11-17T06:48:42.645Z,10.15
2022-11-17T06:49:42.651Z,10.13
2022-11-17T06:50:42.622Z,10.10
2022-11-17T06:51:45.305Z,10.12
2022-11-17T06:52:42.629Z,10.12
2022-11-17T06:53:42.633Z,10.15
2022-11-17T06:54:42.610Z,10.13
2022-11-17T06:55:42.599Z,10.16
2022-11-17T06:56:43.773Z,10.12
2022-11-17T06:57:42.593Z,10.12
2022-11-17T06:58:42.568Z,10.09
2022-11-17T06:59:42.571Z,10.09
2022-11-17T07:00:42.626Z,10.05
2022-11-17T07:01:42.553Z,10.04
2022-11-17T07:02:42.525Z,10.05
2022-11-17T07:03:42.525Z,10.07
2022-11-17T07:04:42.517Z,10.10
2022-11-17T07:05:42.491Z,10.10
2022-11-17T07:06:42.497Z,10.09
2022-11-17T07:07:44.450Z,10.10
2022-11-17T07:08:42.475Z,10.10
2022-11-17T07:09:42.445Z,10.10
2022-11-17T07:10:50.200Z,10.05
2022-11-17T07:11:42.436Z,10.07
2022-11-17T07:12:42.462Z,10.07
2022-11-17T07:13:42.398Z,10.07
2022-11-17T07:14:42.413Z,10.09
2022-11-17T07:15:42.410Z,10.12
2022-11-17T07:16:42.389Z,10.10
2022-11-17T07:17:42.370Z,10.07
2022-11-17T07:18:42.359Z,10.04
2022-11-17T07:19:42.335Z,10.05
2022-11-17T07:20:42.384Z,10.05
2022-11-17T07:21:42.321Z,10.07
2022-11-17T07:22:42.302Z,10.10
2022-11-17T07:23:42.295Z,10.10
2022-11-17T07:24:42.288Z,10.12
2022-11-17T07:25:42.308Z,10.13
2022-11-17T07:26:42.298Z,10.13
2022-11-17T07:27:42.251Z,10.15
2022-11-17T07:28:42.256Z,10.16
2022-11-17T07:29:42.224Z,10.19
2022-11-17T07:30:42.224Z,10.17
2022-11-17T07:31:42.226Z,10.17
2022-11-17T07:32:42.204Z,10.13
2022-11-17T07:33:42.178Z,10.16
2022-11-17T07:34:50.684Z,10.15
2022-11-17T07:35:42.161Z,10.17
2022-11-17T07:36:42.178Z,10.19
2022-11-17T07:37:42.151Z,10.22
2022-11-17T07:38:42.129Z,10.23
2022-11-17T07:39:42.128Z,10.28
2022-11-17T07:40:42.110Z,10.28
2022-11-17T07:41:42.148Z,10.28
2022-11-17T07:42:42.083Z,10.26
2022-11-17T07:43:42.072Z,10.28
2022-11-17T07:44:42.080Z,10.28
2022-11-17T07:45:42.078Z,10.25
2022-11-17T07:46:42.044Z,10.28
2022-11-17T07:47:42.043Z,10.30
2022-11-17T07:48:42.034Z,10.30
2022-11-17T07:49:42.024Z,10.30
2022-11-17T07:50:41.999Z,10.28
2022-11-17T07:51:41.996Z,10.30
2022-11-17T07:52:41.972Z,10.33
2022-11-17T07:53:41.981Z,10.33
2022-11-17T07:54:41.954Z,10.31
2022-11-17T07:55:41.989Z,10.31
2022-11-17T07:56:41.967Z,10.30
2022-11-17T07:57:41.917Z,10.31
2022-11-17T07:58:41.908Z,10.31
2022-11-17T07:59:41.892Z,10.33
2022-11-17T08:00:41.939Z,10.33
2022-11-17T08:01:41.889Z,10.37
2022-11-17T08:02:41.871Z,10.37
2022-11-17T08:03:41.918Z,10.38
2022-11-17T08:04:41.846Z,10.38
2022-11-17T08:05:43.788Z,10.38
2022-11-17T08:06:41.822Z,10.38
2022-11-17T08:07:41.814Z,10.40
2022-11-17T08:08:41.881Z,10.41
2022-11-17T08:09:41.787Z,10.41
2022-11-17T08:10:41.801Z,10.41
2022-11-17T08:11:41.770Z,10.38
2022-11-17T08:12:41.762Z,10.40
2022-11-17T08:13:41.757Z,10.42
2022-11-17T08:14:41.746Z,10.40
2022-11-17T08:15:41.726Z,10.42
2022-11-17T08:16:41.715Z,10.42
2022-11-17T08:17:41.714Z,10.44
2022-11-17T08:18:43.990Z,10.46
2022-11-17T08:19:41.687Z,10.42
2022-11-17T08:20:41.688Z,10.42
2022-11-17T08:21:41.671Z,10.41
2022-11-17T08:22:41.843Z,10.41
2022-11-17T08:23:41.913Z,10.42
2022-11-17T08:24:41.620Z,10.46
2022-11-17T08:25:41.623Z,10.44
2022-11-17T08:26:41.615Z,10.44
2022-11-17T08:27:41.652Z,10.46
2022-11-17T08:28:41.833Z,10.46
2022-11-17T08:29:41.571Z,10.46
2022-11-17T08:30:41.560Z,10.42
2022-11-17T08:31:41.554Z,10.41
2022-11-17T08:32:41.538Z,10.42
2022-11-17T08:33:41.547Z,10.42
2022-11-17T08:34:49.032Z,10.44
2022-11-17T08:35:41.522Z,10.46
2022-11-17T08:36:41.504Z,10.51
2022-11-17T08:37:41.480Z,10.53
2022-11-17T08:38:41.492Z,10.57
2022-11-17T08:39:41.483Z,10.59
2022-11-17T08:40:41.448Z,10.60
2022-11-17T08:41:41.437Z,10.61
2022-11-17T08:42:41.431Z,10.60
2022-11-17T08:43:41.463Z,10.57
2022-11-17T08:44:41.437Z,10.56
2022-11-17T08:45:41.402Z,10.56
2022-11-17T08:46:41.423Z,10.54
2022-11-17T08:47:41.371Z,10.56
2022-11-17T08:48:41.455Z,10.51
2022-11-17T08:49:41.373Z,10.51
2022-11-17T08:50:41.342Z,10.49
2022-11-17T08:51:41.339Z,10.49
2022-11-17T08:52:41.307Z,10.49
2022-11-17T08:53:41.315Z,10.53
2022-11-17T08:54:41.308Z,10.56
2022-11-17T08:55:41.661Z,10.60
2022-11-17T08:56:41.363Z,10.61
2022-11-17T08:57:41.257Z,10.61
2022-11-17T08:58:41.236Z,10.61
2022-11-17T08:59:41.257Z,10.60
2022-11-17T09:00:41.309Z,10.61
2022-11-17T09:01:41.286Z,10.63
2022-11-17T09:02:41.195Z,10.60
2022-11-17T09:03:41.215Z,10.61
2022-11-17T09:04:41.194Z,10.63
2022-11-17T09:05:41.213Z,10.64
2022-11-17T09:06:41.157Z,10.64
2022-11-17T09:07:41.247Z,10.61
2022-11-17T09:08:45.959Z,10.63
2022-11-17T09:09:41.252Z,10.67
2022-11-17T09:10:41.121Z,10.67
2022-11-17T09:11:41.092Z,10.68
2022-11-17T09:12:41.122Z,10.69
2022-11-17T09:13:41.073Z,10.67
2022-11-17T09:14:41.083Z,10.60
2022-11-17T09:15:41.050Z,10.63
2022-11-17T09:16:41.038Z,10.63
2022-11-17T09:17:41.042Z,10.63
2022-11-17T09:18:41.479Z,10.60
2022-11-17T09:19:41.051Z,10.64
2022-11-17T09:20:45.486Z,10.64
2022-11-17T09:21:41.001Z,10.67
2022-11-17T09:22:40.972Z,10.64
2022-11-17T09:23:40.957Z,10.67
2022-11-17T09:24:40.949Z,10.68
2022-11-17T09:25:41.366Z,10.69
2022-11-17T09:26:40.943Z,10.68
2022-11-17T09:27:40.928Z,10.69
2022-11-17T09:28:41.051Z,10.71
2022-11-17T09:29:40.898Z,10.72
2022-11-17T09:30:40.911Z,10.74
2022-11-17T09:31:40.964Z,10.76
2022-11-17T09:32:40.914Z,10.76
2022-11-17T09:33:40.847Z,10.74
2022-11-17T09:34:48.445Z,10.75
2022-11-17T09:35:40.819Z,10.76
2022-11-17T09:36:40.859Z,10.78
2022-11-17T09:37:40.815Z,10.81
2022-11-17T09:38:41.084Z,10.82
2022-11-17T09:39:40.776Z,10.82
2022-11-17T09:40:40.784Z,10.81
2022-11-17T09:41:40.777Z,10.82
2022-11-17T09:42:40.756Z,10.84
2022-11-17T09:43:40.784Z,10.84
2022-11-17T09:44:40.770Z,10.87
2022-11-17T09:45:40.724Z,10.90
2022-11-17T09:46:40.743Z,10.90
2022-11-17T09:47:40.695Z,10.92
2022-11-17T09:48:41.768Z,10.94
2022-11-17T09:49:40.676Z,10.96
2022-11-17T09:50:40.677Z,10.96
2022-11-17T09:51:40.661Z,10.94
2022-11-17T09:52:40.659Z,10.94
2022-11-17T09:53:40.631Z,10.94
2022-11-17T09:54:40.642Z,10.93
2022-11-17T09:55:40.640Z,10.92
2022-11-17T09:56:40.638Z,10.90
2022-11-17T09:57:40.590Z,10.90
2022-11-17T09:58:40.683Z,10.93
2022-11-17T09:59:40.585Z,10.92
2022-11-17T10:00:40.561Z,10.93
2022-11-17T10:01:40.615Z,10.92
2022-11-17T10:02:40.555Z,10.93
2022-11-17T10:03:45.435Z,10.93
2022-11-17T10:04:40.544Z,10.93
2022-11-17T10:05:40.502Z,10.93
2022-11-17T10:06:40.491Z,10.93
2022-11-17T10:07:40.485Z,10.93
2022-11-17T10:08:40.471Z,10.92
2022-11-17T10:09:40.478Z,10.93
2022-11-17T10:10:40.469Z,10.93
2022-11-17T10:11:40.463Z,10.94
2022-11-17T10:12:40.453Z,10.94
2022-11-17T10:13:40.430Z,10.94
2022-11-17T10:14:40.416Z,10.96
2022-11-17T10:15:40.398Z,10.96
2022-11-17T10:16:40.409Z,10.96
2022-11-17T10:17:40.378Z,10.93
2022-11-17T10:18:40.393Z,10.93
2022-11-17T10:19:40.360Z,10.90
2022-11-17T10:20:40.338Z,10.90
2022-11-17T10:21:40.319Z,10.87
2022-11-17T10:22:40.309Z,10.89
2022-11-17T10:23:46.010Z,10.87
2022-11-17T10:24:40.324Z,10.87
2022-11-17T10:25:40.313Z,10.89
2022-11-17T10:26:40.273Z,10.89
2022-11-17T10:27:40.277Z,10.92
2022-11-17T10:28:40.255Z,10.93
2022-11-17T10:29:40.279Z,10.93
2022-11-17T10:30:40.232Z,10.93
2022-11-17T10:31:40.246Z,10.94
2022-11-17T10:32:45.307Z,10.97
2022-11-17T10:33:40.243Z,10.97
2022-11-17T10:34:46.740Z,11.00
2022-11-17T10:35:40.169Z,11.02
2022-11-17T10:36:40.186Z,11.05
2022-11-17T10:37:40.175Z,11.05
2022-11-17T10:38:40.172Z,11.10
2022-11-17T10:39:40.191Z,11.11
2022-11-17T10:40:40.118Z,11.15
2022-11-17T10:41:40.193Z,11.18
2022-11-17T10:42:40.632Z,11.23
2022-11-17T10:43:40.112Z,11.27
2022-11-17T10:44:40.084Z,11.29
2022-11-17T10:45:40.072Z,11.33
2022-11-17T10:46:46.357Z,11.36
2022-11-17T10:47:40.039Z,11.41
2022-11-17T10:48:40.082Z,11.41
2022-11-17T10:49:40.046Z,11.41
2022-11-17T10:50:40.025Z,11.37
2022-11-17T10:51:40.828Z,11.37
2022-11-17T10:52:40.007Z,11.41
2022-11-17T10:53:45.622Z,11.44
2022-11-17T10:54:39.986Z,11.45
2022-11-17T10:55:39.955Z,11.48
2022-11-17T10:56:39.952Z,11.48
2022-11-17T10:57:39.925Z,11.50
2022-11-17T10:58:39.935Z,11.48
2022-11-17T10:59:40.899Z,11.51
2022-11-17T11:00:39.897Z,11.50
2022-11-17T11:01:39.930Z,11.52
2022-11-17T11:02:39.888Z,11.57
2022-11-17T11:03:39.868Z,11.62
2022-11-17T11:04:39.904Z,11.66
2022-11-17T11:05:39.867Z,11.75
2022-11-17T11:06:39.874Z,11.80
2022-11-17T11:07:39.901Z,11.83
2022-11-17T11:08:39.825Z,11.84
2022-11-17T11:09:39.816Z,11.84
2022-11-17T11:10:39.918Z,11.83
2022-11-17T11:11:39.885Z,11.81
2022-11-17T11:12:39.771Z,11.80
2022-11-17T11:13:39.809Z,11.78
2022-11-17T11:14:39.744Z,11.75
2022-11-17T11:15:39.742Z,11.77
2022-11-17T11:16:43.733Z,11.72
2022-11-17T11:17:39.723Z,11.70
2022-11-17T11:18:39.702Z,11.75
2022-11-17T11:19:39.741Z,11.72
2022-11-17T11:20:39.709Z,11.70
2022-11-17T11:21:39.697Z,11.72
2022-11-17T11:22:39.669Z,11.72
2022-11-17T11:23:39.693Z,11.69
2022-11-17T11:24:39.635Z,11.70
2022-11-17T11:25:39.639Z,11.75
2022-11-17T11:26:39.626Z,11.72
2022-11-17T11:27:39.603Z,11.70
2022-11-17T11:28:44.714Z,11.70
2022-11-17T11:29:39.625Z,11.70
2022-11-17T11:30:39.571Z,11.72
2022-11-17T11:31:39.586Z,11.70
2022-11-17T11:32:39.547Z,11.72
2022-11-17T11:33:39.535Z,11.72
2022-11-17T11:34:47.049Z,11.70
2022-11-17T11:35:39.508Z,11.70
2022-11-17T11:36:39.508Z,11.70
2022-11-17T11:37:39.514Z,11.70
2022-11-17T11:38:39.530Z,11.70
2022-11-17T11:39:39.483Z,11.69
2022-11-17T11:40:39.462Z,11.72
2022-11-17T11:41:39.461Z,11.72
2022-11-17T11:42:39.447Z,11.70
2022-11-17T11:43:39.418Z,11.69
2022-11-17T11:44:39.429Z,11.72
2022-11-17T11:45:39.408Z,11.73
2022-11-17T11:46:39.407Z,11.75
2022-11-17T11:47:39.377Z,11.75
2022-11-17T11:48:39.366Z,11.77
2022-11-17T11:49:39.361Z,11.78
2022-11-17T11:50:41.855Z,11.78
2022-11-17T11:51:39.365Z,11.81
2022-11-17T11:52:39.339Z,11.81
2022-11-17T11:53:39.322Z,11.83
2022-11-17T11:54:40.457Z,11.84
2022-11-17T11:55:39.324Z,11.86
2022-11-17T11:56:39.279Z,11.87
2022-11-17T11:57:39.307Z,11.87
2022-11-17T11:58:39.250Z,11.94
2022-11-17T11:59:39.263Z,11.97
2022-11-17T12:00:39.244Z,12.00
2022-11-17T12:01:39.226Z,12.03
2022-11-17T12:02:39.316Z,12.04
2022-11-17T12:03:39.239Z,12.04
2022-11-17T12:04:39.196Z,12.04
2022-11-17T12:05:39.183Z,12.03
2022-11-17T12:06:39.166Z,12.03
2022-11-17T12:07:39.248Z,12.03
2022-11-17T12:08:39.151Z,12.03
2022-11-17T12:09:39.164Z,12.04
2022-11-17T12:10:39.144Z,12.06
2022-11-17T12:11:39.123Z,12.04
2022-11-17T12:12:39.107Z,12.03
2022-11-17T12:13:46.230Z,12.03
2022-11-17T12:14:39.116Z,12.04
2022-11-17T12:15:39.067Z,12.07
2022-11-17T12:16:39.223Z,12.10
2022-11-17T12:17:39.060Z,12.13
2022-11-17T12:18:39.051Z,12.20
2022-11-17T12:19:39.031Z,12.22
2022-11-17T12:20:39.037Z,12.27
2022-11-17T12:21:39.008Z,12.29
2022-11-17T12:22:39.011Z,12.29
2022-11-17T12:23:39.001Z,12.29
2022-11-17T12:24:39.081Z,12.28
2022-11-17T12:25:38.955Z,12.31
2022-11-17T12:26:38.983Z,12.31
2022-11-17T12:27:38.945Z,12.29
2022-11-17T12:28:38.959Z,12.29
2022-11-17T12:29:38.922Z,12.29
2022-11-17T12:30:38.903Z,12.29
2022-11-17T12:31:38.896Z,12.31
2022-11-17T12:32:38.930Z,12.32
2022-11-17T12:33:38.975Z,12.29
2022-11-17T12:34:47.385Z,12.27
2022-11-17T12:35:38.865Z,12.28
2022-11-17T12:36:38.844Z,12.27
2022-11-17T12:37:38.822Z,12.27
2022-11-17T12:38:38.850Z,12.27
2022-11-17T12:39:38.819Z,12.27
2022-11-17T12:40:38.809Z,12.27
2022-11-17T12:41:38.812Z,12.31
2022-11-17T12:42:38.779Z,12.36
2022-11-17T12:43:38.763Z,12.40
2022-11-17T12:44:38.790Z,12.46
2022-11-17T12:45:41.831Z,12.49
2022-11-17T12:46:38.754Z,12.53
2022-11-17T12:47:38.804Z,12.54
2022-11-17T12:48:38.860Z,12.53
2022-11-17T12:49:38.706Z,12.54
2022-11-17T12:50:38.695Z,12.55
2022-11-17T12:51:38.685Z,12.57
2022-11-17T12:52:38.670Z,12.58
2022-11-17T12:53:38.670Z,12.60
2022-11-17T12:54:38.656Z,12.62
2022-11-17T12:55:38.659Z,12.61
2022-11-17T12:56:38.623Z,12.62