createdAt,value
2019-04-21T00:01:05.730Z,0.00
2019-04-21T00:02:01.285Z,0.00
2019-04-21T00:03:57.538Z,0.00
2019-04-21T00:05:05.758Z,0.00
2019-04-21T00:07:02.971Z,0.00
2019-04-21T00:08:10.863Z,0.00
2019-04-21T00:09:58.398Z,0.00
2019-04-21T00:10:56.779Z,0.00
2019-04-21T00:12:45.914Z,0.00
2019-04-21T00:13:42.583Z,0.00
2019-04-21T00:15:29.995Z,0.00
2019-04-21T00:16:33.089Z,0.00
2019-04-21T00:18:14.360Z,0.00
2019-04-21T00:19:19.522Z,0.00
2019-04-21T00:21:14.881Z,0.00
2019-04-21T00:22:14.912Z,0.00
2019-04-21T00:24:14.972Z,0.00
2019-04-21T00:25:08.949Z,0.00
2019-04-21T00:27:06.964Z,0.00
2019-04-21T00:28:09.234Z,0.00
2019-04-21T00:29:58.775Z,0.00
2019-04-21T00:31:01.819Z,0.00
2019-04-21T00:32:46.316Z,0.00
2019-04-21T00:33:37.080Z,0.00
2019-04-21T00:35:27.780Z,0.00
2019-04-21T00:36:33.425Z,0.00
2019-04-21T00:38:43.722Z,0.00
2019-04-21T00:39:44.028Z,0.00
2019-04-21T00:41:29.503Z,0.00
2019-04-21T00:42:31.538Z,0.00
2019-04-21T00:44:16.487Z,0.00
2019-04-21T00:45:15.292Z,0.00
2019-04-21T00:47:08.449Z,0.00
2019-04-21T00:48:16.589Z,0.00
2019-04-21T00:50:08.127Z,0.00
2019-04-21T00:51:25.001Z,0.00
2019-04-21T00:53:00.835Z,0.00
2019-04-21T00:54:06.967Z,0.00
2019-04-21T00:55:51.952Z,0.00
2019-04-21T00:56:56.509Z,0.00
2019-04-21T00:58:50.868Z,0.00
2019-04-21T00:59:46.479Z,0.00
2019-04-21T01:01:31.269Z,0.00
2019-04-21T01:02:40.915Z,0.00
2019-04-21T01:04:30.732Z,0.00
2019-04-21T01:05:33.862Z,0.00
2019-04-21T01:07:22.108Z,0.00
2019-04-21T01:08:23.157Z,0.00
2019-04-21T01:10:06.656Z,0.00
2019-04-21T01:11:13.953Z,0.00
2019-04-21T01:13:12.897Z,0.00
2019-04-21T01:14:07.087Z,0.00
2019-04-21T01:16:14.819Z,0.00
2019-04-21T01:16:57.715Z,0.00
2019-04-21T01:18:44.249Z,0.00
2019-04-21T01:19:45.901Z,0.00
2019-04-21T01:21:18.294Z,0.00
2019-04-21T01:22:18.573Z,0.00
2019-04-21T01:24:16.950Z,0.00
2019-04-21T01:25:20.230Z,0.00
2019-04-21T01:27:12.714Z,0.00
2019-04-21T01:28:23.209Z,0.00
2019-04-21T01:30:16.547Z,0.00
2019-04-21T01:31:15.011Z,0.00
2019-04-21T01:33:08.200Z,0.00
2019-04-21T01:34:11.645Z,0.00
2019-04-21T01:35:58.300Z,0.00
2019-04-21T01:36:54.153Z,0.00
2019-04-21T01:38:58.677Z,0.00
2019-04-21T01:39:53.341Z,0.00
2019-04-21T01:41:44.839Z,0.00
2019-04-21T01:42:49.827Z,0.00
2019-04-21T01:44:43.117Z,0.00
2019-04-21T01:45:33.431Z,0.00
2019-04-21T01:47:20.498Z,0.00
2019-04-21T01:48:28.979Z,0.00
2019-04-21T01:50:08.420Z,0.00
2019-04-21T01:51:17.137Z,0.00
2019-04-21T01:53:18.810Z,0.00
2019-04-21T01:54:18.603Z,0.00
2019-04-21T01:56:01.867Z,0.00
2019-04-21T01:57:05.887Z,0.00
2019-04-21T01:58:46.210Z,0.00
2019-04-21T01:59:45.707Z,0.00
2019-04-21T02:01:47.199Z,0.00
2019-04-21T02:02:54.664Z,0.00
2019-04-21T02:04:41.240Z,0.00
2019-04-21T02:05:44.417Z,0.00
2019-04-21T02:07:33.924Z,0.00
2019-04-21T02:08:31.370Z,0.00
2019-04-21T02:10:27.056Z,0.00
2019-04-21T02:11:26.419Z,0.00
2019-04-21T02:13:13.153Z,0.00
2019-04-21T02:14:15.789Z,0.00
2019-04-21T02:16:12.563Z,0.00
2019-04-21T02:17:10.320Z,0.00
2019-04-21T02:18:58.649Z,0.00
2019-04-21T02:19:59.034Z,0.00
2019-04-21T02:21:43.478Z,0.00
2019-04-21T02:23:09.984Z,0.00
2019-04-21T02:24:53.555Z,0.00
2019-04-21T02:25:44.706Z,0.00
2019-04-21T02:27:36.277Z,0.00
2019-04-21T02:28:42.783Z,0.00
2019-04-21T02:31:00.653Z,0.00
2019-04-21T02:46:35.282Z,0.00
2019-04-21T02:47:37.192Z,0.00
2019-04-21T02:49:38.086Z,0.00
2019-04-21T02:50:26.066Z,0.00
2019-04-21T02:53:21.171Z,0.00
2019-04-21T02:55:17.759Z,0.00
2019-04-21T02:58:02.028Z,0.00
2019-04-21T03:00:44.926Z,0.00
2019-04-21T03:01:56.208Z,0.00
2019-04-21T03:04:47.175Z,0.00
2019-04-21T03:06:39.846Z,0.00
2019-04-21T03:09:32.045Z,0.00
2019-04-21T03:10:26.649Z,0.00
2019-04-21T03:12:20.587Z,0.00
2019-04-21T03:13:23.127Z,0.00
2019-04-21T03:15:16.015Z,0.00
2019-04-21T03:18:06.545Z,0.00
2019-04-21T03:19:06.799Z,0.00
2019-04-21T03:21:00.186Z,0.00
2019-04-21T03:22:02.968Z,0.00
2019-04-21T03:23:54.910Z,0.00
2019-04-21T03:25:23.490Z,0.00
2019-04-21T03:26:55.825Z,0.00
2019-04-21T03:27:57.266Z,0.00
2019-04-21T03:29:34.803Z,0.00
2019-04-21T03:30:55.872Z,0.00
2019-04-21T03:33:04.981Z,0.00
2019-04-21T03:35:44.069Z,0.00
2019-04-21T03:36:41.297Z,0.00
2019-04-21T03:38:13.048Z,0.00
2019-04-21T03:39:04.677Z,0.00
2019-04-21T03:40:59.248Z,0.00
2019-04-21T03:43:50.121Z,0.00
2019-04-21T03:45:03.788Z,0.00
2019-04-21T03:46:47.378Z,0.00
2019-04-21T03:47:46.383Z,0.00
2019-04-21T03:49:45.496Z,0.00
2019-04-21T03:52:30.212Z,0.00
2019-04-21T03:53:26.668Z,0.00
2019-04-21T03:55:46.139Z,0.00
2019-04-21T03:56:46.967Z,0.00
2019-04-21T03:58:18.856Z,0.00
2019-04-21T03:59:03.373Z,0.00
2019-04-21T04:01:16.270Z,0.00
2019-04-21T04:04:53.487Z,0.00
2019-04-21T04:10:47.117Z,0.00
2019-04-21T04:12:26.877Z,0.00
2019-04-21T04:13:39.409Z,4.00
2019-04-21T04:16:28.801Z,0.00
2019-04-21T04:18:16.666Z,0.00
2019-04-21T04:21:12.219Z,4.00
2019-04-21T04:22:15.388Z,4.00
2019-04-21T04:24:16.394Z,4.00
2019-04-21T04:25:07.022Z,4.00
2019-04-21T04:27:02.327Z,4.00
2019-04-21T04:28:04.747Z,8.00
2019-04-21T04:29:42.301Z,4.00
2019-04-21T04:30:45.413Z,8.00
2019-04-21T04:32:35.771Z,8.00
2019-04-21T04:35:34.232Z,8.00
2019-04-21T04:38:30.101Z,12.00
2019-04-21T04:39:43.127Z,12.00
2019-04-21T04:41:16.628Z,12.00
2019-04-21T04:42:31.409Z,16.00
2019-04-21T04:44:13.666Z,16.00
2019-04-21T04:45:28.257Z,16.00
2019-04-21T04:50:49.412Z,24.00
2019-04-21T04:52:38.489Z,24.00
2019-04-21T04:53:47.198Z,28.00
2019-04-21T04:55:33.770Z,32.00
2019-04-21T04:56:31.467Z,32.00
2019-04-21T04:58:40.469Z,32.00
2019-04-21T04:59:32.401Z,36.00
2019-04-21T05:01:55.458Z,40.00
2019-04-21T05:04:05.850Z,48.00
2019-04-21T05:06:59.960Z,60.00
2019-04-21T05:08:07.643Z,60.00
2019-04-21T05:09:52.519Z,64.00
2019-04-21T05:12:39.020Z,72.00
2019-04-21T05:13:44.672Z,76.00
2019-04-21T05:15:28.581Z,80.00
2019-04-21T05:18:24.381Z,92.00
2019-04-21T05:19:20.895Z,96.00
2019-04-21T05:21:23.301Z,100.00
2019-04-21T05:24:08.014Z,112.00
2019-04-21T05:25:02.409Z,116.00
2019-04-21T05:26:50.761Z,120.00
2019-04-21T05:27:46.902Z,124.00
2019-04-21T05:29:53.929Z,132.00
2019-04-21T05:30:50.901Z,136.00
2019-04-21T05:32:43.312Z,140.00
2019-04-21T05:33:38.393Z,144.00
2019-04-21T05:35:37.290Z,148.00
2019-04-21T05:36:27.813Z,152.00
2019-04-21T05:38:17.184Z,160.00
2019-04-21T05:39:18.744Z,164.00
2019-04-21T05:41:06.314Z,172.00
2019-04-21T05:42:02.581Z,172.00
2019-04-21T05:44:05.343Z,180.00
2019-04-21T05:45:23.158Z,184.00
2019-04-21T05:47:11.462Z,192.00
2019-04-21T05:48:10.135Z,196.00
2019-04-21T05:49:52.584Z,204.00
2019-04-21T05:50:50.850Z,208.00
2019-04-21T05:52:38.091Z,212.00
2019-04-21T05:53:45.618Z,216.00
2019-04-21T05:56:35.166Z,228.00
2019-04-21T05:58:28.438Z,232.00
2019-04-21T05:59:29.410Z,236.00
2019-04-21T06:01:30.860Z,240.00
2019-04-21T06:02:24.201Z,244.00
2019-04-21T06:04:16.944Z,252.00
2019-04-21T06:05:20.832Z,256.00
2019-04-21T06:07:15.311Z,264.00
2019-04-21T06:08:09.787Z,264.00
2019-04-21T06:10:10.740Z,276.00
2019-04-21T06:11:14.860Z,276.00
2019-04-21T06:12:50.422Z,284.00
2019-04-21T06:13:55.525Z,288.00
2019-04-21T06:15:44.551Z,292.00
2019-04-21T06:19:36.579Z,312.00
2019-04-21T06:21:22.002Z,316.00
2019-04-21T06:22:23.587Z,320.00
2019-04-21T06:24:18.798Z,328.00
2019-04-21T06:27:08.158Z,336.00
2019-04-21T06:28:13.782Z,344.00
2019-04-21T06:30:00.130Z,348.00
2019-04-21T06:32:52.183Z,360.00
2019-04-21T06:33:48.908Z,364.00
2019-04-21T06:36:00.709Z,372.00
2019-04-21T06:36:50.620Z,376.00
2019-04-21T06:38:43.298Z,380.00
2019-04-21T06:41:31.139Z,396.00
2019-04-21T06:42:28.401Z,396.00
2019-04-21T06:44:41.671Z,404.00
2019-04-21T06:45:32.164Z,412.00
2019-04-21T06:47:17.700Z,416.00
2019-04-21T06:48:20.735Z,420.00
2019-04-21T06:50:01.890Z,424.00
2019-04-21T06:51:09.380Z,432.00
2019-04-21T06:53:12.129Z,440.00
2019-04-21T06:55:46.810Z,448.00
2019-04-21T06:56:51.615Z,452.00
2019-04-21T06:58:35.885Z,460.00
2019-04-21T06:59:38.459Z,464.00
2019-04-21T07:01:40.363Z,472.00
2019-04-21T07:02:42.247Z,476.00
2019-04-21T07:04:25.485Z,484.00
2019-04-21T07:05:30.416Z,488.00
2019-04-21T07:07:18.210Z,496.00
2019-04-21T07:08:30.966Z,496.00
2019-04-21T07:10:18.209Z,504.00
2019-04-21T07:11:08.336Z,504.00
2019-04-21T07:12:59.283Z,512.00
2019-04-21T07:14:24.947Z,516.00
2019-04-21T07:15:57.142Z,524.00
2019-04-21T07:16:59.602Z,528.00
2019-04-21T07:18:51.350Z,532.00
2019-04-21T07:19:50.026Z,536.00
2019-04-21T07:21:43.059Z,544.00
2019-04-21T07:22:36.853Z,548.00
2019-04-21T07:24:31.276Z,552.00
2019-04-21T07:25:33.047Z,552.00
2019-04-21T07:27:22.209Z,560.00
2019-04-21T07:28:25.374Z,564.00
2019-04-21T07:30:16.057Z,572.00
2019-04-21T07:31:19.110Z,576.00
2019-04-21T07:33:21.949Z,580.00
2019-04-21T07:34:10.624Z,584.00
2019-04-21T07:35:56.900Z,588.00
2019-04-21T07:38:45.829Z,600.00
2019-04-21T07:39:46.602Z,600.00
2019-04-21T07:41:38.512Z,608.00
2019-04-21T07:42:38.037Z,612.00
2019-04-21T07:44:31.848Z,616.00
2019-04-21T07:45:28.172Z,620.00
2019-04-21T07:47:21.220Z,624.00
2019-04-21T07:48:29.225Z,624.00
2019-04-21T07:50:14.941Z,632.00
2019-04-21T07:51:20.961Z,632.00
2019-04-21T07:53:19.559Z,640.00
2019-04-21T07:54:13.969Z,640.00
2019-04-21T07:55:42.418Z,644.00
2019-04-21T07:56:47.526Z,644.00
2019-04-21T07:58:59.124Z,652.00
2019-04-21T08:01:45.302Z,660.00
2019-04-21T08:03:05.131Z,660.00
2019-04-21T08:05:52.609Z,668.00
2019-04-21T08:07:37.619Z,672.00
2019-04-21T08:08:29.809Z,676.00
2019-04-21T08:10:16.103Z,680.00
2019-04-21T08:11:16.774Z,684.00
2019-04-21T08:13:18.606Z,684.00
2019-04-21T08:14:07.736Z,688.00
2019-04-21T08:16:09.405Z,692.00
2019-04-21T08:17:04.887Z,692.00
2019-04-21T08:19:05.795Z,700.00
2019-04-21T08:19:53.039Z,704.00
2019-04-21T08:21:49.630Z,704.00
2019-04-21T08:22:51.726Z,712.00
2019-04-21T08:25:45.926Z,712.00
2019-04-21T08:27:36.795Z,720.00
2019-04-21T08:28:35.459Z,720.00
2019-04-21T08:30:28.888Z,724.00
2019-04-21T08:31:34.370Z,724.00
2019-04-21T08:33:26.540Z,732.00
2019-04-21T08:34:24.198Z,728.00
2019-04-21T08:36:22.028Z,736.00
2019-04-21T08:37:05.479Z,740.00
2019-04-21T08:38:59.742Z,748.00
2019-04-21T08:40:14.082Z,744.00
2019-04-21T08:41:51.006Z,744.00
2019-04-21T08:42:51.039Z,748.00
2019-04-21T08:44:48.736Z,752.00
2019-04-21T08:45:46.853Z,756.00
2019-04-21T08:47:42.620Z,760.00
2019-04-21T08:48:40.372Z,760.00
2019-04-21T08:53:19.748Z,764.00
2019-04-21T08:54:23.494Z,764.00
2019-04-21T08:56:15.054Z,768.00
2019-04-21T08:57:15.323Z,768.00
2019-04-21T09:00:05.368Z,780.00
2019-04-21T09:01:55.282Z,780.00
2019-04-21T09:02:57.512Z,784.00
2019-04-21T09:04:48.085Z,784.00
2019-04-21T09:05:51.237Z,784.00
2019-04-21T09:08:39.598Z,784.00
2019-04-21T09:10:35.590Z,784.00
2019-04-21T09:11:30.810Z,784.00
2019-04-21T09:13:27.920Z,788.00
2019-04-21T09:14:24.214Z,788.00
2019-04-21T09:16:15.657Z,792.00
2019-04-21T09:17:10.503Z,788.00
2019-04-21T09:19:04.464Z,792.00
2019-04-21T09:20:13.474Z,796.00
2019-04-21T09:22:00.485Z,796.00
2019-04-21T09:23:01.162Z,796.00
2019-04-21T09:24:51.670Z,800.00
2019-04-21T09:25:53.155Z,796.00
2019-04-21T09:27:42.496Z,800.00
2019-04-21T09:28:42.379Z,796.00
2019-04-21T09:30:17.628Z,800.00
2019-04-21T09:31:24.156Z,804.00
2019-04-21T09:33:09.563Z,800.00
2019-04-21T09:34:14.348Z,800.00
2019-04-21T09:36:06.416Z,804.00
2019-04-21T09:37:16.470Z,804.00
2019-04-21T09:39:00.032Z,800.00
2019-04-21T09:39:55.942Z,800.00
2019-04-21T09:41:51.194Z,804.00
2019-04-21T09:42:55.130Z,804.00
2019-04-21T09:44:40.991Z,804.00
2019-04-21T09:45:37.766Z,804.00
2019-04-21T09:47:39.725Z,804.00
2019-04-21T09:48:43.715Z,804.00
2019-04-21T09:50:22.257Z,808.00
2019-04-21T09:51:22.046Z,808.00
2019-04-21T09:53:22.779Z,808.00
2019-04-21T09:54:21.207Z,812.00
2019-04-21T09:56:11.767Z,808.00
2019-04-21T09:57:14.508Z,808.00
2019-04-21T09:59:09.159Z,808.00
2019-04-21T10:00:05.041Z,808.00
2019-04-21T10:01:59.231Z,804.00
2019-04-21T10:02:56.766Z,808.00
2019-04-21T10:04:42.499Z,804.00
2019-04-21T10:05:42.094Z,804.00
2019-04-21T10:07:38.265Z,808.00
2019-04-21T10:08:34.365Z,800.00
2019-04-21T10:10:27.413Z,800.00
2019-04-21T10:11:26.900Z,800.00
2019-04-21T10:13:18.334Z,800.00
2019-04-21T10:14:19.709Z,800.00
2019-04-21T10:16:10.867Z,800.00
2019-04-21T10:17:10.886Z,804.00
2019-04-21T10:19:02.602Z,800.00
2019-04-21T10:20:03.151Z,800.00
2019-04-21T10:21:54.557Z,800.00
2019-04-21T10:22:55.272Z,796.00
2019-04-21T10:24:46.782Z,792.00
2019-04-21T10:25:46.539Z,788.00
2019-04-21T10:27:39.168Z,792.00
2019-04-21T10:28:39.109Z,796.00
2019-04-21T10:30:30.776Z,796.00
2019-04-21T10:31:30.833Z,792.00
2019-04-21T10:33:24.090Z,792.00
2019-04-21T10:34:23.114Z,788.00
2019-04-21T10:36:15.204Z,780.00
2019-04-21T10:37:14.677Z,776.00
2019-04-21T10:39:06.745Z,780.00
2019-04-21T10:40:07.518Z,772.00
2019-04-21T10:41:59.581Z,776.00
2019-04-21T10:42:58.970Z,772.00
2019-04-21T10:44:50.835Z,768.00
2019-04-21T10:45:51.011Z,760.00
2019-04-21T10:47:43.085Z,756.00
2019-04-21T10:48:43.174Z,752.00
2019-04-21T10:50:34.908Z,744.00
2019-04-21T10:51:35.213Z,744.00
2019-04-21T10:53:27.164Z,740.00
2019-04-21T10:54:38.807Z,736.00
2019-04-21T10:56:26.944Z,728.00
2019-04-21T10:57:20.099Z,724.00
2019-04-21T10:59:12.070Z,724.00
2019-04-21T11:00:12.653Z,720.00
2019-04-21T11:02:03.191Z,716.00
2019-04-21T11:03:04.636Z,712.00
2019-04-21T11:04:56.580Z,700.00
2019-04-21T11:05:55.125Z,700.00
2019-04-21T11:08:01.099Z,696.00
2019-04-21T11:08:50.293Z,700.00
2019-04-21T11:10:40.006Z,696.00
2019-04-21T11:11:39.719Z,692.00
2019-04-21T11:13:32.496Z,688.00
2019-04-21T11:14:31.576Z,688.00
2019-04-21T11:16:23.600Z,684.00
2019-04-21T11:17:23.947Z,680.00
2019-04-21T11:19:15.959Z,676.00
2019-04-21T11:20:15.397Z,676.00
2019-04-21T11:22:07.491Z,672.00
2019-04-21T11:23:08.033Z,672.00
2019-04-21T11:25:00.523Z,672.00
2019-04-21T11:26:00.175Z,664.00
2019-04-21T11:27:51.554Z,664.00
2019-04-21T11:28:52.688Z,660.00
2019-04-21T11:30:44.507Z,656.00
2019-04-21T11:31:45.136Z,652.00
2019-04-21T11:33:35.811Z,652.00
2019-04-21T11:34:36.758Z,648.00
2019-04-21T11:36:29.128Z,648.00
2019-04-21T11:37:28.222Z,644.00
2019-04-21T11:39:30.719Z,640.00
2019-04-21T11:40:21.676Z,636.00
2019-04-21T11:42:12.084Z,632.00
2019-04-21T11:43:11.879Z,632.00
2019-04-21T11:45:04.164Z,624.00
2019-04-21T11:46:04.539Z,620.00
2019-04-21T11:47:56.433Z,616.00
2019-04-21T11:48:56.048Z,616.00
2019-04-21T11:50:48.846Z,612.00
2019-04-21T11:51:49.017Z,612.00
2019-04-21T11:53:41.106Z,608.00
2019-04-21T11:54:40.648Z,608.00
2019-04-21T11:56:32.752Z,600.00
2019-04-21T11:57:36.745Z,592.00
2019-04-21T11:59:24.334Z,580.00
2019-04-21T12:00:24.516Z,576.00
2019-04-21T12:02:17.339Z,572.00
2019-04-21T12:03:17.370Z,564.00
2019-04-21T12:05:09.682Z,560.00
2019-04-21T12:06:09.157Z,552.00
2019-04-21T12:08:00.444Z,540.00
2019-04-21T12:09:02.921Z,536.00
2019-04-21T12:10:53.507Z,532.00
2019-04-21T12:11:53.591Z,524.00
2019-04-21T12:13:45.730Z,520.00
2019-04-21T12:14:44.462Z,516.00
2019-04-21T12:16:37.060Z,504.00
2019-04-21T12:17:36.494Z,504.00
2019-04-21T12:19:28.794Z,492.00
2019-04-21T12:20:28.730Z,492.00
2019-04-21T12:22:25.352Z,484.00
2019-04-21T12:23:20.667Z,480.00
2019-04-21T12:25:13.290Z,476.00
2019-04-21T12:26:13.883Z,472.00
2019-04-21T12:28:05.852Z,468.00
2019-04-21T12:29:05.906Z,464.00
2019-04-21T12:30:57.908Z,460.00
2019-04-21T12:31:57.258Z,456.00
2019-04-21T12:33:49.795Z,448.00
2019-04-21T12:34:51.673Z,440.00
2019-04-21T12:36:42.036Z,436.00
2019-04-21T12:37:40.941Z,436.00
2019-04-21T12:39:33.048Z,436.00
2019-04-21T12:40:32.977Z,436.00
2019-04-21T12:42:25.051Z,436.00
2019-04-21T12:43:26.392Z,436.00
2019-04-21T12:45:17.399Z,432.00
2019-04-21T12:46:18.114Z,432.00
2019-04-21T12:48:10.442Z,436.00
2019-04-21T12:49:09.746Z,432.00
2019-04-21T12:51:01.827Z,432.00
2019-04-21T12:52:01.826Z,428.00
2019-04-21T12:53:54.029Z,428.00
2019-04-21T12:54:53.551Z,428.00
2019-04-21T12:56:45.560Z,428.00
2019-04-21T12:57:45.525Z,424.00
2019-04-21T12:59:37.791Z,428.00
2019-04-21T13:00:38.751Z,424.00
2019-04-21T13:02:29.623Z,424.00
2019-04-21T13:03:30.391Z,424.00
2019-04-21T13:05:21.946Z,428.00
2019-04-21T13:06:21.613Z,424.00
2019-04-21T13:08:13.617Z,424.00
2019-04-21T13:09:16.346Z,420.00
2019-04-21T13:11:06.593Z,424.00
2019-04-21T13:12:06.821Z,424.00
2019-04-21T13:13:57.835Z,420.00
2019-04-21T13:14:59.273Z,424.00
2019-04-21T13:16:49.707Z,428.00
2019-04-21T13:17:50.263Z,436.00
2019-04-21T13:19:41.617Z,436.00
2019-04-21T13:20:42.261Z,432.00
2019-04-21T13:22:34.167Z,428.00
2019-04-21T13:23:34.974Z,424.00
2019-04-21T13:25:25.683Z,420.00
2019-04-21T13:26:32.832Z,420.00
2019-04-21T13:28:18.747Z,420.00
2019-04-21T13:29:18.409Z,420.00
2019-04-21T13:31:09.730Z,412.00
2019-04-21T13:32:10.775Z,412.00
2019-04-21T13:34:02.158Z,408.00
2019-04-21T13:35:03.330Z,408.00
2019-04-21T13:36:54.045Z,400.00
2019-04-21T13:37:54.413Z,396.00
2019-04-21T13:40:09.514Z,392.00
2019-04-21T13:41:03.779Z,392.00
2019-04-21T13:42:42.687Z,388.00
2019-04-21T13:43:39.248Z,388.00
2019-04-21T13:45:30.118Z,384.00
2019-04-21T13:46:31.026Z,384.00
2019-04-21T13:48:22.438Z,376.00
2019-04-21T13:49:23.449Z,380.00
2019-04-21T13:51:15.371Z,376.00
2019-04-21T13:52:15.004Z,376.00
2019-04-21T13:54:07.367Z,372.00
2019-04-21T13:55:07.623Z,368.00
2019-04-21T13:56:58.657Z,368.00
2019-04-21T13:57:58.848Z,368.00
2019-04-21T13:59:51.340Z,364.00
2019-04-21T14:00:51.051Z,360.00
2019-04-21T14:02:42.679Z,364.00
2019-04-21T14:03:43.909Z,360.00
2019-04-21T14:05:34.458Z,356.00
2019-04-21T14:06:34.657Z,356.00
2019-04-21T14:08:27.364Z,352.00
2019-04-21T14:09:37.772Z,352.00
2019-04-21T14:11:19.709Z,348.00
2019-04-21T14:12:19.295Z,348.00
2019-04-21T14:14:10.599Z,344.00
2019-04-21T14:15:10.522Z,344.00
2019-04-21T14:17:05.279Z,340.00
2019-04-21T14:18:02.859Z,336.00
2019-04-21T14:19:55.264Z,336.00
2019-04-21T14:20:55.482Z,336.00
2019-04-21T14:22:46.787Z,332.00
2019-04-21T14:23:49.302Z,332.00
2019-04-21T14:25:39.570Z,332.00
2019-04-21T14:26:38.888Z,332.00
2019-04-21T14:28:30.636Z,324.00
2019-04-21T14:29:31.284Z,324.00
2019-04-21T14:31:24.084Z,324.00
2019-04-21T14:32:22.649Z,320.00
2019-04-21T14:34:14.613Z,316.00
2019-04-21T14:35:14.811Z,316.00
2019-04-21T14:37:06.551Z,312.00
2019-04-21T14:38:07.007Z,308.00
2019-04-21T14:40:06.734Z,308.00
2019-04-21T14:40:59.625Z,304.00
2019-04-21T14:42:51.992Z,296.00
2019-04-21T14:43:50.691Z,296.00
2019-04-21T14:45:43.005Z,292.00
2019-04-21T14:46:43.026Z,292.00
2019-04-21T14:48:35.009Z,284.00
2019-04-21T14:49:35.239Z,280.00
2019-04-21T14:51:27.077Z,276.00
2019-04-21T14:52:26.765Z,272.00
2019-04-21T14:54:18.834Z,272.00
2019-04-21T14:55:18.817Z,268.00
2019-04-21T14:57:11.437Z,264.00
2019-04-21T14:58:10.732Z,264.00
2019-04-21T15:00:03.026Z,260.00
2019-04-21T15:01:04.029Z,256.00
2019-04-21T15:02:55.857Z,252.00
2019-04-21T15:03:55.464Z,252.00
2019-04-21T15:05:47.296Z,248.00
2019-04-21T15:06:47.626Z,244.00
2019-04-21T15:08:39.488Z,244.00
2019-04-21T15:09:41.043Z,240.00
2019-04-21T15:11:31.949Z,236.00
2019-04-21T15:12:31.801Z,236.00
2019-04-21T15:14:24.113Z,236.00
2019-04-21T15:15:23.531Z,228.00
2019-04-21T15:17:16.329Z,228.00
2019-04-21T15:18:14.997Z,224.00
2019-04-21T15:20:11.102Z,224.00
2019-04-21T15:21:07.800Z,224.00
2019-04-21T15:23:00.091Z,220.00
2019-04-21T15:24:00.309Z,216.00
2019-04-21T15:25:52.294Z,216.00
2019-04-21T15:26:52.928Z,212.00
2019-04-21T15:28:42.842Z,208.00
2019-04-21T15:29:43.031Z,208.00
2019-04-21T15:31:38.238Z,208.00
2019-04-21T15:32:34.732Z,204.00
2019-04-21T15:34:27.388Z,200.00
2019-04-21T15:35:26.964Z,196.00
2019-04-21T15:37:19.980Z,192.00
2019-04-21T15:38:20.138Z,192.00
2019-04-21T15:40:18.104Z,184.00
2019-04-21T15:41:11.028Z,180.00
2019-04-21T15:43:04.230Z,172.00
2019-04-21T15:44:04.762Z,172.00
2019-04-21T15:45:54.940Z,168.00
2019-04-21T15:46:55.730Z,168.00
2019-04-21T15:48:47.097Z,160.00
2019-04-21T15:49:54.844Z,160.00
2019-04-21T15:51:40.002Z,156.00
2019-04-21T15:52:40.026Z,152.00
2019-04-21T15:54:32.375Z,144.00
2019-04-21T15:55:31.117Z,144.00
2019-04-21T15:57:23.771Z,140.00
2019-04-21T15:58:23.268Z,140.00
2019-04-21T16:00:16.361Z,136.00
2019-04-21T16:01:16.480Z,132.00
2019-04-21T16:03:08.653Z,128.00
2019-04-21T16:04:07.994Z,128.00
2019-04-21T16:05:59.504Z,120.00
2019-04-21T16:06:59.581Z,120.00
2019-04-21T16:08:54.254Z,116.00
2019-04-21T16:09:52.356Z,112.00
2019-04-21T16:11:44.039Z,112.00
2019-04-21T16:12:43.781Z,108.00
2019-04-21T16:14:36.469Z,108.00
2019-04-21T16:15:36.726Z,104.00
2019-04-21T16:17:27.732Z,104.00
2019-04-21T16:18:28.052Z,104.00
2019-04-21T16:20:19.878Z,100.00
2019-04-21T16:21:19.959Z,100.00
2019-04-21T16:23:12.840Z,96.00
2019-04-21T16:24:12.323Z,96.00
2019-04-21T16:26:04.486Z,92.00
2019-04-21T16:27:06.957Z,88.00
2019-04-21T16:28:57.292Z,88.00
2019-04-21T16:29:57.524Z,84.00
2019-04-21T16:31:49.067Z,84.00
2019-04-21T16:32:48.282Z,84.00
2019-04-21T16:34:48.387Z,80.00
2019-04-21T16:35:40.023Z,80.00
2019-04-21T16:37:32.081Z,80.00
2019-04-21T16:38:33.425Z,80.00
2019-04-21T16:40:25.375Z,80.00
2019-04-21T16:41:24.424Z,76.00
2019-04-21T16:43:16.407Z,76.00
2019-04-21T16:44:16.855Z,76.00
2019-04-21T16:46:08.834Z,72.00
2019-04-21T16:47:09.618Z,72.00
2019-04-21T16:49:00.139Z,72.00
2019-04-21T16:50:01.541Z,72.00
2019-04-21T16:51:52.144Z,72.00
2019-04-21T16:52:52.338Z,68.00
2019-04-21T16:54:44.195Z,68.00
2019-04-21T16:55:44.958Z,68.00
2019-04-21T16:57:37.441Z,64.00
2019-04-21T16:58:36.734Z,68.00
2019-04-21T17:00:37.817Z,64.00
2019-04-21T17:01:30.183Z,64.00
2019-04-21T17:03:20.295Z,60.00
2019-04-21T17:04:20.436Z,64.00
2019-04-21T17:06:13.210Z,60.00
2019-04-21T17:07:13.375Z,60.00
2019-04-21T17:09:05.032Z,56.00
2019-04-21T17:10:04.585Z,60.00
2019-04-21T17:11:59.912Z,56.00
2019-04-21T17:12:57.592Z,52.00
2019-04-21T17:15:03.169Z,56.00
2019-04-21T17:16:08.254Z,52.00
2019-04-21T17:18:00.785Z,52.00
2019-04-21T17:18:53.940Z,52.00
2019-04-21T17:20:43.041Z,52.00
2019-04-21T17:21:34.096Z,48.00
2019-04-21T17:23:25.295Z,48.00
2019-04-21T17:24:26.319Z,44.00
2019-04-21T17:26:17.170Z,44.00
2019-04-21T17:27:17.452Z,40.00
2019-04-21T17:29:10.280Z,36.00
2019-04-21T17:30:08.762Z,40.00
2019-04-21T17:32:03.016Z,36.00
2019-04-21T17:33:01.367Z,32.00
2019-04-21T17:34:54.036Z,36.00
2019-04-21T17:35:53.145Z,32.00
2019-04-21T17:37:45.872Z,36.00
2019-04-21T17:38:45.919Z,32.00
2019-04-21T17:40:37.884Z,32.00
2019-04-21T17:41:43.444Z,28.00
2019-04-21T17:43:29.832Z,32.00
2019-04-21T17:44:29.786Z,28.00
2019-04-21T17:46:30.316Z,28.00
2019-04-21T17:47:31.595Z,28.00
2019-04-21T17:49:13.058Z,28.00
2019-04-21T17:50:13.665Z,24.00
2019-04-21T17:52:07.974Z,24.00
2019-04-21T17:53:10.352Z,28.00
2019-04-21T17:55:07.522Z,24.00
2019-04-21T17:56:19.602Z,24.00
2019-04-21T17:58:03.478Z,24.00
2019-04-21T17:59:10.076Z,24.00
2019-04-21T18:01:10.776Z,20.00
2019-04-21T18:02:02.230Z,20.00
2019-04-21T18:04:01.630Z,20.00
2019-04-21T18:04:58.875Z,20.00
2019-04-21T18:06:40.733Z,16.00
2019-04-21T18:07:45.379Z,16.00
2019-04-21T18:09:47.055Z,16.00
2019-04-21T18:10:34.926Z,16.00
2019-04-21T18:12:24.993Z,12.00
2019-04-21T18:13:13.770Z,16.00
2019-04-21T18:15:18.107Z,12.00
2019-04-21T18:16:13.432Z,12.00
2019-04-21T18:17:54.559Z,12.00
2019-04-21T18:18:55.102Z,12.00
2019-04-21T18:20:46.101Z,8.00
2019-04-21T18:21:52.936Z,8.00
2019-04-21T18:23:46.898Z,8.00
2019-04-21T18:24:48.007Z,8.00
2019-04-21T18:26:40.482Z,4.00
2019-04-21T18:27:29.892Z,8.00
2019-04-21T18:29:21.926Z,4.00
2019-04-21T18:30:22.361Z,4.00
2019-04-21T18:32:20.031Z,4.00
2019-04-21T18:33:22.177Z,4.00
2019-04-21T18:35:09.903Z,4.00
2019-04-21T18:36:07.090Z,4.00
2019-04-21T18:38:08.058Z,0.00
2019-04-21T18:39:13.993Z,0.00
2019-04-21T18:40:53.956Z,4.00
2019-04-21T18:42:05.092Z,4.00
2019-04-21T18:44:13.636Z,0.00
2019-04-21T18:45:23.968Z,0.00
2019-04-21T18:46:55.794Z,0.00
2019-04-21T18:47:51.086Z,0.00
2019-04-21T18:49:26.935Z,0.00
2019-04-21T18:50:29.392Z,0.00
2019-04-21T18:52:26.800Z,0.00
2019-04-21T18:53:39.411Z,0.00
2019-04-21T18:55:23.926Z,0.00
2019-04-21T18:56:13.279Z,0.00
2019-04-21T18:58:02.987Z,0.00
2019-04-21T18:59:02.582Z,0.00
2019-04-21T19:01:04.631Z,0.00
2019-04-21T19:02:02.458Z,0.00
2019-04-21T19:03:49.044Z,0.00
2019-04-21T19:04:46.797Z,0.00
2019-04-21T19:06:51.702Z,0.00
2019-04-21T19:07:58.351Z,0.00
2019-04-21T19:10:16.078Z,0.00
2019-04-21T19:10:50.292Z,0.00
2019-04-21T19:13:27.949Z,0.00
2019-04-21T19:14:03.241Z,0.00
2019-04-21T19:15:27.810Z,0.00
2019-04-21T19:16:41.489Z,0.00
2019-04-21T19:19:39.189Z,0.00
2019-04-21T19:21:10.721Z,0.00
2019-04-21T19:22:15.786Z,0.00
2019-04-21T19:24:20.222Z,0.00
2019-04-21T19:25:12.899Z,0.00
2019-04-21T19:27:04.582Z,0.00
2019-04-21T19:28:00.225Z,0.00
2019-04-21T19:30:05.782Z,0.00
2019-04-21T19:31:02.536Z,0.00
2019-04-21T19:32:38.985Z,0.00