createdAt,value
2022-09-07T00:01:47.643Z,17.98
2022-09-07T00:04:17.989Z,17.48
2022-09-07T00:06:48.512Z,17.23
2022-09-07T00:09:18.700Z,17.20
2022-09-07T00:11:49.033Z,18.73
2022-09-07T00:14:19.454Z,19.63
2022-09-07T00:16:49.730Z,17.92
2022-09-07T00:19:20.087Z,18.90
2022-09-07T00:21:50.309Z,18.83
2022-09-07T00:24:20.564Z,21.42
2022-09-07T00:26:50.753Z,18.75
2022-09-07T00:29:21.010Z,18.35
2022-09-07T00:31:51.572Z,18.25
2022-09-07T00:34:21.912Z,16.67
2022-09-07T00:36:52.269Z,16.75
2022-09-07T00:39:22.565Z,18.35
2022-09-07T00:41:53.372Z,17.48
2022-09-07T00:44:52.520Z,18.17
2022-09-07T00:47:28.672Z,18.50
2022-09-07T00:50:05.208Z,18.65
2022-09-07T00:52:38.284Z,17.95
2022-09-07T00:55:14.582Z,18.20
2022-09-07T00:57:51.759Z,18.23
2022-09-07T01:00:22.873Z,19.52
2022-09-07T01:02:56.978Z,18.98
2022-09-07T01:05:37.557Z,20.77
2022-09-07T01:08:08.696Z,19.98
2022-09-07T01:10:39.669Z,18.13
2022-09-07T01:13:10.676Z,18.23
2022-09-07T01:16:19.390Z,15.65
2022-09-07T01:19:26.406Z,12.88
2022-09-07T01:22:30.375Z,14.80
2022-09-07T01:25:15.876Z,14.32
2022-09-07T01:28:16.672Z,15.68
2022-09-07T01:31:07.785Z,15.38
2022-09-07T01:34:06.376Z,17.05
2022-09-07T01:36:51.223Z,15.93
2022-09-07T01:39:25.972Z,14.35
2022-09-07T01:42:04.145Z,15.57
2022-09-07T01:44:58.446Z,15.63
2022-09-07T01:47:37.270Z,14.02
2022-09-07T01:50:23.039Z,15.45
2022-09-07T01:53:01.405Z,14.98
2022-09-07T01:55:46.748Z,13.90
2022-09-07T01:58:35.486Z,14.25
2022-09-07T02:01:17.372Z,12.70
2022-09-07T02:03:55.427Z,13.02
2022-09-07T02:06:44.623Z,13.68
2022-09-07T02:09:25.437Z,17.20
2022-09-07T02:11:56.679Z,15.45
2022-09-07T02:14:39.944Z,14.95
2022-09-07T02:17:30.822Z,17.98
2022-09-07T02:20:10.545Z,16.83
2022-09-07T02:22:45.551Z,17.65
2022-09-07T02:25:23.107Z,19.13
2022-09-07T02:28:01.617Z,18.30
2022-09-07T02:30:31.733Z,19.63
2022-09-07T02:33:01.845Z,16.85
2022-09-07T02:35:31.858Z,17.65
2022-09-07T02:38:06.087Z,18.80
2022-09-07T02:40:36.740Z,18.17
2022-09-07T02:43:10.543Z,19.35
2022-09-07T02:46:04.855Z,18.25
2022-09-07T02:49:03.345Z,17.73
2022-09-07T02:51:46.404Z,19.00
2022-09-07T02:54:47.146Z,19.55
2022-09-07T02:57:46.056Z,18.75
2022-09-07T03:00:22.896Z,21.38
2022-09-07T03:03:16.298Z,21.23
2022-09-07T03:05:54.498Z,21.20
2022-09-07T03:12:50.398Z,24.48
2022-09-07T03:15:24.866Z,23.40
2022-09-07T03:17:55.757Z,26.67
2022-09-07T03:20:26.520Z,25.33
2022-09-07T03:22:56.933Z,25.40
2022-09-07T03:25:27.321Z,27.00
2022-09-07T03:27:57.585Z,25.52
2022-09-07T03:30:29.579Z,24.17
2022-09-07T03:33:00.458Z,24.40
2022-09-07T03:35:31.160Z,24.52
2022-09-07T03:38:02.078Z,21.83
2022-09-07T03:40:32.871Z,22.90
2022-09-07T03:43:03.909Z,20.67
2022-09-07T03:45:34.706Z,21.17
2022-09-07T03:48:05.766Z,15.45
2022-09-07T03:50:36.588Z,17.50
2022-09-07T03:53:07.693Z,17.20
2022-09-07T03:55:38.576Z,19.15
2022-09-07T03:58:09.583Z,19.05
2022-09-07T04:00:44.742Z,16.67
2022-09-07T04:03:16.046Z,11.55
2022-09-07T04:05:47.159Z,10.77
2022-09-07T04:08:19.446Z,11.30
2022-09-07T04:10:50.489Z,17.13
2022-09-07T04:13:21.449Z,18.25
2022-09-07T04:15:53.953Z,13.93
2022-09-07T04:18:26.738Z,15.23
2022-09-07T04:21:02.254Z,20.60
2022-09-07T04:23:33.407Z,23.63
2022-09-07T04:26:04.598Z,22.45
2022-09-07T04:28:35.751Z,17.83
2022-09-07T04:31:06.919Z,15.00
2022-09-07T04:33:38.450Z,12.02
2022-09-07T04:36:09.680Z,11.82
2022-09-07T04:38:42.516Z,12.85
2022-09-07T04:41:20.851Z,18.17
2022-09-07T04:43:55.785Z,16.98
2022-09-07T04:46:37.646Z,18.90
2022-09-07T04:49:12.164Z,18.13
2022-09-07T04:51:46.643Z,17.52
2022-09-07T04:54:17.780Z,19.27
2022-09-07T04:56:49.159Z,11.82
2022-09-07T04:59:20.134Z,13.27
2022-09-07T05:01:51.227Z,22.13
2022-09-07T05:04:22.255Z,17.48
2022-09-07T05:06:53.157Z,17.75
2022-09-07T05:09:24.466Z,18.88
2022-09-07T05:11:55.522Z,13.90
2022-09-07T05:14:26.738Z,14.35
2022-09-07T05:16:59.943Z,16.83
2022-09-07T05:19:32.696Z,14.82
2022-09-07T05:22:14.491Z,16.02
2022-09-07T05:24:49.982Z,16.30
2022-09-07T05:27:28.087Z,13.95
2022-09-07T05:32:44.422Z,10.63
2022-09-07T05:35:21.751Z,12.18
2022-09-07T05:37:54.346Z,11.70
2022-09-07T05:40:26.538Z,12.90
2022-09-07T05:42:57.885Z,15.18
2022-09-07T05:45:29.580Z,20.70
2022-09-07T05:48:01.357Z,22.23
2022-09-07T05:50:33.460Z,20.48
2022-09-07T05:53:05.944Z,22.80
2022-09-07T05:55:39.772Z,21.20
2022-09-07T05:58:10.757Z,22.08
2022-09-07T06:00:42.499Z,22.63
2022-09-07T06:03:13.868Z,23.30
2022-09-07T06:05:46.705Z,25.17
2022-09-07T06:08:17.873Z,23.23
2022-09-07T06:10:50.863Z,22.35
2022-09-07T06:13:22.113Z,24.05
2022-09-07T06:15:53.333Z,22.65
2022-09-07T06:18:24.959Z,31.08
2022-09-07T06:20:56.144Z,36.45
2022-09-07T06:23:27.076Z,39.47
2022-09-07T06:25:58.135Z,35.20
2022-09-07T06:28:35.164Z,30.80
2022-09-07T06:31:15.449Z,31.65
2022-09-07T06:33:52.995Z,33.78
2022-09-07T06:36:30.608Z,32.58
2022-09-07T06:39:14.223Z,27.45
2022-09-07T06:42:01.621Z,27.42
2022-09-07T06:44:33.418Z,27.75
2022-09-07T06:47:09.217Z,28.55
2022-09-07T06:49:40.628Z,28.60
2022-09-07T06:52:11.863Z,28.05
2022-09-07T06:54:58.714Z,23.90
2022-09-07T06:57:31.859Z,26.80
2022-09-07T07:00:02.976Z,22.55
2022-09-07T07:02:34.875Z,21.05
2022-09-07T07:05:33.920Z,18.58
2022-09-07T07:08:35.186Z,17.70
2022-09-07T07:20:49.506Z,17.13
2022-09-07T07:23:20.424Z,15.48
2022-09-07T07:25:52.632Z,16.02
2022-09-07T07:31:22.496Z,14.07
2022-09-07T07:33:55.346Z,14.63
2022-09-07T07:36:29.091Z,18.00
2022-09-07T07:39:01.398Z,11.15
2022-09-07T07:44:25.878Z,16.65
2022-09-07T07:47:00.296Z,13.18
2022-09-07T07:49:31.420Z,27.83
2022-09-07T07:54:48.714Z,16.35
2022-09-07T07:57:20.429Z,14.90
2022-09-07T07:59:49.904Z,16.20
2022-09-07T08:02:19.655Z,12.95
2022-09-07T08:04:49.470Z,13.98
2022-09-07T08:07:19.197Z,12.43
2022-09-07T08:09:50.594Z,12.63
2022-09-07T08:12:23.850Z,11.20
2022-09-07T08:14:56.292Z,10.80
2022-09-07T08:17:26.974Z,12.75
2022-09-07T08:19:57.313Z,11.77
2022-09-07T08:22:30.724Z,11.25
2022-09-07T08:25:03.803Z,12.57
2022-09-07T08:30:12.877Z,12.38
2022-09-07T08:32:45.515Z,14.10
2022-09-07T08:35:15.486Z,16.02
2022-09-07T08:37:45.341Z,14.48
2022-09-07T08:40:24.279Z,14.23
2022-09-07T08:43:21.586Z,12.70
2022-09-07T08:45:56.579Z,13.45
2022-09-07T08:48:33.819Z,13.73
2022-09-07T08:51:25.587Z,12.73
2022-09-07T08:53:55.309Z,14.75
2022-09-07T08:56:37.035Z,12.27
2022-09-07T08:59:20.861Z,12.10
2022-09-07T09:10:37.087Z,10.10
2022-09-07T09:13:27.359Z,10.63
2022-09-07T09:16:15.405Z,9.00
2022-09-07T09:19:07.432Z,10.00
2022-09-07T09:21:38.136Z,8.93
2022-09-07T09:24:18.481Z,10.45
2022-09-07T09:26:53.962Z,11.23
2022-09-07T09:29:24.764Z,10.52
2022-09-07T09:31:54.820Z,10.82
2022-09-07T09:34:29.436Z,11.18
2022-09-07T09:37:01.137Z,11.23
2022-09-07T09:39:34.852Z,12.43
2022-09-07T09:42:26.461Z,12.38
2022-09-07T09:45:06.164Z,12.38
2022-09-07T09:47:38.546Z,11.57
2022-09-07T09:53:29.839Z,11.70
2022-09-07T09:56:00.727Z,12.23
2022-09-07T10:03:10.401Z,6.47
2022-09-07T10:04:39.214Z,7.75
2022-09-07T10:07:28.235Z,5.97
2022-09-07T10:09:58.902Z,8.32
2022-09-07T10:12:41.673Z,10.35
2022-09-07T10:15:28.771Z,9.70
2022-09-07T10:17:59.661Z,10.45
2022-09-07T10:20:37.957Z,12.25
2022-09-07T10:23:20.643Z,12.85
2022-09-07T10:25:50.936Z,13.85
2022-09-07T10:28:23.754Z,12.65
2022-09-07T10:31:23.814Z,13.80
2022-09-07T10:34:27.932Z,13.02
2022-09-07T10:37:35.769Z,10.93
2022-09-07T10:40:31.224Z,12.93
2022-09-07T10:43:27.357Z,13.65
2022-09-07T10:49:34.522Z,11.97
2022-09-07T10:52:34.977Z,11.48
2022-09-07T10:55:27.469Z,12.70
2022-09-07T11:01:58.238Z,13.73
2022-09-07T11:05:01.177Z,13.65
2022-09-07T11:08:11.569Z,14.77
2022-09-07T11:11:11.060Z,14.98
2022-09-07T11:14:11.438Z,16.85
2022-09-07T11:16:55.466Z,16.13
2022-09-07T11:19:37.655Z,17.50
2022-09-07T11:22:33.232Z,16.95
2022-09-07T11:25:29.645Z,15.30
2022-09-07T11:28:22.465Z,13.43
2022-09-07T11:31:05.797Z,11.23
2022-09-07T11:34:23.771Z,12.13
2022-09-07T11:36:45.262Z,14.20
2022-09-07T11:39:39.189Z,11.73
2022-09-07T11:42:48.545Z,15.20
2022-09-07T11:45:30.150Z,12.52
2022-09-07T11:48:36.543Z,11.90
2022-09-07T11:51:38.785Z,11.50
2022-09-07T11:54:32.981Z,11.05
2022-09-07T11:57:36.273Z,12.07
2022-09-07T12:00:13.648Z,12.70
2022-09-07T12:03:19.784Z,12.77
2022-09-07T12:06:27.197Z,12.20
2022-09-07T12:09:23.265Z,15.45
2022-09-07T12:12:27.788Z,14.70
2022-09-07T12:15:28.164Z,15.63
2022-09-07T12:18:28.784Z,13.63
2022-09-07T12:20:58.396Z,12.77
2022-09-07T12:23:33.910Z,15.07
2022-09-07T12:26:40.072Z,13.35
2022-09-07T12:29:23.844Z,14.20
2022-09-07T12:31:59.734Z,15.40
2022-09-07T12:34:55.502Z,15.20
2022-09-07T12:37:42.640Z,17.02
2022-09-07T12:40:41.997Z,15.63
2022-09-07T12:43:48.277Z,13.90
2022-09-07T12:46:47.541Z,15.23
2022-09-07T12:49:47.241Z,15.75
2022-09-07T12:52:43.151Z,18.23
2022-09-07T12:59:22.676Z,18.23
2022-09-07T13:02:23.543Z,18.67
2022-09-07T13:05:19.854Z,19.25
2022-09-07T13:08:28.081Z,20.00
2022-09-07T13:10:58.176Z,23.50
2022-09-07T13:17:16.107Z,24.17
2022-09-07T13:23:22.212Z,22.52
2022-09-07T13:25:56.560Z,23.90
2022-09-07T13:29:10.681Z,26.15
2022-09-07T13:32:11.997Z,25.67
2022-09-07T13:35:17.824Z,28.00
2022-09-07T13:37:54.869Z,31.10
2022-09-07T13:40:30.496Z,31.40
2022-09-07T13:43:01.935Z,29.67
2022-09-07T13:46:03.285Z,29.35
2022-09-07T13:48:53.752Z,36.17
2022-09-07T13:51:46.749Z,35.40
2022-09-07T13:54:50.559Z,34.22
2022-09-07T13:57:46.220Z,34.15
2022-09-07T14:00:24.338Z,35.95
2022-09-07T14:02:57.050Z,37.83
2022-09-07T14:05:27.375Z,38.55
2022-09-07T14:07:58.077Z,38.47
2022-09-07T14:10:29.492Z,41.15
2022-09-07T14:13:14.029Z,39.80
2022-09-07T14:15:47.975Z,39.67
2022-09-07T14:18:30.962Z,39.00
2022-09-07T14:21:00.474Z,37.15
2022-09-07T14:23:36.112Z,34.17
2022-09-07T14:26:22.128Z,32.22
2022-09-07T14:28:55.164Z,31.17
2022-09-07T14:31:28.719Z,33.65
2022-09-07T14:34:01.126Z,34.60
2022-09-07T14:36:45.468Z,31.40
2022-09-07T14:39:20.694Z,34.03
2022-09-07T14:41:50.681Z,33.40
2022-09-07T14:44:41.579Z,32.83
2022-09-07T14:47:27.405Z,31.95
2022-09-07T14:50:06.798Z,30.83
2022-09-07T14:52:44.161Z,33.17
2022-09-07T14:55:37.741Z,32.22
2022-09-07T14:58:26.522Z,30.83
2022-09-07T15:04:02.711Z,35.67
2022-09-07T15:09:39.669Z,39.67
2022-09-07T15:12:33.071Z,41.50
2022-09-07T15:15:26.751Z,41.47
2022-09-07T15:18:03.134Z,40.23
2022-09-07T15:20:45.133Z,43.95
2022-09-07T15:23:16.860Z,45.47
2022-09-07T15:25:53.680Z,46.83
2022-09-07T15:31:56.762Z,46.50
2022-09-07T15:34:24.595Z,41.38
2022-09-07T15:36:58.509Z,36.72
2022-09-07T15:39:31.694Z,34.13
2022-09-07T15:42:59.466Z,33.75
2022-09-07T15:44:52.949Z,32.85
2022-09-07T15:50:14.166Z,29.25
2022-09-07T15:52:46.483Z,29.25
2022-09-07T15:55:17.624Z,30.10
2022-09-07T15:57:49.265Z,30.67
2022-09-07T16:00:23.121Z,29.52
2022-09-07T16:03:09.408Z,33.20
2022-09-07T16:05:46.961Z,32.55
2022-09-07T16:08:25.447Z,32.60
2022-09-07T16:11:04.745Z,32.47
2022-09-07T16:13:36.179Z,31.95
2022-09-07T16:16:08.786Z,35.08
2022-09-07T16:18:39.803Z,33.08
2022-09-07T16:21:14.276Z,33.67
2022-09-07T16:23:47.614Z,33.58
2022-09-07T16:26:20.558Z,32.22
2022-09-07T16:28:53.091Z,34.10
2022-09-07T16:35:12.904Z,32.92
2022-09-07T16:40:33.653Z,34.63
2022-09-07T16:43:04.642Z,36.22
2022-09-07T16:48:24.695Z,32.20
2022-09-07T16:51:01.598Z,31.75
2022-09-07T16:53:33.190Z,37.22
2022-09-07T16:56:08.221Z,39.50
2022-09-07T16:58:41.910Z,36.97
2022-09-07T17:01:14.837Z,37.33
2022-09-07T17:03:46.224Z,38.42
2022-09-07T17:06:18.000Z,37.17
2022-09-07T17:08:49.246Z,37.00
2022-09-07T17:11:22.688Z,37.28
2022-09-07T17:13:54.007Z,38.10
2022-09-07T17:16:28.520Z,37.15
2022-09-07T17:21:55.455Z,37.72
2022-09-07T17:24:27.975Z,39.85
2022-09-07T17:26:59.499Z,42.33
2022-09-07T17:29:33.890Z,38.10
2022-09-07T17:32:23.812Z,36.30
2022-09-07T17:34:55.057Z,35.53
2022-09-07T17:37:25.689Z,35.70
2022-09-07T17:39:56.831Z,35.80
2022-09-07T17:45:20.704Z,34.45
2022-09-07T17:47:52.790Z,34.10
2022-09-07T17:50:23.870Z,30.00
2022-09-07T17:52:54.199Z,27.85
2022-09-07T17:55:25.113Z,26.80
2022-09-07T17:57:55.640Z,30.40
2022-09-07T18:00:25.997Z,27.90
2022-09-07T18:02:56.202Z,27.00
2022-09-07T18:05:26.486Z,27.52
2022-09-07T18:08:00.448Z,24.58
2022-09-07T18:11:44.839Z,28.05
2022-09-07T18:13:28.078Z,27.95
2022-09-07T18:16:15.573Z,27.90
2022-09-07T18:18:47.219Z,29.55
2022-09-07T18:21:23.767Z,33.40
2022-09-07T18:24:07.084Z,33.00
2022-09-07T18:26:41.270Z,33.83
2022-09-07T18:29:27.774Z,35.17
2022-09-07T18:31:59.622Z,32.17
2022-09-07T18:34:33.589Z,32.42
2022-09-07T18:37:04.416Z,30.10
2022-09-07T18:39:35.804Z,33.38
2022-09-07T18:42:07.759Z,32.03
2022-09-07T18:47:30.612Z,32.20
2022-09-07T18:50:02.576Z,31.10
2022-09-07T18:55:24.017Z,30.20
2022-09-07T18:57:55.560Z,31.20
2022-09-07T19:00:26.282Z,28.65
2022-09-07T19:02:56.454Z,34.33
2022-09-07T19:08:17.730Z,29.08
2022-09-07T19:10:48.024Z,29.38
2022-09-07T19:13:18.474Z,31.58
2022-09-07T19:15:49.013Z,29.50
2022-09-07T19:18:19.431Z,29.67
2022-09-07T19:20:49.669Z,31.58
2022-09-07T19:23:19.919Z,28.70
2022-09-07T19:25:50.956Z,30.90
2022-09-07T19:28:21.350Z,32.97
2022-09-07T19:30:51.573Z,31.67
2022-09-07T19:33:22.525Z,29.40
2022-09-07T19:35:52.761Z,31.38
2022-09-07T19:38:23.621Z,29.33
2022-09-07T19:41:02.950Z,30.50
2022-09-07T19:43:36.850Z,33.55
2022-09-07T19:46:07.456Z,31.90
2022-09-07T19:48:37.977Z,33.92
2022-09-07T19:51:10.587Z,32.85
2022-09-07T19:53:44.964Z,33.78
2022-09-07T19:56:20.698Z,32.83
2022-09-07T19:58:52.278Z,31.58
2022-09-07T20:01:26.747Z,31.30
2022-09-07T20:04:19.491Z,32.17
2022-09-07T20:06:51.815Z,33.90
2022-09-07T20:09:22.739Z,34.83
2022-09-07T20:11:53.029Z,32.83
2022-09-07T20:14:23.643Z,35.20
2022-09-07T20:16:53.958Z,32.05
2022-09-07T20:19:24.189Z,33.42
2022-09-07T20:21:57.766Z,30.55
2022-09-07T20:24:27.960Z,33.53
2022-09-07T20:26:58.245Z,31.42
2022-09-07T20:30:13.210Z,32.17
2022-09-07T20:32:43.507Z,31.95
2022-09-07T20:35:13.832Z,29.95
2022-09-07T20:37:44.120Z,30.00
2022-09-07T20:40:28.969Z,32.05
2022-09-07T20:43:00.816Z,31.02
2022-09-07T20:45:31.882Z,30.38
2022-09-07T20:48:02.297Z,31.27
2022-09-07T20:50:32.534Z,32.60
2022-09-07T20:53:02.759Z,33.65
2022-09-07T20:55:32.933Z,32.38
2022-09-07T20:58:03.189Z,31.40
2022-09-07T21:00:34.054Z,29.50
2022-09-07T21:03:04.411Z,35.03
2022-09-07T21:05:38.338Z,30.27
2022-09-07T21:08:08.683Z,30.40
2022-09-07T21:10:42.717Z,28.95
2022-09-07T21:13:14.515Z,31.98
2022-09-07T21:15:46.474Z,29.42
2022-09-07T21:18:19.964Z,28.05
2022-09-07T21:21:18.799Z,29.15
2022-09-07T21:23:50.149Z,28.65
2022-09-07T21:26:23.974Z,31.05
2022-09-07T21:29:06.973Z,29.75
2022-09-07T21:31:37.334Z,27.45
2022-09-07T21:34:07.524Z,29.42
2022-09-07T21:36:37.766Z,29.00
2022-09-07T21:39:11.427Z,31.77
2022-09-07T21:41:45.389Z,29.98
2022-09-07T21:44:17.432Z,30.20
2022-09-07T21:46:47.870Z,28.30
2022-09-07T21:49:18.197Z,29.27
2022-09-07T21:51:48.396Z,30.63
2022-09-07T21:54:18.614Z,30.88
2022-09-07T21:56:49.152Z,29.95
2022-09-07T21:59:19.398Z,30.70
2022-09-07T22:01:50.798Z,29.20
2022-09-07T22:04:21.214Z,29.25
2022-09-07T22:06:51.594Z,29.35
2022-09-07T22:09:21.847Z,28.48
2022-09-07T22:11:52.608Z,28.02
2022-09-07T22:14:22.811Z,27.13
2022-09-07T22:16:53.129Z,26.52
2022-09-07T22:19:23.550Z,25.38
2022-09-07T22:21:53.914Z,25.27
2022-09-07T22:24:24.215Z,26.23
2022-09-07T22:26:55.461Z,26.30
2022-09-07T22:29:25.722Z,23.73
2022-09-07T22:31:55.978Z,26.33
2022-09-07T22:34:26.307Z,25.10
2022-09-07T22:36:56.552Z,25.85
2022-09-07T22:39:26.791Z,27.20
2022-09-07T22:41:57.548Z,26.35
2022-09-07T22:44:28.790Z,27.23
2022-09-07T22:46:59.110Z,26.73
2022-09-07T22:49:29.457Z,27.85
2022-09-07T22:51:59.724Z,27.10
2022-09-07T22:54:30.016Z,24.92
2022-09-07T22:57:00.291Z,24.83
2022-09-07T22:59:30.771Z,25.20
2022-09-07T23:02:01.228Z,26.48
2022-09-07T23:04:32.022Z,26.83
2022-09-07T23:07:02.741Z,27.67
2022-09-07T23:09:33.334Z,26.35
2022-09-07T23:12:03.755Z,30.27
2022-09-07T23:14:34.008Z,27.80
2022-09-07T23:17:04.337Z,27.88
2022-09-07T23:19:34.531Z,27.52
2022-09-07T23:22:04.733Z,27.40
2022-09-07T23:24:35.467Z,26.88
2022-09-07T23:27:05.736Z,28.25
2022-09-07T23:29:36.043Z,27.90
2022-09-07T23:32:45.187Z,30.30
2022-09-07T23:38:51.134Z,29.52
2022-09-07T23:41:21.084Z,30.70
2022-09-07T23:46:21.105Z,28.25
2022-09-07T23:48:51.697Z,29.98
2022-09-07T23:51:24.593Z,29.75
2022-09-07T23:53:55.616Z,26.75
2022-09-07T23:56:26.202Z,28.50
2022-09-07T23:58:56.249Z,31.25
