createdAt,value
2023-04-27T00:01:56.876Z,14.60
2023-04-27T00:04:29.394Z,14.70
2023-04-27T00:07:00.799Z,14.90
2023-04-27T00:09:32.921Z,15.00
2023-04-27T00:12:05.072Z,15.20
2023-04-27T00:14:36.989Z,15.50
2023-04-27T00:17:08.719Z,15.70
2023-04-27T00:19:39.652Z,15.90
2023-04-27T00:22:12.116Z,16.00
2023-04-27T00:24:44.110Z,16.20
2023-04-27T00:27:15.599Z,16.40
2023-04-27T00:29:46.216Z,16.60
2023-04-27T00:32:16.809Z,16.70
2023-04-27T00:34:47.802Z,16.80
2023-04-27T00:37:18.733Z,16.80
2023-04-27T00:39:50.838Z,17.00
2023-04-27T00:42:22.104Z,17.10
2023-04-27T00:44:53.911Z,17.20
2023-04-27T00:47:24.659Z,17.40
2023-04-27T00:49:56.116Z,17.50
2023-04-27T00:52:28.392Z,17.70
2023-04-27T00:55:01.104Z,17.80
2023-04-27T00:57:31.767Z,17.90
2023-04-27T01:00:04.595Z,18.00
2023-04-27T01:02:35.960Z,18.10
2023-04-27T01:05:10.474Z,18.20
2023-04-27T01:07:42.976Z,18.30
2023-04-27T01:10:13.955Z,18.40
2023-04-27T01:12:45.554Z,18.50
2023-04-27T01:15:18.205Z,18.60
2023-04-27T01:17:49.474Z,18.70
2023-04-27T01:20:25.206Z,18.80
2023-04-27T01:22:56.889Z,18.90
2023-04-27T01:25:28.301Z,19.00
2023-04-27T01:28:01.996Z,19.10
2023-04-27T01:30:32.866Z,19.20
2023-04-27T01:33:10.550Z,19.20
2023-04-27T01:35:42.335Z,19.30
2023-04-27T01:38:15.414Z,19.40
2023-04-27T01:40:46.100Z,19.50
2023-04-27T01:43:17.697Z,19.60
2023-04-27T01:45:49.585Z,19.60
2023-04-27T01:48:20.534Z,19.70
2023-04-27T01:50:51.290Z,19.80
2023-04-27T01:53:28.272Z,19.90
2023-04-27T01:56:01.935Z,20.10
2023-04-27T01:58:32.642Z,20.00
2023-04-27T02:01:03.600Z,19.90
2023-04-27T02:03:34.685Z,19.90
2023-04-27T02:06:06.274Z,19.90
2023-04-27T02:08:47.687Z,19.90
2023-04-27T02:11:25.093Z,20.00
2023-04-27T02:13:55.885Z,20.00
2023-04-27T02:16:26.797Z,20.20
2023-04-27T02:18:57.737Z,20.20
2023-04-27T02:21:30.594Z,20.40
2023-04-27T02:24:04.029Z,20.40
2023-04-27T02:26:36.940Z,20.60
2023-04-27T02:29:08.040Z,20.60
2023-04-27T02:31:41.208Z,20.70
2023-04-27T02:34:14.546Z,20.80
2023-04-27T02:36:45.182Z,20.70
2023-04-27T02:39:16.166Z,20.70
2023-04-27T02:41:47.279Z,20.70
2023-04-27T02:47:00.858Z,20.80
2023-04-27T02:49:31.536Z,20.90
2023-04-27T02:52:03.627Z,21.00
2023-04-27T02:54:34.340Z,21.00
2023-04-27T02:57:04.690Z,21.10
2023-04-27T02:59:35.694Z,21.20
2023-04-27T03:02:06.422Z,21.20
2023-04-27T03:04:40.227Z,21.20
2023-04-27T03:07:12.237Z,21.20
2023-04-27T03:09:43.880Z,21.10
2023-04-27T03:12:15.757Z,21.00
2023-04-27T03:14:50.901Z,21.00
2023-04-27T03:17:24.353Z,21.00
2023-04-27T03:20:01.176Z,20.90
2023-04-27T03:22:32.053Z,20.90
2023-04-27T03:25:15.276Z,20.90
2023-04-27T03:27:47.627Z,21.00
2023-04-27T03:33:05.368Z,21.20
2023-04-27T03:38:31.641Z,21.20
2023-04-27T03:41:11.300Z,21.10
2023-04-27T03:43:47.400Z,21.10
2023-04-27T03:46:19.465Z,21.10
2023-04-27T03:48:53.094Z,21.20
2023-04-27T03:51:34.875Z,21.20
2023-04-27T03:54:09.153Z,21.20
2023-04-27T03:59:26.745Z,21.40
2023-04-27T04:02:01.422Z,21.40
2023-04-27T04:07:21.286Z,21.40
2023-04-27T04:09:53.828Z,21.40
2023-04-27T04:12:24.407Z,21.40
2023-04-27T04:15:03.087Z,21.40
2023-04-27T04:17:39.743Z,21.30
2023-04-27T04:20:11.770Z,21.10
2023-04-27T04:22:42.959Z,21.10
2023-04-27T04:25:13.814Z,21.10
2023-04-27T04:27:44.870Z,21.20
2023-04-27T04:30:16.307Z,21.30
2023-04-27T04:32:47.128Z,21.30
2023-04-27T04:35:21.226Z,21.40
2023-04-27T04:37:52.271Z,21.40
2023-04-27T04:40:27.374Z,21.50
2023-04-27T04:42:59.111Z,21.40
2023-04-27T04:45:30.937Z,21.30
2023-04-27T04:48:05.340Z,21.20
2023-04-27T04:50:36.040Z,21.10
2023-04-27T04:53:15.721Z,21.00
2023-04-27T04:55:53.099Z,20.80
2023-04-27T04:58:31.096Z,20.70
2023-04-27T05:01:07.405Z,20.70
2023-04-27T05:03:40.920Z,20.70
2023-04-27T05:06:12.147Z,20.60
2023-04-27T05:08:51.741Z,20.50
2023-04-27T05:11:29.062Z,20.60
2023-04-27T05:14:02.770Z,20.70
2023-04-27T05:16:35.658Z,20.80
2023-04-27T05:19:30.903Z,20.90
2023-04-27T05:22:02.022Z,20.80
2023-04-27T05:24:36.028Z,20.70
2023-04-27T05:27:09.081Z,20.50
2023-04-27T05:29:40.485Z,20.40
2023-04-27T05:32:12.784Z,20.30
2023-04-27T05:34:53.081Z,20.30
2023-04-27T05:37:25.004Z,20.30
2023-04-27T05:39:57.409Z,20.30
2023-04-27T05:42:28.079Z,20.40
2023-04-27T05:47:46.976Z,20.40
2023-04-27T05:53:00.457Z,20.30
2023-04-27T05:55:31.252Z,20.20
2023-04-27T05:58:08.239Z,20.20
2023-04-27T06:00:42.547Z,20.10
2023-04-27T06:03:13.525Z,20.10
2023-04-27T06:05:45.546Z,20.00
2023-04-27T06:08:17.620Z,19.90
2023-04-27T06:10:48.442Z,19.90
2023-04-27T06:13:24.046Z,19.80
2023-04-27T06:18:43.825Z,19.60
2023-04-27T06:21:15.562Z,19.50
2023-04-27T06:23:49.530Z,19.30
2023-04-27T06:26:26.027Z,19.30
2023-04-27T06:29:09.884Z,19.20
2023-04-27T06:31:41.825Z,19.10
2023-04-27T06:34:12.532Z,19.10
2023-04-27T06:36:45.264Z,19.10
2023-04-27T06:39:16.427Z,19.20
2023-04-27T06:41:53.941Z,19.20
2023-04-27T06:44:24.795Z,19.20
2023-04-27T06:46:56.360Z,19.20
2023-04-27T06:49:27.594Z,19.20
2023-04-27T06:51:58.695Z,19.20
2023-04-27T06:57:14.265Z,19.20
2023-04-27T06:59:44.930Z,19.10
2023-04-27T07:02:15.744Z,19.00
2023-04-27T07:04:48.006Z,18.90
2023-04-27T07:07:18.999Z,18.80
2023-04-27T07:09:49.651Z,18.70
2023-04-27T07:12:25.685Z,18.50
2023-04-27T07:14:56.602Z,18.40
2023-04-27T07:17:36.186Z,18.30
2023-04-27T07:22:51.320Z,18.00
2023-04-27T07:25:23.623Z,17.90
2023-04-27T07:28:06.322Z,17.80
2023-04-27T07:30:39.063Z,17.70
2023-04-27T07:33:16.684Z,17.50
2023-04-27T07:35:48.814Z,17.40
2023-04-27T07:38:24.243Z,17.20
2023-04-27T07:40:57.731Z,17.10
2023-04-27T07:43:35.801Z,17.00
2023-04-27T07:46:17.425Z,16.90
2023-04-27T07:48:48.093Z,16.80
2023-04-27T07:51:19.761Z,16.70
2023-04-27T07:53:54.826Z,16.50
2023-04-27T07:56:25.615Z,16.40
2023-04-27T07:58:56.241Z,16.30
2023-04-27T08:01:30.988Z,16.20
2023-04-27T08:04:01.714Z,16.10
2023-04-27T08:06:33.280Z,16.00
2023-04-27T08:09:16.094Z,16.00
2023-04-27T08:11:48.819Z,15.90
2023-04-27T08:14:19.429Z,15.80
2023-04-27T08:16:50.193Z,15.80
2023-04-27T08:19:26.608Z,15.70
2023-04-27T08:21:57.240Z,15.60
2023-04-27T08:24:28.185Z,15.50
2023-04-27T08:27:00.508Z,15.40
2023-04-27T08:29:34.384Z,15.30
2023-04-27T08:32:11.071Z,15.30
2023-04-27T08:34:42.823Z,15.20
2023-04-27T08:37:16.522Z,15.10
2023-04-27T08:39:50.211Z,15.00
2023-04-27T08:42:21.170Z,14.90
2023-04-27T08:44:54.943Z,14.90
2023-04-27T08:47:35.151Z,14.80
2023-04-27T08:50:14.896Z,14.70
2023-04-27T08:52:50.608Z,14.70
2023-04-27T08:55:21.614Z,14.60
2023-04-27T08:58:04.386Z,14.50
2023-04-27T09:00:45.261Z,14.50
2023-04-27T09:03:36.435Z,14.40
2023-04-27T09:06:13.114Z,14.30
2023-04-27T09:08:48.019Z,14.30
2023-04-27T09:11:39.966Z,14.20
2023-04-27T09:14:25.148Z,14.10
2023-04-27T09:17:02.095Z,14.00
2023-04-27T09:19:35.129Z,14.00
2023-04-27T09:22:16.023Z,13.90
2023-04-27T09:24:57.777Z,13.90
2023-04-27T09:27:29.895Z,13.80
2023-04-27T09:30:01.201Z,13.70
2023-04-27T09:32:31.957Z,13.70
2023-04-27T09:35:03.524Z,13.70
2023-04-27T09:37:34.837Z,13.60
2023-04-27T09:40:10.479Z,13.60
2023-04-27T09:42:41.204Z,13.50
2023-04-27T09:45:13.005Z,13.50
2023-04-27T09:47:44.311Z,13.50
2023-04-27T09:50:18.451Z,13.40
2023-04-27T09:52:50.377Z,13.40
2023-04-27T09:55:40.112Z,13.40
2023-04-27T09:58:38.254Z,13.30
2023-04-27T10:01:37.296Z,13.20
2023-04-27T10:04:21.399Z,13.20
2023-04-27T10:06:57.655Z,13.20
2023-04-27T10:09:29.745Z,13.10
2023-04-27T10:12:15.918Z,13.10
2023-04-27T10:15:19.341Z,13.00
2023-04-27T10:18:00.861Z,12.90
2023-04-27T10:20:38.293Z,12.90
2023-04-27T10:23:09.415Z,12.90
2023-04-27T10:25:44.120Z,12.80
2023-04-27T10:28:26.825Z,12.80
2023-04-27T10:30:57.656Z,12.80
2023-04-27T10:33:28.386Z,12.70
2023-04-27T10:36:01.066Z,12.70
2023-04-27T10:38:33.445Z,12.70
2023-04-27T10:41:10.677Z,12.60
2023-04-27T10:43:41.618Z,12.70
2023-04-27T10:46:14.754Z,12.70
2023-04-27T10:48:48.738Z,12.60
2023-04-27T10:51:21.031Z,12.60
2023-04-27T10:53:57.344Z,12.60
2023-04-27T10:56:28.812Z,12.50
2023-04-27T10:59:07.085Z,12.50
2023-04-27T11:01:39.101Z,12.50
2023-04-27T11:04:11.043Z,12.50
2023-04-27T11:06:49.262Z,12.50
2023-04-27T11:09:30.273Z,12.50
2023-04-27T11:12:02.305Z,12.40
2023-04-27T11:14:34.115Z,12.30
2023-04-27T11:17:04.834Z,12.30
2023-04-27T11:19:36.744Z,12.20
2023-04-27T11:22:10.139Z,12.20
2023-04-27T11:24:50.015Z,12.20
2023-04-27T11:27:22.249Z,12.20
2023-04-27T11:29:53.665Z,12.10
2023-04-27T11:32:28.351Z,12.10
2023-04-27T11:34:59.752Z,12.00
2023-04-27T11:37:32.651Z,12.00
2023-04-27T11:40:04.076Z,11.90
2023-04-27T11:42:36.425Z,11.90
2023-04-27T11:45:08.690Z,11.80
2023-04-27T11:47:40.144Z,11.80
2023-04-27T11:50:12.100Z,11.80
2023-04-27T11:52:43.408Z,11.80
2023-04-27T11:55:19.260Z,11.80
2023-04-27T11:57:51.309Z,11.70
2023-04-27T12:00:23.385Z,11.70
2023-04-27T12:02:54.325Z,11.70
2023-04-27T12:05:25.670Z,11.60
2023-04-27T12:07:56.398Z,11.50
2023-04-27T12:10:27.678Z,11.50
2023-04-27T12:12:58.432Z,11.50
2023-04-27T12:15:29.122Z,11.50
2023-04-27T12:18:00.726Z,11.40
2023-04-27T12:20:31.452Z,11.40
2023-04-27T12:23:03.281Z,11.40
2023-04-27T12:25:34.174Z,11.40
2023-04-27T12:28:04.780Z,11.40
2023-04-27T12:30:37.166Z,11.30
2023-04-27T12:33:13.025Z,11.30
2023-04-27T12:35:44.575Z,11.20
2023-04-27T12:38:16.198Z,11.20
2023-04-27T12:40:47.130Z,11.20
2023-04-27T12:43:18.725Z,11.10
2023-04-27T12:45:50.497Z,11.10
2023-04-27T12:48:23.762Z,11.00
2023-04-27T12:50:54.603Z,11.00
2023-04-27T12:53:25.621Z,11.00
2023-04-27T12:55:56.924Z,11.00
2023-04-27T12:58:27.832Z,11.00
2023-04-27T13:01:03.951Z,10.90
2023-04-27T13:03:35.537Z,10.90
2023-04-27T13:06:06.789Z,10.90
2023-04-27T13:08:39.409Z,11.00
2023-04-27T13:11:10.541Z,10.90
2023-04-27T13:13:40.735Z,10.90
2023-04-27T13:16:11.328Z,10.90
2023-04-27T13:18:42.988Z,10.80
2023-04-27T13:21:14.010Z,10.80
2023-04-27T13:23:44.324Z,10.70
2023-04-27T13:26:15.914Z,10.70
2023-04-27T13:28:47.691Z,10.70
2023-04-27T13:31:20.465Z,10.70
2023-04-27T13:33:52.367Z,10.70
2023-04-27T13:36:23.160Z,10.70
2023-04-27T13:38:53.732Z,10.60
2023-04-27T13:41:24.247Z,10.60
2023-04-27T13:43:54.558Z,10.50
2023-04-27T13:46:24.871Z,10.40
2023-04-27T13:48:55.662Z,10.40
2023-04-27T13:51:26.831Z,10.40
2023-04-27T13:53:57.217Z,10.40
2023-04-27T13:56:27.549Z,10.30
2023-04-27T13:58:57.841Z,10.30
2023-04-27T14:01:30.131Z,10.20
2023-04-27T14:04:01.015Z,10.20
2023-04-27T14:06:31.567Z,10.20
2023-04-27T14:09:01.779Z,10.20
2023-04-27T14:11:35.454Z,10.20
2023-04-27T14:14:12.598Z,10.20
2023-04-27T14:16:42.957Z,10.20
2023-04-27T14:19:16.952Z,10.10
2023-04-27T14:21:47.372Z,10.10
2023-04-27T14:24:18.277Z,10.10
2023-04-27T14:26:49.802Z,10.10
2023-04-27T14:29:24.003Z,10.00
2023-04-27T14:31:55.953Z,10.00
2023-04-27T14:34:26.514Z,9.90
2023-04-27T14:37:09.093Z,9.90
2023-04-27T14:39:39.439Z,9.90
2023-04-27T14:42:09.746Z,9.90
2023-04-27T14:44:40.022Z,9.90
2023-04-27T14:47:10.502Z,9.90
2023-04-27T14:49:40.853Z,9.90
2023-04-27T14:52:11.476Z,9.90
2023-04-27T14:54:43.769Z,9.90
2023-04-27T14:57:15.383Z,9.90
2023-04-27T14:59:46.643Z,9.80
2023-04-27T15:02:17.725Z,9.80
2023-04-27T15:04:49.510Z,9.70
2023-04-27T15:07:22.238Z,9.70
2023-04-27T15:09:54.147Z,9.70
2023-04-27T15:12:24.870Z,9.60
2023-04-27T15:14:55.843Z,9.60
2023-04-27T15:17:26.701Z,9.60
2023-04-27T15:19:57.683Z,9.60
2023-04-27T15:22:29.550Z,9.60
2023-04-27T15:24:59.930Z,9.60
2023-04-27T15:27:30.324Z,9.60
2023-04-27T15:30:01.333Z,9.50
2023-04-27T15:32:32.592Z,9.50
2023-04-27T15:35:06.363Z,9.40
2023-04-27T15:37:40.053Z,9.40
2023-04-27T15:40:13.196Z,9.30
2023-04-27T15:42:43.828Z,9.30
2023-04-27T15:45:14.613Z,9.30
2023-04-27T15:47:45.365Z,9.20
2023-04-27T15:50:17.542Z,9.20
2023-04-27T15:52:50.001Z,9.20
2023-04-27T15:55:20.888Z,9.20
2023-04-27T15:57:53.236Z,9.20
2023-04-27T16:00:24.401Z,9.20
2023-04-27T16:02:55.167Z,9.20
2023-04-27T16:05:25.705Z,9.10
2023-04-27T16:07:56.013Z,9.10
2023-04-27T16:10:26.620Z,9.10
2023-04-27T16:12:57.328Z,9.10
2023-04-27T16:15:27.858Z,9.00
2023-04-27T16:17:58.445Z,9.10
2023-04-27T16:20:31.601Z,9.00
2023-04-27T16:23:02.277Z,9.00
2023-04-27T16:25:32.968Z,9.00
2023-04-27T16:28:03.306Z,9.00
2023-04-27T16:30:34.038Z,9.00
2023-04-27T16:33:04.377Z,8.90
2023-04-27T16:35:35.707Z,8.90
2023-04-27T16:38:08.397Z,8.90
2023-04-27T16:40:39.695Z,8.90
2023-04-27T16:43:13.064Z,8.90
2023-04-27T16:45:46.473Z,8.80
2023-04-27T16:48:16.748Z,8.80
2023-04-27T16:50:46.995Z,8.80
2023-04-27T16:53:22.508Z,8.80
2023-04-27T16:55:52.912Z,8.80
2023-04-27T16:58:23.722Z,8.70
2023-04-27T17:00:54.122Z,8.70
2023-04-27T17:03:24.965Z,8.70
2023-04-27T17:05:55.715Z,8.70
2023-04-27T17:08:28.587Z,8.70
2023-04-27T17:10:59.361Z,8.70
2023-04-27T17:13:29.676Z,8.70
2023-04-27T17:16:00.051Z,8.70
2023-04-27T17:18:30.825Z,8.60
2023-04-27T17:21:01.195Z,8.60
2023-04-27T17:23:31.817Z,8.60
2023-04-27T17:26:02.455Z,8.60
2023-04-27T17:28:34.991Z,8.60
2023-04-27T17:31:05.485Z,8.60
2023-04-27T17:33:36.054Z,8.50
2023-04-27T17:36:06.735Z,8.50
2023-04-27T17:38:37.281Z,8.50
2023-04-27T17:41:07.774Z,8.50
2023-04-27T17:43:39.339Z,8.50
2023-04-27T17:46:13.149Z,8.50
2023-04-27T17:48:44.030Z,8.50
2023-04-27T17:51:14.314Z,8.40
2023-04-27T17:53:44.660Z,8.50
2023-04-27T17:56:15.021Z,8.40
2023-04-27T17:58:45.687Z,8.40
2023-04-27T18:01:16.402Z,8.40
2023-04-27T18:03:47.339Z,8.40
2023-04-27T18:06:17.886Z,8.30
2023-04-27T18:08:48.609Z,8.30
2023-04-27T18:11:20.388Z,8.30
2023-04-27T18:13:51.095Z,8.30
2023-04-27T18:16:23.062Z,8.30
2023-04-27T18:18:53.612Z,8.30
2023-04-27T18:21:23.882Z,8.20
2023-04-27T18:23:54.391Z,8.30
2023-04-27T18:26:25.204Z,8.20
2023-04-27T18:28:56.538Z,8.20
2023-04-27T18:31:26.830Z,8.20
2023-04-27T18:33:57.808Z,8.20
2023-04-27T18:36:29.807Z,8.20
2023-04-27T18:39:00.778Z,8.10
2023-04-27T18:41:31.567Z,8.10
2023-04-27T18:44:08.989Z,8.10
2023-04-27T18:46:39.878Z,8.10
2023-04-27T18:49:10.312Z,8.10
2023-04-27T18:51:40.927Z,8.10
2023-04-27T18:54:12.817Z,8.10
2023-04-27T18:56:43.614Z,8.10
2023-04-27T18:59:14.201Z,8.10
2023-04-27T19:01:45.161Z,8.10
2023-04-27T19:04:16.340Z,8.10
2023-04-27T19:06:48.877Z,8.10
2023-04-27T19:09:21.306Z,8.10
2023-04-27T19:12:01.969Z,8.20
2023-04-27T19:14:34.033Z,8.20
2023-04-27T19:17:05.000Z,8.20
2023-04-27T19:19:39.320Z,8.20
2023-04-27T19:22:09.939Z,8.30
2023-04-27T19:24:40.799Z,8.30
2023-04-27T19:27:12.425Z,8.30
2023-04-27T19:29:54.588Z,8.30
2023-04-27T19:32:29.416Z,8.30
2023-04-27T19:35:01.645Z,8.30
2023-04-27T19:37:31.925Z,8.30
2023-04-27T19:40:02.283Z,8.40
2023-04-27T19:42:33.762Z,8.40
2023-04-27T19:45:05.576Z,8.50
2023-04-27T19:47:36.363Z,8.50
2023-04-27T19:50:07.554Z,8.50
2023-04-27T19:52:38.543Z,8.60
2023-04-27T19:55:09.469Z,8.60
2023-04-27T19:57:39.828Z,8.70
2023-04-27T20:00:12.934Z,8.70
2023-04-27T20:02:46.437Z,8.70
2023-04-27T20:05:17.497Z,8.80
2023-04-27T20:07:48.632Z,8.80
2023-04-27T20:10:19.368Z,8.80
2023-04-27T20:12:56.544Z,8.90
2023-04-27T20:15:28.973Z,8.90
2023-04-27T20:17:59.778Z,8.90
2023-04-27T20:20:30.522Z,9.00
2023-04-27T20:23:01.150Z,9.00
2023-04-27T20:25:31.406Z,9.10
2023-04-27T20:28:01.661Z,9.10
2023-04-27T20:30:32.074Z,9.10
2023-04-27T20:33:03.285Z,9.10
2023-04-27T20:35:33.580Z,9.10
2023-04-27T20:38:04.259Z,9.10
2023-04-27T20:40:34.674Z,9.10
2023-04-27T20:43:05.960Z,9.10
2023-04-27T20:45:36.155Z,9.10
2023-04-27T20:48:09.550Z,9.10
2023-04-27T20:50:40.982Z,9.10
2023-04-27T20:53:11.294Z,9.20
2023-04-27T20:55:41.528Z,9.20
2023-04-27T20:58:14.955Z,9.30
2023-04-27T21:00:46.014Z,9.30
2023-04-27T21:03:17.889Z,9.40
2023-04-27T21:05:51.093Z,9.40
2023-04-27T21:08:28.300Z,9.50
2023-04-27T21:10:59.904Z,9.50
2023-04-27T21:13:30.267Z,9.50
2023-04-27T21:16:00.572Z,9.60
2023-04-27T21:18:31.083Z,9.60
2023-04-27T21:21:01.609Z,9.70
2023-04-27T21:23:31.924Z,9.70
2023-04-27T21:26:02.249Z,9.80
2023-04-27T21:28:32.600Z,9.90
2023-04-27T21:31:15.438Z,9.90
2023-04-27T21:33:46.353Z,10.00
2023-04-27T21:36:17.267Z,10.00
2023-04-27T21:38:50.804Z,10.00
2023-04-27T21:41:21.538Z,10.10
2023-04-27T21:43:53.374Z,10.10
2023-04-27T21:46:25.396Z,10.10
2023-04-27T21:48:56.406Z,10.10
2023-04-27T21:51:27.178Z,10.10
2023-04-27T21:54:01.271Z,10.10
2023-04-27T21:56:32.313Z,10.10
2023-04-27T21:59:03.024Z,10.20
2023-04-27T22:01:42.935Z,10.20
2023-04-27T22:04:14.198Z,10.30
2023-04-27T22:06:46.375Z,10.40
2023-04-27T22:09:17.076Z,10.40
2023-04-27T22:11:48.650Z,10.50
2023-04-27T22:14:19.957Z,10.50
2023-04-27T22:16:51.313Z,10.60
2023-04-27T22:19:22.600Z,10.60
2023-04-27T22:21:55.258Z,10.70
2023-04-27T22:24:28.690Z,10.70
2023-04-27T22:26:59.375Z,10.80
2023-04-27T22:29:30.171Z,10.80
2023-04-27T22:32:01.912Z,10.90
2023-04-27T22:34:32.685Z,11.00
2023-04-27T22:37:05.009Z,11.10
2023-04-27T22:39:37.416Z,11.20
2023-04-27T22:42:08.236Z,11.30
2023-04-27T22:44:40.137Z,11.40
2023-04-27T22:47:10.869Z,11.50
2023-04-27T22:49:41.584Z,11.60
2023-04-27T22:52:12.620Z,11.70
2023-04-27T22:54:43.529Z,11.80
2023-04-27T22:57:15.844Z,11.90
2023-04-27T22:59:46.611Z,11.90
2023-04-27T23:02:17.375Z,11.90
2023-04-27T23:04:48.406Z,12.00
2023-04-27T23:07:22.891Z,12.00
2023-04-27T23:09:54.918Z,12.00
2023-04-27T23:12:28.934Z,12.10
2023-04-27T23:15:00.244Z,12.10
2023-04-27T23:17:35.097Z,12.10
2023-04-27T23:20:24.617Z,12.20
2023-04-27T23:22:59.245Z,12.30
2023-04-27T23:25:30.253Z,12.40
2023-04-27T23:28:01.119Z,12.50
2023-04-27T23:30:32.681Z,12.70
2023-04-27T23:33:03.319Z,12.90
2023-04-27T23:35:35.024Z,13.10
2023-04-27T23:38:05.993Z,13.30
2023-04-27T23:40:36.206Z,13.60
2023-04-27T23:43:06.776Z,13.80
2023-04-27T23:45:39.149Z,14.00
2023-04-27T23:48:09.893Z,14.10
2023-04-27T23:50:40.646Z,14.30
2023-04-27T23:53:11.296Z,14.40
2023-04-27T23:55:43.804Z,14.50
2023-04-27T23:58:14.499Z,14.60
