createdAt,value
2019-03-18T00:02:44.835Z,100017.11
2019-03-18T00:07:51.213Z,100013.31
2019-03-18T00:12:57.348Z,100030.70
2019-03-18T00:18:05.104Z,100026.84
2019-03-18T00:23:14.552Z,100030.80
2019-03-18T00:28:24.270Z,100031.27
2019-03-18T00:33:34.914Z,100029.94
2019-03-18T00:38:44.251Z,100012.03
2019-03-18T00:43:51.733Z,100025.92
2019-03-18T00:49:02.521Z,100015.56
2019-03-18T00:54:14.156Z,100032.30
2019-03-18T00:59:22.848Z,100042.31
2019-03-18T01:04:31.270Z,100055.59
2019-03-18T01:09:40.273Z,100064.21
2019-03-18T01:14:49.980Z,100075.61
2019-03-18T01:19:58.977Z,100063.91
2019-03-18T01:25:09.401Z,100066.72
2019-03-18T01:30:17.518Z,100074.77
2019-03-18T01:35:25.997Z,100071.77
2019-03-18T01:40:35.114Z,100082.00
2019-03-18T01:45:42.904Z,100071.56
2019-03-18T01:50:52.338Z,100067.64
2019-03-18T01:56:01.336Z,100057.06
2019-03-18T02:01:08.524Z,100062.61
2019-03-18T02:06:15.539Z,100046.75
2019-03-18T02:11:21.766Z,100058.31
2019-03-18T02:16:32.062Z,100069.31
2019-03-18T02:21:38.858Z,100054.63
2019-03-18T02:26:46.088Z,100057.30
2019-03-18T02:31:53.309Z,100056.83
2019-03-18T02:37:05.144Z,100057.94
2019-03-18T02:42:12.220Z,100060.73
2019-03-18T02:47:19.823Z,100071.27
2019-03-18T02:52:26.973Z,100061.00
2019-03-18T02:57:33.569Z,100067.28
2019-03-18T03:02:41.269Z,100056.66
2019-03-18T03:07:49.016Z,100056.06
2019-03-18T03:12:56.679Z,100048.98
2019-03-18T03:18:05.262Z,100067.86
2019-03-18T03:23:12.655Z,100063.59
2019-03-18T03:28:19.458Z,100060.11
2019-03-18T03:33:26.446Z,100060.16
2019-03-18T03:38:32.601Z,100068.06
2019-03-18T03:43:38.559Z,100070.95
2019-03-18T03:48:45.143Z,100075.06
2019-03-18T03:53:51.922Z,100070.35
2019-03-18T03:58:58.912Z,100067.70
2019-03-18T04:04:06.540Z,100100.02
2019-03-18T04:09:15.419Z,100085.94
2019-03-18T04:14:25.523Z,100099.23
2019-03-18T04:19:35.381Z,100095.69
2019-03-18T04:24:42.752Z,100092.05
2019-03-18T04:29:49.201Z,100109.86
2019-03-18T04:34:56.177Z,100120.55
2019-03-18T04:40:03.474Z,100117.14
2019-03-18T04:45:10.981Z,100123.98
2019-03-18T04:50:17.837Z,100136.09
2019-03-18T04:55:25.837Z,100129.99
2019-03-18T05:00:36.579Z,100134.47
2019-03-18T05:05:45.530Z,100136.71
2019-03-18T05:10:54.927Z,100138.70
2019-03-18T05:16:02.000Z,100140.19
2019-03-18T05:21:12.023Z,100149.30
2019-03-18T05:26:18.540Z,100142.11
2019-03-18T05:31:32.065Z,100164.96
2019-03-18T05:36:43.338Z,100163.98
2019-03-18T05:41:53.594Z,100167.06
2019-03-18T05:47:05.178Z,100183.84
2019-03-18T05:52:16.213Z,100179.72
2019-03-18T05:57:26.885Z,100200.35
2019-03-18T06:02:35.049Z,100204.98
2019-03-18T06:07:40.655Z,100207.22
2019-03-18T06:12:47.845Z,100209.98
2019-03-18T06:17:53.531Z,100196.42
2019-03-18T06:23:01.146Z,100192.05
2019-03-18T06:28:07.191Z,100198.39
2019-03-18T06:33:13.559Z,100217.34
2019-03-18T06:38:19.742Z,100207.27
2019-03-18T06:43:26.930Z,100213.08
2019-03-18T06:48:34.273Z,100217.48
2019-03-18T06:53:41.465Z,100227.61
2019-03-18T06:58:49.245Z,100234.64
2019-03-18T07:03:54.971Z,100243.55
2019-03-18T07:09:01.924Z,100252.68
2019-03-18T07:14:08.999Z,100258.10
2019-03-18T07:19:15.546Z,100256.44
2019-03-18T07:24:21.434Z,100272.69
2019-03-18T07:29:28.847Z,100267.50
2019-03-18T07:34:35.236Z,100284.03
2019-03-18T07:39:42.398Z,100261.28
2019-03-18T07:44:49.993Z,100261.52
2019-03-18T07:49:57.754Z,100269.48
2019-03-18T07:55:04.894Z,100286.14
2019-03-18T08:00:18.257Z,100336.53
2019-03-18T08:05:23.781Z,100310.88
2019-03-18T08:10:30.912Z,100307.92
2019-03-18T08:15:37.285Z,100301.47
2019-03-18T08:20:43.250Z,100305.64
2019-03-18T08:25:48.797Z,100312.34
2019-03-18T08:30:55.174Z,100314.48
2019-03-18T08:36:01.540Z,100301.34
2019-03-18T08:41:08.386Z,100328.07
2019-03-18T08:46:14.403Z,100331.20
2019-03-18T08:51:19.933Z,100336.92
2019-03-18T08:56:29.655Z,100336.31
2019-03-18T09:01:36.226Z,100359.21
2019-03-18T09:06:42.050Z,100345.41
2019-03-18T09:11:48.114Z,100351.60
2019-03-18T09:16:53.654Z,100384.63
2019-03-18T09:21:59.488Z,100382.58
2019-03-18T09:27:05.312Z,100354.88
2019-03-18T09:32:11.501Z,100343.89
2019-03-18T09:37:17.325Z,100372.19
2019-03-18T09:42:24.582Z,100394.16
2019-03-18T09:47:31.617Z,100359.72
2019-03-18T09:52:37.741Z,100383.39
2019-03-18T09:57:43.339Z,100378.86
2019-03-18T10:02:48.899Z,100370.57
2019-03-18T10:07:54.725Z,100387.34
2019-03-18T10:13:04.475Z,100386.59
2019-03-18T10:18:11.105Z,100398.98
2019-03-18T10:23:18.395Z,100407.71
2019-03-18T10:28:24.115Z,100405.05
2019-03-18T10:33:31.817Z,100434.50
2019-03-18T10:38:37.913Z,100426.89
2019-03-18T10:43:43.527Z,100455.81
2019-03-18T10:48:50.353Z,100436.42
2019-03-18T10:53:56.939Z,100421.80
2019-03-18T10:59:03.226Z,100451.37
2019-03-18T11:04:08.761Z,100475.27
2019-03-18T11:09:15.576Z,100473.55
2019-03-18T11:14:22.023Z,100464.36
2019-03-18T11:19:28.851Z,100474.35
2019-03-18T11:24:35.362Z,100461.82
2019-03-18T11:29:41.211Z,100476.33
2019-03-18T11:34:47.694Z,100469.25
2019-03-18T11:39:53.389Z,100465.45
2019-03-18T11:44:59.386Z,100449.70
2019-03-18T11:50:11.504Z,100442.88
2019-03-18T11:55:22.053Z,100465.45
2019-03-18T12:00:28.178Z,100468.03
2019-03-18T12:05:35.082Z,100460.09
2019-03-18T12:10:40.702Z,100467.57
2019-03-18T12:15:47.247Z,100456.41
2019-03-18T12:20:52.814Z,100441.39
2019-03-18T12:25:58.752Z,100443.84
2019-03-18T12:31:05.138Z,100427.26
2019-03-18T12:36:11.577Z,100429.95
2019-03-18T12:41:17.552Z,100458.16
2019-03-18T12:46:24.149Z,100462.95
2019-03-18T12:51:30.385Z,100461.06
2019-03-18T12:56:36.177Z,100461.88
2019-03-18T13:01:42.611Z,100494.15
2019-03-18T13:06:51.077Z,100495.05
2019-03-18T13:11:56.641Z,100457.25
2019-03-18T13:17:03.761Z,100472.20
2019-03-18T13:22:10.259Z,100455.06
2019-03-18T13:27:17.416Z,100445.88
2019-03-18T13:32:23.693Z,100436.64
2019-03-18T13:37:29.265Z,100505.84
2019-03-18T13:42:35.702Z,100459.52
2019-03-18T13:47:41.746Z,100470.87
2019-03-18T13:52:47.542Z,100508.37
2019-03-18T13:57:53.287Z,100515.63
2019-03-18T14:02:58.911Z,100511.48
2019-03-18T14:08:05.421Z,100517.27
2019-03-18T14:13:11.365Z,100514.73
2019-03-18T14:18:18.070Z,100510.03
2019-03-18T14:23:25.184Z,100515.52
2019-03-18T14:28:34.658Z,100516.88
2019-03-18T14:33:42.245Z,100533.83
2019-03-18T14:38:47.973Z,100514.36
2019-03-18T14:43:54.827Z,100533.73
2019-03-18T14:49:01.400Z,100535.66
2019-03-18T14:54:06.953Z,100552.70
2019-03-18T14:59:15.654Z,100567.82
2019-03-18T15:04:21.774Z,100560.02
2019-03-18T15:09:27.941Z,100554.67
2019-03-18T15:14:34.357Z,100570.72
2019-03-18T15:19:40.325Z,100588.29
2019-03-18T15:24:46.232Z,100583.16
2019-03-18T15:29:52.137Z,100677.19
2019-03-18T15:34:58.085Z,100659.28
2019-03-18T15:40:05.872Z,100621.78
2019-03-18T15:45:14.736Z,100679.69
2019-03-18T15:50:26.431Z,100629.95
2019-03-18T15:55:33.958Z,100644.34
2019-03-18T16:00:41.668Z,100657.13
2019-03-18T16:05:47.736Z,100657.83
2019-03-18T16:10:55.203Z,100674.49
2019-03-18T16:16:01.036Z,100670.95
2019-03-18T16:21:08.301Z,100681.31
2019-03-18T16:26:14.015Z,100682.34
2019-03-18T16:31:19.848Z,100695.82
2019-03-18T16:36:26.058Z,100697.88
2019-03-18T16:41:33.881Z,100705.77
2019-03-18T16:46:39.752Z,100720.30
2019-03-18T16:51:47.547Z,100723.44
2019-03-18T16:56:54.937Z,100730.44
2019-03-18T17:02:01.717Z,100742.73
2019-03-18T17:07:07.637Z,100765.35
2019-03-18T17:12:15.781Z,100747.88
2019-03-18T17:17:21.509Z,100782.38
2019-03-18T17:22:28.510Z,100780.43
2019-03-18T17:27:34.720Z,100836.63
2019-03-18T17:32:40.730Z,100858.50
2019-03-18T17:37:46.291Z,100828.02
2019-03-18T17:42:52.949Z,100814.88
2019-03-18T17:47:58.511Z,100808.68
2019-03-18T17:53:04.377Z,100823.89
2019-03-18T17:58:10.506Z,100824.00
2019-03-18T18:03:16.127Z,100821.02
2019-03-18T18:08:22.140Z,100832.88
2019-03-18T18:13:29.237Z,100846.99
2019-03-18T18:18:36.530Z,100851.52
2019-03-18T18:23:42.097Z,100863.20
2019-03-18T18:28:50.364Z,100863.00
2019-03-18T18:33:56.299Z,100877.02
2019-03-18T18:39:04.560Z,100884.39
2019-03-18T18:44:10.397Z,100885.69
2019-03-18T18:49:16.695Z,100889.62
2019-03-18T18:54:22.329Z,100900.14
2019-03-18T18:59:28.826Z,100926.34
2019-03-18T19:04:34.565Z,100933.76
2019-03-18T19:09:40.133Z,100942.09
2019-03-18T19:14:45.777Z,100956.23
2019-03-18T19:19:52.219Z,100966.64
2019-03-18T19:24:57.907Z,100982.70
2019-03-18T19:30:05.406Z,100985.34
2019-03-18T19:35:11.143Z,100991.91
2019-03-18T19:40:19.548Z,100995.66
2019-03-18T19:45:26.860Z,100995.53
2019-03-18T19:50:33.466Z,100998.69
2019-03-18T19:55:39.714Z,100998.11
2019-03-18T20:00:45.815Z,101000.33
2019-03-18T20:05:52.374Z,101013.34
2019-03-18T20:10:58.911Z,101026.44
2019-03-18T20:16:06.512Z,101036.82
2019-03-18T20:21:13.483Z,101038.02
2019-03-18T20:26:19.701Z,101031.09
2019-03-18T20:31:26.295Z,101043.03
2019-03-18T20:36:32.649Z,101050.99
2019-03-18T20:41:38.574Z,101057.24
2019-03-18T20:46:45.012Z,101058.70
2019-03-18T20:51:50.585Z,101057.05
2019-03-18T20:56:56.167Z,101069.28
2019-03-18T21:02:03.890Z,101070.11
2019-03-18T21:07:09.871Z,101075.31
2019-03-18T21:12:15.786Z,101075.14
2019-03-18T21:17:21.903Z,101091.14
2019-03-18T21:22:27.837Z,101092.65
2019-03-18T21:27:33.597Z,101103.77
2019-03-18T21:32:40.222Z,101115.87
2019-03-18T21:37:46.020Z,101139.90
2019-03-18T21:42:53.615Z,101144.78
2019-03-18T21:47:59.439Z,101156.21
2019-03-18T21:53:05.432Z,101160.05
2019-03-18T21:58:11.012Z,101162.70
2019-03-18T22:03:17.172Z,101164.15
2019-03-18T22:08:22.984Z,101167.67
2019-03-18T22:13:29.242Z,101185.42
2019-03-18T22:18:36.517Z,101176.86
2019-03-18T22:23:42.814Z,101191.87
2019-03-18T22:28:48.361Z,101186.70
2019-03-18T22:33:55.807Z,101186.55
2019-03-18T22:39:03.280Z,101191.62
2019-03-18T22:44:09.024Z,101193.17
2019-03-18T22:49:14.879Z,101203.73
2019-03-18T22:54:22.049Z,101206.37
2019-03-18T22:59:27.711Z,101221.63
2019-03-18T23:04:34.885Z,101229.22
2019-03-18T23:09:40.714Z,101217.73
2019-03-18T23:14:46.964Z,101233.53
2019-03-18T23:19:53.152Z,101230.06
2019-03-18T23:25:07.182Z,101247.02
2019-03-18T23:30:13.811Z,101238.23
2019-03-18T23:35:19.653Z,101253.20
2019-03-18T23:40:25.229Z,101245.83
2019-03-18T23:45:30.811Z,101268.89
2019-03-18T23:50:36.480Z,101260.95
2019-03-18T23:55:42.474Z,101269.00
