createdAt,value
2023-01-03T00:02:25.953Z,5.77
2023-01-03T00:04:56.577Z,5.57
2023-01-03T00:07:36.532Z,4.67
2023-01-03T00:10:10.407Z,3.77
2023-01-03T00:12:41.115Z,2.80
2023-01-03T00:15:14.680Z,3.23
2023-01-03T00:17:45.593Z,2.97
2023-01-03T00:20:17.217Z,4.50
2023-01-03T00:22:48.000Z,4.67
2023-01-03T00:25:19.009Z,4.53
2023-01-03T00:27:50.081Z,8.53
2023-01-03T00:30:21.353Z,8.60
2023-01-03T00:32:51.908Z,8.00
2023-01-03T00:35:22.642Z,9.07
2023-01-03T00:37:53.225Z,8.27
2023-01-03T00:40:23.900Z,6.40
2023-01-03T00:43:12.056Z,4.63
2023-01-03T00:45:42.795Z,4.60
2023-01-03T00:48:13.490Z,3.50
2023-01-03T00:50:44.160Z,1.40
2023-01-03T00:53:14.835Z,1.20
2023-01-03T00:55:45.459Z,1.10
2023-01-03T00:58:16.500Z,0.70
2023-01-03T01:00:47.142Z,0.70
2023-01-03T01:03:18.234Z,0.83
2023-01-03T01:05:49.362Z,0.63
2023-01-03T01:08:19.921Z,2.63
2023-01-03T01:11:02.798Z,2.47
2023-01-03T01:13:34.592Z,4.43
2023-01-03T01:16:07.656Z,5.87
2023-01-03T01:18:39.425Z,6.70
2023-01-03T01:21:13.153Z,5.80
2023-01-03T01:23:44.689Z,6.40
2023-01-03T01:26:18.006Z,5.07
2023-01-03T01:28:49.297Z,4.33
2023-01-03T01:31:22.281Z,5.90
2023-01-03T01:33:54.248Z,5.80
2023-01-03T01:36:27.341Z,5.77
2023-01-03T01:39:00.685Z,4.83
2023-01-03T01:41:51.823Z,4.93
2023-01-03T01:44:45.356Z,4.70
2023-01-03T01:47:20.192Z,4.83
2023-01-03T01:49:54.278Z,4.57
2023-01-03T01:52:26.088Z,4.57
2023-01-03T01:54:58.217Z,4.23
2023-01-03T01:57:30.957Z,4.73
2023-01-03T02:00:02.554Z,4.67
2023-01-03T02:02:33.308Z,4.30
2023-01-03T02:05:07.616Z,3.80
2023-01-03T02:07:39.282Z,3.90
2023-01-03T02:10:11.006Z,4.63
2023-01-03T02:13:02.209Z,4.67
2023-01-03T02:15:57.718Z,2.73
2023-01-03T02:18:39.456Z,2.30
2023-01-03T02:24:58.032Z,2.40
2023-01-03T02:27:50.452Z,2.00
2023-01-03T02:30:50.326Z,1.63
2023-01-03T02:33:26.796Z,1.90
2023-01-03T02:36:03.816Z,1.60
2023-01-03T02:38:41.117Z,1.70
2023-01-03T02:41:16.863Z,1.60
2023-01-03T02:43:50.871Z,1.67
2023-01-03T02:46:25.234Z,1.63
2023-01-03T02:48:59.296Z,1.50
2023-01-03T02:51:32.862Z,1.20
2023-01-03T02:54:06.575Z,2.00
2023-01-03T02:56:41.133Z,1.50
2023-01-03T02:59:14.927Z,2.10
2023-01-03T03:01:48.343Z,1.53
2023-01-03T03:04:19.905Z,1.10
2023-01-03T03:06:54.090Z,1.30
2023-01-03T03:09:25.178Z,1.47
2023-01-03T03:12:15.721Z,1.73
2023-01-03T03:14:49.354Z,1.30
2023-01-03T03:17:23.241Z,1.10
2023-01-03T03:20:14.388Z,1.10
2023-01-03T03:23:05.630Z,1.10
2023-01-03T03:25:39.231Z,1.27
2023-01-03T03:28:30.304Z,1.03
2023-01-03T03:31:04.059Z,1.30
2023-01-03T03:33:37.747Z,1.20
2023-01-03T03:36:14.638Z,1.00
2023-01-03T03:38:47.050Z,1.37
2023-01-03T03:41:40.541Z,1.13
2023-01-03T03:44:36.114Z,1.10
2023-01-03T03:47:11.031Z,0.97
2023-01-03T03:49:44.705Z,1.00
2023-01-03T03:52:18.832Z,0.90
2023-01-03T03:54:52.464Z,1.10
2023-01-03T03:57:26.132Z,1.13
2023-01-03T03:59:59.931Z,1.00
2023-01-03T04:02:32.483Z,1.03
2023-01-03T04:05:08.039Z,1.90
2023-01-03T04:07:40.280Z,1.20
2023-01-03T04:10:12.750Z,1.40
2023-01-03T04:12:43.482Z,1.17
2023-01-03T04:15:15.104Z,1.00
2023-01-03T04:17:46.267Z,1.20
2023-01-03T04:20:19.034Z,1.03
2023-01-03T04:22:49.706Z,1.00
2023-01-03T04:25:20.542Z,1.20
2023-01-03T04:27:51.138Z,1.00
2023-01-03T04:30:22.715Z,1.20
2023-01-03T04:32:53.333Z,1.30
2023-01-03T04:38:01.938Z,1.90
2023-01-03T04:40:33.036Z,1.60
2023-01-03T04:43:21.083Z,1.60
2023-01-03T04:45:52.186Z,1.90
2023-01-03T04:48:22.958Z,1.90
2023-01-03T04:50:56.205Z,2.00
2023-01-03T04:53:28.483Z,1.47
2023-01-03T04:55:59.233Z,1.60
2023-01-03T04:58:29.969Z,1.30
2023-01-03T05:01:08.512Z,1.10
2023-01-03T05:03:39.651Z,1.00
2023-01-03T05:06:12.366Z,1.33
2023-01-03T05:08:44.494Z,1.40
2023-01-03T05:11:15.272Z,1.17
2023-01-03T05:13:45.946Z,1.30
2023-01-03T05:16:18.075Z,0.90
2023-01-03T05:18:52.098Z,1.13
2023-01-03T05:21:41.976Z,1.80
2023-01-03T05:24:35.284Z,1.20
2023-01-03T05:27:07.507Z,1.37
2023-01-03T05:29:38.924Z,0.90
2023-01-03T05:32:09.735Z,1.13
2023-01-03T05:34:40.362Z,2.00
2023-01-03T05:37:11.247Z,1.90
2023-01-03T05:39:42.065Z,2.00
2023-01-03T05:42:12.715Z,1.67
2023-01-03T05:44:43.301Z,2.30
2023-01-03T05:47:14.275Z,1.93
2023-01-03T05:49:45.530Z,2.47
2023-01-03T05:52:16.207Z,2.07
2023-01-03T05:54:46.840Z,2.50
2023-01-03T05:57:17.493Z,1.97
2023-01-03T05:59:48.296Z,2.20
2023-01-03T06:04:57.703Z,2.00
2023-01-03T06:07:29.839Z,1.80
2023-01-03T06:10:00.571Z,1.57
2023-01-03T06:12:31.718Z,1.80
2023-01-03T06:15:02.483Z,1.80
2023-01-03T06:17:50.513Z,1.70
2023-01-03T06:20:22.636Z,1.93
2023-01-03T06:22:54.196Z,1.90
2023-01-03T06:25:25.844Z,1.80
2023-01-03T06:27:59.040Z,2.40
2023-01-03T06:30:29.800Z,2.53
2023-01-03T06:33:00.454Z,2.77
2023-01-03T06:35:31.117Z,3.07
2023-01-03T06:38:01.687Z,3.10
2023-01-03T06:40:39.375Z,3.03
2023-01-03T06:43:04.722Z,3.03
2023-01-03T06:45:53.065Z,3.07
2023-01-03T06:48:41.298Z,3.27
2023-01-03T06:51:32.913Z,5.80
2023-01-03T06:54:23.338Z,2.87
2023-01-03T06:56:58.262Z,3.60
2023-01-03T06:59:29.200Z,5.90
2023-01-03T07:02:02.124Z,3.77
2023-01-03T07:04:33.173Z,3.70
2023-01-03T07:07:04.251Z,2.63
2023-01-03T07:09:34.960Z,3.83
2023-01-03T07:12:24.900Z,4.17
2023-01-03T07:14:55.542Z,4.23
2023-01-03T07:17:26.734Z,4.40
2023-01-03T07:19:57.850Z,4.63
2023-01-03T07:22:30.874Z,3.70
2023-01-03T07:25:03.360Z,4.17
2023-01-03T07:27:36.443Z,3.90
2023-01-03T07:30:09.506Z,4.03
2023-01-03T07:32:40.261Z,3.93
2023-01-03T07:35:11.896Z,3.80
2023-01-03T07:37:44.748Z,3.80
2023-01-03T07:40:15.995Z,4.03
2023-01-03T07:43:04.519Z,4.03
2023-01-03T07:45:35.197Z,3.60
2023-01-03T07:48:06.445Z,3.80
2023-01-03T07:50:37.375Z,4.17
2023-01-03T07:53:09.581Z,4.17
2023-01-03T07:55:40.517Z,3.70
2023-01-03T07:58:11.699Z,3.93
2023-01-03T08:00:42.736Z,3.70
2023-01-03T08:03:14.531Z,4.10
2023-01-03T08:05:45.459Z,3.87
2023-01-03T08:08:16.385Z,4.00
2023-01-03T08:11:04.929Z,3.43
2023-01-03T08:13:35.753Z,3.57
2023-01-03T08:16:07.550Z,3.60
2023-01-03T08:18:38.496Z,3.50
2023-01-03T08:21:11.082Z,3.50
2023-01-03T08:23:42.475Z,3.67
2023-01-03T08:26:16.068Z,3.63
2023-01-03T08:31:28.163Z,4.27
2023-01-03T08:34:01.859Z,3.23
2023-01-03T08:36:35.751Z,3.70
2023-01-03T08:39:08.551Z,3.40
2023-01-03T08:41:41.471Z,3.70
2023-01-03T08:44:13.161Z,3.73
2023-01-03T08:49:25.122Z,4.60
2023-01-03T08:51:55.896Z,5.10
2023-01-03T08:54:26.558Z,4.80
2023-01-03T08:56:57.540Z,5.30
2023-01-03T08:59:28.413Z,4.87
2023-01-03T09:02:01.441Z,5.53
2023-01-03T09:04:32.437Z,5.23
2023-01-03T09:07:03.189Z,6.27
2023-01-03T09:09:34.472Z,5.57
2023-01-03T09:12:06.097Z,5.63
2023-01-03T09:14:36.767Z,6.07
2023-01-03T09:17:07.331Z,5.60
2023-01-03T09:19:37.892Z,6.53
2023-01-03T09:22:08.679Z,6.70
2023-01-03T09:24:39.271Z,7.07
2023-01-03T09:27:10.192Z,6.90
2023-01-03T09:29:41.257Z,6.70
2023-01-03T09:32:12.108Z,6.60
2023-01-03T09:34:42.764Z,6.47
2023-01-03T09:37:13.350Z,7.90
2023-01-03T09:39:43.997Z,7.60
2023-01-03T09:45:06.129Z,6.93
2023-01-03T09:47:40.927Z,6.93
2023-01-03T09:50:34.682Z,7.30
2023-01-03T09:53:09.098Z,6.53
2023-01-03T09:56:15.622Z,6.50
2023-01-03T09:59:06.721Z,7.23
2023-01-03T10:01:59.431Z,8.07
2023-01-03T10:05:08.299Z,7.20
2023-01-03T10:07:48.681Z,7.20
2023-01-03T10:10:22.672Z,6.83
2023-01-03T10:15:39.743Z,6.80
2023-01-03T10:18:13.933Z,6.53
2023-01-03T10:20:49.775Z,6.40
2023-01-03T10:23:39.369Z,6.37
2023-01-03T10:26:13.642Z,6.77
2023-01-03T10:28:46.669Z,6.00
2023-01-03T10:31:26.287Z,6.17
2023-01-03T10:33:59.384Z,6.47
2023-01-03T10:36:30.729Z,6.73
2023-01-03T10:39:10.220Z,6.53
2023-01-03T10:41:46.209Z,6.07
2023-01-03T10:44:26.790Z,6.13
2023-01-03T10:46:59.809Z,7.53
2023-01-03T10:49:31.511Z,7.80
2023-01-03T10:52:05.356Z,7.27
2023-01-03T10:57:37.081Z,7.30
2023-01-03T11:00:26.757Z,8.03
2023-01-03T11:02:59.446Z,7.83
2023-01-03T11:05:30.685Z,7.83
2023-01-03T11:08:04.390Z,7.47
2023-01-03T11:10:38.136Z,8.53
2023-01-03T11:13:25.754Z,8.00
2023-01-03T11:15:58.059Z,7.87
2023-01-03T11:18:30.106Z,6.73
2023-01-03T11:21:08.953Z,5.97
2023-01-03T11:24:06.100Z,6.43
2023-01-03T11:26:46.141Z,6.17
2023-01-03T11:29:33.430Z,6.23
2023-01-03T11:32:11.583Z,5.83
2023-01-03T11:35:21.631Z,5.93
2023-01-03T11:40:10.877Z,5.73
2023-01-03T11:42:47.399Z,6.37
2023-01-03T11:45:51.547Z,5.87
2023-01-03T11:48:30.233Z,5.30
2023-01-03T11:51:04.226Z,5.53
2023-01-03T11:53:38.210Z,5.23
2023-01-03T11:56:16.222Z,5.50
2023-01-03T11:59:27.712Z,5.47
2023-01-03T12:02:36.087Z,4.17
2023-01-03T12:05:17.840Z,4.70
2023-01-03T12:07:54.472Z,4.70
2023-01-03T12:10:29.330Z,4.70
2023-01-03T12:13:14.801Z,4.40
2023-01-03T12:15:49.478Z,5.03
2023-01-03T12:18:25.319Z,4.50
2023-01-03T12:21:00.347Z,4.70
2023-01-03T12:23:39.092Z,4.67
2023-01-03T12:26:13.854Z,4.27
2023-01-03T12:28:46.889Z,4.43
2023-01-03T12:31:31.036Z,4.00
2023-01-03T12:34:02.416Z,4.03
2023-01-03T12:36:38.411Z,3.90
2023-01-03T12:39:15.887Z,3.83
2023-01-03T12:41:49.752Z,3.20
2023-01-03T12:47:00.989Z,3.33
2023-01-03T12:49:35.633Z,2.90
2023-01-03T12:52:11.607Z,3.00
2023-01-03T12:54:44.610Z,2.60
2023-01-03T13:00:46.275Z,2.90
2023-01-03T13:03:22.371Z,2.80
2023-01-03T13:05:57.861Z,2.57
2023-01-03T13:08:34.189Z,2.83
2023-01-03T13:11:07.705Z,2.40
2023-01-03T13:13:38.845Z,2.27
2023-01-03T13:16:38.334Z,2.10
2023-01-03T13:19:43.749Z,2.77
2023-01-03T13:22:36.892Z,2.40
2023-01-03T13:25:36.352Z,2.33
2023-01-03T13:28:31.721Z,2.50
2023-01-03T13:31:50.953Z,2.70
2023-01-03T13:34:37.746Z,2.70
2023-01-03T13:37:25.725Z,2.90
2023-01-03T13:51:58.111Z,2.40
2023-01-03T13:54:57.884Z,1.90
2023-01-03T13:57:36.198Z,2.00
2023-01-03T14:00:27.292Z,2.00
2023-01-03T14:03:24.230Z,2.03
2023-01-03T14:06:50.026Z,1.83
2023-01-03T14:09:44.066Z,1.40
2023-01-03T14:12:38.001Z,1.90
2023-01-03T14:15:25.514Z,1.50
2023-01-03T14:17:50.481Z,1.40
2023-01-03T14:20:23.350Z,1.37
2023-01-03T14:22:54.908Z,1.47
2023-01-03T14:25:37.498Z,1.30
2023-01-03T14:28:17.800Z,1.50
2023-01-03T14:30:51.419Z,1.37
2023-01-03T14:33:24.651Z,1.60
2023-01-03T14:36:06.156Z,2.10
2023-01-03T14:38:38.015Z,3.10
2023-01-03T14:41:15.053Z,4.70
2023-01-03T14:43:45.608Z,4.17
2023-01-03T14:46:16.322Z,4.23
2023-01-03T14:48:49.546Z,4.07
2023-01-03T14:51:21.019Z,4.07
2023-01-03T14:53:53.360Z,4.80
2023-01-03T14:56:26.753Z,4.23
2023-01-03T14:58:58.485Z,5.40
2023-01-03T15:01:30.989Z,4.93
2023-01-03T15:04:03.104Z,4.63
2023-01-03T15:06:34.546Z,4.63
2023-01-03T15:09:16.139Z,4.43
2023-01-03T15:11:57.590Z,4.63
2023-01-03T15:17:14.957Z,4.73
2023-01-03T15:19:51.686Z,4.60
2023-01-03T15:22:24.366Z,3.67
2023-01-03T15:24:58.304Z,4.13
2023-01-03T15:27:44.648Z,4.73
2023-01-03T15:30:33.380Z,4.20
2023-01-03T15:33:07.288Z,4.60
2023-01-03T15:35:42.022Z,4.50
2023-01-03T15:38:18.559Z,5.40
2023-01-03T15:40:51.488Z,5.90
2023-01-03T15:43:24.858Z,6.07
2023-01-03T15:46:03.514Z,5.73
2023-01-03T15:48:36.231Z,5.70
2023-01-03T15:51:08.208Z,5.30
2023-01-03T15:53:44.166Z,5.83
2023-01-03T15:56:19.684Z,5.27
2023-01-03T15:58:52.410Z,4.77
2023-01-03T16:01:24.116Z,5.10
2023-01-03T16:03:55.987Z,5.00
2023-01-03T16:06:26.804Z,5.47
2023-01-03T16:08:57.627Z,5.07
2023-01-03T16:11:34.236Z,5.10
2023-01-03T16:14:05.077Z,4.87
2023-01-03T16:16:46.493Z,5.17
2023-01-03T16:19:21.025Z,4.47
2023-01-03T16:22:24.535Z,4.70
2023-01-03T16:24:25.911Z,4.53
2023-01-03T16:26:57.206Z,4.00
2023-01-03T16:29:27.892Z,3.90
2023-01-03T16:31:58.783Z,3.90
2023-01-03T16:34:33.727Z,4.63
2023-01-03T16:37:02.091Z,5.33
2023-01-03T16:39:32.978Z,5.80
2023-01-03T16:42:28.672Z,6.90
2023-01-03T16:45:00.065Z,6.93
2023-01-03T16:47:35.812Z,7.17
2023-01-03T16:50:09.793Z,7.30
2023-01-03T16:52:43.529Z,6.60
2023-01-03T16:55:18.737Z,6.43
2023-01-03T16:57:54.117Z,5.77
2023-01-03T17:00:24.366Z,6.20
2023-01-03T17:02:56.774Z,5.53
2023-01-03T17:05:28.248Z,5.47
2023-01-03T17:08:02.350Z,5.27
2023-01-03T17:10:36.118Z,5.10
2023-01-03T17:13:12.807Z,5.07
2023-01-03T17:15:39.857Z,5.73
2023-01-03T17:18:14.787Z,4.97
2023-01-03T17:20:46.024Z,4.97
2023-01-03T17:23:16.833Z,5.03
2023-01-03T17:25:47.674Z,4.50
2023-01-03T17:28:20.125Z,4.77
2023-01-03T17:30:52.778Z,5.00
2023-01-03T17:33:28.808Z,4.07
2023-01-03T17:35:58.240Z,4.00
2023-01-03T17:38:30.946Z,4.50
2023-01-03T17:41:18.194Z,3.97
2023-01-03T17:43:49.392Z,4.03
2023-01-03T17:46:39.416Z,4.87
2023-01-03T17:49:26.977Z,5.47
2023-01-03T17:52:00.368Z,6.27
2023-01-03T17:54:34.778Z,6.03
2023-01-03T17:57:06.925Z,6.70
2023-01-03T17:59:37.692Z,7.57
2023-01-03T18:02:19.566Z,7.00
2023-01-03T18:05:15.105Z,6.50
2023-01-03T18:07:26.692Z,6.30
2023-01-03T18:09:58.323Z,5.87
2023-01-03T18:12:29.086Z,5.77
2023-01-03T18:14:59.824Z,6.43
2023-01-03T18:17:33.099Z,6.27
2023-01-03T18:20:03.922Z,6.30
2023-01-03T18:22:34.722Z,6.23
2023-01-03T18:25:05.853Z,7.37
2023-01-03T18:27:36.723Z,7.10
2023-01-03T18:30:13.366Z,6.93
2023-01-03T18:32:44.147Z,6.97
2023-01-03T18:35:24.233Z,6.60
2023-01-03T18:37:53.561Z,5.50
2023-01-03T18:40:27.988Z,5.73
2023-01-03T18:43:11.472Z,5.00
2023-01-03T18:45:43.649Z,5.00
2023-01-03T18:48:17.637Z,6.00
2023-01-03T18:50:57.842Z,5.73
2023-01-03T18:53:26.215Z,6.73
2023-01-03T18:55:57.409Z,6.30
2023-01-03T18:58:32.785Z,5.90
2023-01-03T19:01:04.563Z,5.50
2023-01-03T19:03:36.552Z,4.87
2023-01-03T19:06:14.755Z,5.83
2023-01-03T19:08:45.628Z,5.70
2023-01-03T19:11:19.919Z,6.90
2023-01-03T19:13:54.162Z,7.10
2023-01-03T19:16:27.172Z,6.90
2023-01-03T19:18:58.868Z,7.10
2023-01-03T19:21:35.154Z,7.83
2023-01-03T19:24:09.357Z,8.17
2023-01-03T19:26:42.410Z,8.60
2023-01-03T19:29:16.808Z,8.93
2023-01-03T19:31:49.193Z,9.43
2023-01-03T19:34:21.829Z,9.30
2023-01-03T19:36:53.130Z,5.80
2023-01-03T19:39:26.216Z,6.53
2023-01-03T19:42:22.543Z,8.30
2023-01-03T19:44:55.289Z,7.10
2023-01-03T19:47:26.116Z,6.00
2023-01-03T19:49:57.062Z,6.57
2023-01-03T19:52:27.661Z,5.70
2023-01-03T19:55:17.427Z,5.90
2023-01-03T19:57:50.030Z,5.97
2023-01-03T20:00:24.411Z,7.87
2023-01-03T20:02:57.926Z,6.40
2023-01-03T20:05:32.986Z,7.40
2023-01-03T20:08:11.310Z,8.07
2023-01-03T20:10:40.500Z,7.00
2023-01-03T20:13:17.860Z,7.77
2023-01-03T20:15:49.946Z,7.57
2023-01-03T20:18:32.327Z,7.27
2023-01-03T20:21:06.375Z,7.93
2023-01-03T20:23:40.318Z,7.57
2023-01-03T20:26:17.556Z,6.40
2023-01-03T20:28:48.336Z,5.93
2023-01-03T20:31:20.909Z,5.80
2023-01-03T20:33:53.182Z,6.63
2023-01-03T20:36:26.181Z,5.73
2023-01-03T20:38:58.042Z,5.37
2023-01-03T20:41:37.186Z,5.60
2023-01-03T20:44:09.089Z,5.43
2023-01-03T20:46:40.301Z,6.53
2023-01-03T20:49:17.128Z,5.57
2023-01-03T20:51:48.137Z,6.93
2023-01-03T20:54:19.289Z,5.93
2023-01-03T20:56:50.379Z,6.63
2023-01-03T20:59:24.492Z,6.50
2023-01-03T21:01:55.649Z,6.97
2023-01-03T21:04:26.709Z,8.10
2023-01-03T21:06:58.322Z,7.40
2023-01-03T21:09:29.033Z,6.70
2023-01-03T21:12:00.373Z,8.20
2023-01-03T21:14:31.154Z,6.10
2023-01-03T21:17:01.827Z,6.07
2023-01-03T21:19:32.709Z,5.47
2023-01-03T21:22:05.932Z,6.00
2023-01-03T21:24:38.924Z,5.27
2023-01-03T21:27:08.807Z,5.30
2023-01-03T21:29:39.428Z,6.13
2023-01-03T21:32:13.838Z,5.90
2023-01-03T21:34:44.613Z,5.03
2023-01-03T21:37:15.408Z,6.43
2023-01-03T21:39:45.967Z,4.90
2023-01-03T21:42:57.086Z,4.80
2023-01-03T21:48:06.071Z,6.60
2023-01-03T21:50:38.784Z,7.13
2023-01-03T21:53:11.020Z,4.90
2023-01-03T21:55:42.448Z,4.67
2023-01-03T21:58:15.228Z,4.83
2023-01-03T22:00:46.099Z,4.23
2023-01-03T22:03:35.524Z,5.00
2023-01-03T22:06:12.538Z,4.73
2023-01-03T22:08:43.864Z,7.10
2023-01-03T22:11:15.532Z,5.77
2023-01-03T22:13:46.712Z,5.73
2023-01-03T22:16:18.327Z,5.40
2023-01-03T22:18:49.017Z,5.40
2023-01-03T22:21:21.519Z,5.67
2023-01-03T22:23:52.132Z,5.27
2023-01-03T22:26:22.687Z,5.43
2023-01-03T22:28:53.465Z,5.07
2023-01-03T22:31:24.577Z,5.13
2023-01-03T22:33:55.403Z,4.97
2023-01-03T22:36:26.052Z,5.63
2023-01-03T22:38:56.674Z,5.13
2023-01-03T22:41:27.349Z,5.40
2023-01-03T22:43:58.034Z,4.77
2023-01-03T22:46:29.043Z,5.10
2023-01-03T22:48:59.721Z,4.83
2023-01-03T22:51:30.504Z,5.87
2023-01-03T22:54:01.167Z,5.90
2023-01-03T22:56:31.854Z,5.03
2023-01-03T22:59:04.187Z,5.13
2023-01-03T23:01:35.165Z,5.30
2023-01-03T23:04:07.482Z,4.57
2023-01-03T23:06:38.652Z,4.70
2023-01-03T23:09:09.631Z,3.87
2023-01-03T23:11:57.768Z,4.73
2023-01-03T23:14:29.387Z,5.23
2023-01-03T23:17:01.790Z,4.40
2023-01-03T23:19:32.433Z,5.00
2023-01-03T23:22:03.131Z,4.53
2023-01-03T23:24:33.959Z,4.80
2023-01-03T23:27:04.735Z,5.17
2023-01-03T23:29:35.288Z,6.07
2023-01-03T23:32:06.900Z,6.23
2023-01-03T23:34:37.509Z,6.00
2023-01-03T23:37:08.116Z,5.77
2023-01-03T23:39:39.101Z,6.37
2023-01-03T23:42:09.864Z,4.93
2023-01-03T23:44:40.544Z,5.90
2023-01-03T23:47:12.524Z,4.73
2023-01-03T23:49:43.725Z,6.17
2023-01-03T23:52:14.574Z,5.33
2023-01-03T23:54:45.205Z,5.23
2023-01-03T23:57:15.765Z,4.90
2023-01-03T23:59:46.412Z,5.00
