createdAt,value
2018-08-03T00:01:46.020Z,5.70
2018-08-03T00:04:13.877Z,6.80
2018-08-03T00:06:41.749Z,5.73
2018-08-03T00:09:10.019Z,6.50
2018-08-03T00:11:38.417Z,6.37
2018-08-03T00:14:06.272Z,6.57
2018-08-03T00:16:34.123Z,6.50
2018-08-03T00:19:02.013Z,6.67
2018-08-03T00:21:29.943Z,6.10
2018-08-03T00:23:58.051Z,6.10
2018-08-03T00:26:25.846Z,6.57
2018-08-03T00:28:53.696Z,6.60
2018-08-03T00:31:21.820Z,6.73
2018-08-03T00:33:49.623Z,6.27
2018-08-03T00:36:17.648Z,6.30
2018-08-03T00:38:45.720Z,6.50
2018-08-03T00:41:13.580Z,6.17
2018-08-03T00:43:41.479Z,6.70
2018-08-03T00:46:09.300Z,6.33
2018-08-03T00:48:37.127Z,6.40
2018-08-03T00:51:05.057Z,6.30
2018-08-03T00:53:32.839Z,6.53
2018-08-03T00:56:00.662Z,6.73
2018-08-03T00:58:28.435Z,6.90
2018-08-03T01:00:56.159Z,6.13
2018-08-03T01:03:24.026Z,6.47
2018-08-03T01:05:52.066Z,6.23
2018-08-03T01:08:19.782Z,7.03
2018-08-03T01:10:47.661Z,6.10
2018-08-03T01:13:15.499Z,6.53
2018-08-03T01:15:43.301Z,6.57
2018-08-03T01:18:11.115Z,5.80
2018-08-03T01:20:38.927Z,6.27
2018-08-03T01:23:06.696Z,5.90
2018-08-03T01:25:34.471Z,6.57
2018-08-03T01:28:02.263Z,5.30
2018-08-03T01:30:30.155Z,6.63
2018-08-03T01:32:57.920Z,6.77
2018-08-03T01:35:25.824Z,6.97
2018-08-03T01:37:53.654Z,6.87
2018-08-03T01:40:21.524Z,6.27
2018-08-03T01:42:49.343Z,6.43
2018-08-03T01:45:17.107Z,6.20
2018-08-03T01:47:44.911Z,6.47
2018-08-03T01:50:12.665Z,6.50
2018-08-03T01:52:40.481Z,6.80
2018-08-03T01:55:08.226Z,6.90
2018-08-03T01:57:36.064Z,6.63
2018-08-03T02:00:04.266Z,6.37
2018-08-03T02:02:32.143Z,7.00
2018-08-03T02:05:00.628Z,7.00
2018-08-03T02:07:28.463Z,5.97
2018-08-03T02:09:56.344Z,6.67
2018-08-03T02:12:24.195Z,6.40
2018-08-03T02:14:52.076Z,6.23
2018-08-03T02:17:19.931Z,5.90
2018-08-03T02:19:47.787Z,6.30
2018-08-03T02:22:15.714Z,6.60
2018-08-03T02:24:43.565Z,6.67
2018-08-03T02:27:11.428Z,6.13
2018-08-03T02:29:39.270Z,7.30
2018-08-03T02:32:07.155Z,7.50
2018-08-03T02:34:34.957Z,6.50
2018-08-03T02:37:02.747Z,6.80
2018-08-03T02:39:30.547Z,6.30
2018-08-03T02:41:58.348Z,6.03
2018-08-03T02:44:26.112Z,6.80
2018-08-03T02:46:53.939Z,6.27
2018-08-03T02:49:21.763Z,6.13
2018-08-03T02:51:49.526Z,6.30
2018-08-03T02:54:17.333Z,7.33
2018-08-03T02:56:45.111Z,6.60
2018-08-03T02:59:12.928Z,6.93
2018-08-03T03:01:40.768Z,5.83
2018-08-03T03:04:08.860Z,6.60
2018-08-03T03:06:36.680Z,6.80
2018-08-03T03:09:08.419Z,7.00
2018-08-03T03:11:36.390Z,6.83
2018-08-03T03:14:04.390Z,6.93
2018-08-03T03:16:32.211Z,7.33
2018-08-03T03:19:00.275Z,6.60
2018-08-03T03:21:28.111Z,7.05
2018-08-03T03:23:55.907Z,6.73
2018-08-03T03:26:23.755Z,6.00
2018-08-03T03:28:51.651Z,7.27
2018-08-03T03:31:19.405Z,6.97
2018-08-03T03:33:47.249Z,7.40
2018-08-03T03:36:15.033Z,7.10
2018-08-03T03:38:42.827Z,6.57
2018-08-03T03:41:10.725Z,6.87
2018-08-03T03:43:38.504Z,6.40
2018-08-03T03:46:06.927Z,7.53
2018-08-03T03:48:34.759Z,7.03
2018-08-03T03:51:02.630Z,7.07
2018-08-03T03:53:30.467Z,7.33
2018-08-03T03:55:58.294Z,7.57
2018-08-03T03:58:26.107Z,7.57
2018-08-03T04:00:53.958Z,7.40
2018-08-03T04:03:21.817Z,8.20
2018-08-03T04:05:49.725Z,7.80
2018-08-03T04:08:17.498Z,7.47
2018-08-03T04:10:45.367Z,8.10
2018-08-03T04:13:13.151Z,8.17
2018-08-03T04:15:41.003Z,8.27
2018-08-03T04:20:38.135Z,8.70
2018-08-03T04:23:06.482Z,8.10
2018-08-03T04:25:34.285Z,8.00
2018-08-03T04:28:02.044Z,7.33
2018-08-03T04:30:29.834Z,8.07
2018-08-03T04:32:57.676Z,7.80
2018-08-03T04:35:25.553Z,8.80
2018-08-03T04:37:53.360Z,7.77
2018-08-03T04:40:21.202Z,7.60
2018-08-03T04:42:49.018Z,8.07
2018-08-03T04:45:16.840Z,8.33
2018-08-03T04:47:44.632Z,8.30
2018-08-03T04:50:12.420Z,7.63
2018-08-03T04:52:40.235Z,8.43
2018-08-03T04:55:08.532Z,9.17
2018-08-03T04:57:36.339Z,8.80
2018-08-03T05:00:04.704Z,8.17
2018-08-03T05:02:32.531Z,7.80
2018-08-03T05:05:00.341Z,8.30
2018-08-03T05:07:28.109Z,7.47
2018-08-03T05:09:55.858Z,7.83
2018-08-03T05:12:23.683Z,7.73
2018-08-03T05:14:51.496Z,8.77
2018-08-03T05:17:19.335Z,8.13
2018-08-03T05:19:47.171Z,8.53
2018-08-03T05:22:15.047Z,8.13
2018-08-03T05:24:42.845Z,8.87
2018-08-03T05:27:10.608Z,7.80
2018-08-03T05:29:38.372Z,8.47
2018-08-03T05:32:06.306Z,8.37
2018-08-03T05:34:34.146Z,8.37
2018-08-03T05:37:02.311Z,8.23
2018-08-03T05:39:30.163Z,8.50
2018-08-03T05:41:58.019Z,7.90
2018-08-03T05:44:25.873Z,7.80
2018-08-03T05:46:53.620Z,8.07
2018-08-03T05:49:21.511Z,8.23
2018-08-03T05:51:49.371Z,7.60
2018-08-03T05:54:17.169Z,7.63
2018-08-03T05:56:45.052Z,7.20
2018-08-03T05:59:13.043Z,7.27
2018-08-03T06:01:40.961Z,7.27
2018-08-03T06:04:12.475Z,7.80
2018-08-03T06:06:40.329Z,6.73
2018-08-03T06:09:09.488Z,7.17
2018-08-03T06:11:37.423Z,7.80
2018-08-03T06:14:06.062Z,7.23
2018-08-03T06:16:33.968Z,7.53
2018-08-03T06:19:02.116Z,7.80
2018-08-03T06:21:30.795Z,8.00
2018-08-03T06:23:58.826Z,7.50
2018-08-03T06:26:26.671Z,6.87
2018-08-03T06:28:54.672Z,8.17
2018-08-03T06:31:22.522Z,8.17
2018-08-03T06:33:50.519Z,7.47
2018-08-03T06:36:18.392Z,7.87
2018-08-03T06:38:46.349Z,7.13
2018-08-03T06:41:14.236Z,7.57
2018-08-03T06:43:42.168Z,7.23
2018-08-03T06:46:10.722Z,7.93
2018-08-03T06:48:38.511Z,7.27
2018-08-03T06:51:06.647Z,7.23
2018-08-03T06:53:34.692Z,6.97
2018-08-03T06:56:02.695Z,7.40
2018-08-03T06:58:30.588Z,7.50
2018-08-03T07:00:58.856Z,7.80
2018-08-03T07:03:26.764Z,7.37
2018-08-03T07:05:54.715Z,7.67
2018-08-03T07:08:22.699Z,7.40
2018-08-03T07:10:50.526Z,7.73
2018-08-03T07:13:18.332Z,7.77
2018-08-03T07:15:46.132Z,7.77
2018-08-03T07:18:14.160Z,7.60
2018-08-03T07:20:42.088Z,7.50
2018-08-03T07:23:09.833Z,7.60
2018-08-03T07:25:37.670Z,7.50
2018-08-03T07:28:05.630Z,7.47
2018-08-03T07:30:33.455Z,7.20
2018-08-03T07:33:01.356Z,7.27
2018-08-03T07:35:29.109Z,7.60
2018-08-03T07:37:57.007Z,7.23
2018-08-03T07:40:24.775Z,7.77
2018-08-03T07:42:52.573Z,6.77
2018-08-03T07:45:20.391Z,6.77
2018-08-03T07:47:48.244Z,6.90
2018-08-03T07:50:16.032Z,7.73
2018-08-03T07:52:43.880Z,6.87
2018-08-03T07:55:11.761Z,7.07
2018-08-03T07:57:39.544Z,7.23
2018-08-03T08:00:07.455Z,6.97
2018-08-03T08:02:35.255Z,6.07
2018-08-03T08:05:03.131Z,6.27
2018-08-03T08:07:30.919Z,6.63
2018-08-03T08:09:58.816Z,6.90
2018-08-03T08:12:26.627Z,7.17
2018-08-03T08:14:54.472Z,6.97
2018-08-03T08:17:22.320Z,7.13
2018-08-03T08:19:50.036Z,6.67
2018-08-03T08:22:17.864Z,7.00
2018-08-03T08:24:45.662Z,7.60
2018-08-03T08:27:13.551Z,7.07
2018-08-03T08:29:41.381Z,6.33
2018-08-03T08:32:09.229Z,6.30
2018-08-03T08:34:37.071Z,6.37
2018-08-03T08:37:05.274Z,6.33
2018-08-03T08:39:33.055Z,6.63
2018-08-03T08:42:00.916Z,6.57
2018-08-03T08:44:28.851Z,6.97
2018-08-03T08:46:56.629Z,6.63
2018-08-03T08:49:24.404Z,6.83
2018-08-03T08:51:52.235Z,6.80
2018-08-03T08:54:20.050Z,6.37
2018-08-03T08:56:47.840Z,6.07
2018-08-03T08:59:15.674Z,6.53
2018-08-03T09:01:43.535Z,7.03
2018-08-03T09:04:11.347Z,6.23
2018-08-03T09:06:39.192Z,6.67
2018-08-03T09:09:09.245Z,7.03
2018-08-03T09:11:37.600Z,6.30
2018-08-03T09:14:05.599Z,6.50
2018-08-03T09:16:33.439Z,6.13
2018-08-03T09:19:01.284Z,6.93
2018-08-03T09:21:29.125Z,6.03
2018-08-03T09:23:56.990Z,6.40
2018-08-03T09:26:24.813Z,5.90
2018-08-03T09:28:52.671Z,6.40
2018-08-03T09:31:20.424Z,6.30
2018-08-03T09:33:48.342Z,6.23
2018-08-03T09:36:16.184Z,6.13
2018-08-03T09:38:44.013Z,6.20
2018-08-03T09:41:11.866Z,6.47
2018-08-03T09:43:39.683Z,6.00
2018-08-03T09:46:07.543Z,6.53
2018-08-03T09:48:35.427Z,6.70
2018-08-03T09:51:03.245Z,6.77
2018-08-03T09:53:31.055Z,6.40
2018-08-03T09:55:58.824Z,6.50
2018-08-03T09:58:26.695Z,6.10
2018-08-03T10:00:55.975Z,6.70
2018-08-03T10:03:24.427Z,6.03
2018-08-03T10:05:52.244Z,6.80
2018-08-03T10:08:20.195Z,5.90
2018-08-03T10:10:48.208Z,7.23
2018-08-03T10:13:16.475Z,6.20
2018-08-03T10:15:44.307Z,5.80
2018-08-03T10:18:12.155Z,5.53
2018-08-03T10:20:40.073Z,5.97
2018-08-03T10:23:08.163Z,5.50
2018-08-03T10:25:35.890Z,5.87
2018-08-03T10:28:03.751Z,5.37
2018-08-03T10:30:31.551Z,5.97
2018-08-03T10:32:59.287Z,6.00
2018-08-03T10:35:27.191Z,5.23
2018-08-03T10:37:54.976Z,5.90
2018-08-03T10:40:22.927Z,5.77
2018-08-03T10:42:50.836Z,5.83
2018-08-03T10:45:18.599Z,6.33
2018-08-03T10:47:46.378Z,5.83
2018-08-03T10:50:14.927Z,5.90
2018-08-03T10:52:42.956Z,5.73
2018-08-03T10:55:10.840Z,6.17
2018-08-03T10:57:38.699Z,5.67
2018-08-03T11:00:07.859Z,5.80
2018-08-03T11:02:35.699Z,5.97
2018-08-03T11:05:03.739Z,6.15
2018-08-03T11:07:31.491Z,5.78
2018-08-03T11:09:59.343Z,4.85
2018-08-03T11:12:27.143Z,5.67
2018-08-03T11:14:54.962Z,5.67
2018-08-03T11:17:22.832Z,5.03
2018-08-03T11:19:50.620Z,5.22
2018-08-03T11:22:18.471Z,5.20
2018-08-03T11:24:46.367Z,5.33
2018-08-03T11:27:14.173Z,5.37
2018-08-03T11:29:42.023Z,5.37
2018-08-03T11:32:09.887Z,4.90
2018-08-03T11:34:37.707Z,5.20
2018-08-03T11:37:05.641Z,5.42
2018-08-03T11:39:33.453Z,5.53
2018-08-03T11:42:01.623Z,4.87
2018-08-03T11:44:29.400Z,5.62
2018-08-03T11:46:57.219Z,5.50
2018-08-03T11:49:25.039Z,5.28
2018-08-03T11:51:52.828Z,5.30
2018-08-03T11:54:20.670Z,4.92
2018-08-03T11:56:48.471Z,5.20
2018-08-03T11:59:16.269Z,5.15
2018-08-03T12:01:44.098Z,5.58
2018-08-03T12:04:11.983Z,5.30
2018-08-03T12:06:39.806Z,5.30
2018-08-03T12:09:07.958Z,5.00
2018-08-03T12:11:36.011Z,4.90
2018-08-03T12:14:03.883Z,4.87
2018-08-03T12:16:31.756Z,5.05
2018-08-03T12:18:59.751Z,5.10
2018-08-03T12:21:27.638Z,4.92
2018-08-03T12:23:55.570Z,5.58
2018-08-03T12:26:23.339Z,5.00
2018-08-03T12:28:51.119Z,5.08
2018-08-03T12:31:18.981Z,4.70
2018-08-03T12:33:46.686Z,4.90
2018-08-03T12:36:14.655Z,4.95
2018-08-03T12:38:42.495Z,4.35
2018-08-03T12:41:10.251Z,4.60
2018-08-03T12:43:38.193Z,4.85
2018-08-03T12:46:06.249Z,4.55
2018-08-03T12:48:34.012Z,4.58
2018-08-03T12:51:01.955Z,5.10
2018-08-03T12:53:29.727Z,5.05
2018-08-03T12:55:57.679Z,5.03
2018-08-03T12:58:25.719Z,5.25
2018-08-03T13:00:53.535Z,4.42
2018-08-03T13:03:21.355Z,4.35
2018-08-03T13:05:49.156Z,4.62
2018-08-03T13:08:17.043Z,4.95
2018-08-03T13:10:45.095Z,4.87
2018-08-03T13:13:12.868Z,4.87
2018-08-03T13:15:40.715Z,4.50
2018-08-03T13:18:08.903Z,4.80
2018-08-03T13:20:36.969Z,4.72
2018-08-03T13:23:05.007Z,3.72
2018-08-03T13:25:32.814Z,4.20
2018-08-03T13:28:00.958Z,4.72
2018-08-03T13:30:28.754Z,4.53
2018-08-03T13:32:56.523Z,4.25
2018-08-03T13:35:24.452Z,4.55
2018-08-03T13:37:52.330Z,4.72
2018-08-03T13:40:20.192Z,4.47
2018-08-03T13:42:48.273Z,4.17
2018-08-03T13:45:16.132Z,4.67
2018-08-03T13:47:44.018Z,4.37
2018-08-03T13:50:11.909Z,4.17
2018-08-03T13:52:39.788Z,4.78
2018-08-03T13:55:07.622Z,4.25
2018-08-03T13:57:35.551Z,4.62
2018-08-03T14:00:05.373Z,4.37
2018-08-03T14:02:33.938Z,4.70
2018-08-03T14:05:01.734Z,4.42
2018-08-03T14:07:29.795Z,4.47
2018-08-03T14:09:57.765Z,4.50
2018-08-03T14:12:25.600Z,4.22
2018-08-03T14:14:54.011Z,4.40
2018-08-03T14:17:21.853Z,4.92
2018-08-03T14:19:49.738Z,4.60
2018-08-03T14:22:17.580Z,4.30
2018-08-03T14:24:45.371Z,4.75
2018-08-03T14:27:13.211Z,4.40
2018-08-03T14:29:40.957Z,4.20
2018-08-03T14:32:08.971Z,4.45
2018-08-03T14:34:36.759Z,4.45
2018-08-03T14:37:04.705Z,4.40
2018-08-03T14:39:32.579Z,4.42
2018-08-03T14:42:00.427Z,4.22
2018-08-03T14:44:28.304Z,4.35
2018-08-03T14:46:56.036Z,3.80
2018-08-03T14:49:23.874Z,4.15
2018-08-03T14:51:51.754Z,4.15
2018-08-03T14:54:19.651Z,4.50
2018-08-03T14:56:47.454Z,4.47
2018-08-03T14:59:15.223Z,4.22
2018-08-03T15:01:43.087Z,3.98
2018-08-03T15:04:11.573Z,4.25
2018-08-03T15:06:39.463Z,4.67
2018-08-03T15:09:09.615Z,4.50
2018-08-03T15:11:37.488Z,3.98
2018-08-03T15:14:05.360Z,4.12
2018-08-03T15:16:33.107Z,4.15
2018-08-03T15:19:00.952Z,4.20
2018-08-03T15:21:28.824Z,4.08
2018-08-03T15:23:56.711Z,3.70
2018-08-03T15:26:24.516Z,3.83
2018-08-03T15:28:52.458Z,3.52
2018-08-03T15:31:20.324Z,4.12
2018-08-03T15:33:48.114Z,3.65
2018-08-03T15:36:16.019Z,4.03
2018-08-03T15:38:43.902Z,4.35
2018-08-03T15:41:11.669Z,4.10
2018-08-03T15:43:39.468Z,3.87
2018-08-03T15:46:07.276Z,4.55
2018-08-03T15:48:35.044Z,3.75
2018-08-03T15:51:02.916Z,4.10
2018-08-03T15:53:30.811Z,4.33
2018-08-03T15:55:58.659Z,3.60
2018-08-03T15:58:26.679Z,4.15
2018-08-03T16:00:54.505Z,3.98
2018-08-03T16:03:22.295Z,3.95
2018-08-03T16:05:50.200Z,3.70
2018-08-03T16:08:18.040Z,3.40
2018-08-03T16:10:46.087Z,3.85
2018-08-03T16:13:14.003Z,3.95
2018-08-03T16:15:41.815Z,3.98
2018-08-03T16:18:09.594Z,3.60
2018-08-03T16:20:37.521Z,3.90
2018-08-03T16:23:05.335Z,4.07
2018-08-03T16:25:33.108Z,3.90
2018-08-03T16:28:00.963Z,3.83
2018-08-03T16:30:28.913Z,4.03
2018-08-03T16:32:56.708Z,4.08
2018-08-03T16:35:24.543Z,4.50
2018-08-03T16:37:52.299Z,4.07
2018-08-03T16:40:20.211Z,3.60
2018-08-03T16:42:48.022Z,4.23
2018-08-03T16:45:15.811Z,4.00
2018-08-03T16:47:43.700Z,3.63
2018-08-03T16:50:11.595Z,4.23
2018-08-03T16:52:39.422Z,4.47
2018-08-03T16:55:07.259Z,3.70
2018-08-03T16:57:35.059Z,4.17
2018-08-03T17:00:03.475Z,3.70
2018-08-03T17:02:31.247Z,3.50
2018-08-03T17:04:59.031Z,3.97
2018-08-03T17:07:26.786Z,3.77
2018-08-03T17:09:54.671Z,4.00
2018-08-03T17:12:22.384Z,3.63
2018-08-03T17:14:50.243Z,3.80
2018-08-03T17:17:18.465Z,3.50
2018-08-03T17:19:46.314Z,3.93
2018-08-03T17:22:14.344Z,3.87
2018-08-03T17:24:42.243Z,3.83
2018-08-03T17:27:10.644Z,3.30
2018-08-03T17:29:38.616Z,4.00
2018-08-03T17:32:06.954Z,3.93
2018-08-03T17:37:07.872Z,3.50
2018-08-03T17:39:35.667Z,3.73
2018-08-03T17:42:03.531Z,3.80
2018-08-03T17:44:31.460Z,4.20
2018-08-03T17:46:59.183Z,3.73
2018-08-03T17:49:27.094Z,3.57
2018-08-03T17:51:54.977Z,3.97
2018-08-03T17:54:22.757Z,3.90
2018-08-03T17:56:50.615Z,3.90
2018-08-03T17:59:18.459Z,3.83
2018-08-03T18:01:46.211Z,3.80
2018-08-03T18:04:14.073Z,4.53
2018-08-03T18:06:41.900Z,3.80
2018-08-03T18:09:09.727Z,4.10
2018-08-03T18:11:37.638Z,3.70
2018-08-03T18:14:05.495Z,4.00
2018-08-03T18:16:33.567Z,3.63
2018-08-03T18:19:01.540Z,3.90
2018-08-03T18:21:29.352Z,4.30
2018-08-03T18:23:57.204Z,3.97
2018-08-03T18:26:25.091Z,4.23
2018-08-03T18:28:53.011Z,4.37
2018-08-03T18:31:20.876Z,4.27
2018-08-03T18:33:48.722Z,4.30
2018-08-03T18:36:16.512Z,4.03
2018-08-03T18:38:44.467Z,4.40
2018-08-03T18:41:12.259Z,4.30
2018-08-03T18:43:40.131Z,4.13
2018-08-03T18:46:07.949Z,4.17
2018-08-03T18:48:35.835Z,4.10
2018-08-03T18:51:03.774Z,4.53
2018-08-03T18:53:31.709Z,4.50
2018-08-03T18:55:59.510Z,4.27
2018-08-03T18:58:27.351Z,4.43
2018-08-03T19:00:55.524Z,4.50
2018-08-03T19:03:23.418Z,4.03
2018-08-03T19:05:51.239Z,4.50
2018-08-03T19:08:19.227Z,4.70
2018-08-03T19:10:47.567Z,4.70
2018-08-03T19:13:15.661Z,4.03
2018-08-03T19:15:43.537Z,4.20
2018-08-03T19:18:11.471Z,4.03
2018-08-03T19:20:39.513Z,4.37
2018-08-03T19:23:07.459Z,5.00
2018-08-03T19:25:35.298Z,4.50
2018-08-03T19:28:03.075Z,5.03
2018-08-03T19:30:31.316Z,4.90
2018-08-03T19:32:59.379Z,5.00
2018-08-03T19:35:27.435Z,4.70
2018-08-03T19:37:55.230Z,4.63
2018-08-03T19:40:23.112Z,5.60
2018-08-03T19:42:51.907Z,5.43
2018-08-03T19:45:19.730Z,4.63
2018-08-03T19:47:48.131Z,5.57
2018-08-03T19:50:15.867Z,5.60
2018-08-03T19:52:44.009Z,6.83
2018-08-03T19:55:11.974Z,8.00
2018-08-03T19:57:39.792Z,7.77
2018-08-03T20:00:10.978Z,7.37
2018-08-03T20:02:39.231Z,6.23
2018-08-03T20:05:12.160Z,6.20
2018-08-03T20:07:40.028Z,6.43
2018-08-03T20:10:08.313Z,5.57
2018-08-03T20:12:36.175Z,5.50
2018-08-03T20:15:04.934Z,5.43
2018-08-03T20:17:32.907Z,4.90
2018-08-03T20:20:00.745Z,4.80
2018-08-03T20:22:28.610Z,4.40
2018-08-03T20:24:56.477Z,4.77
2018-08-03T20:27:24.324Z,4.50
2018-08-03T20:29:52.147Z,4.97
2018-08-03T20:32:20.010Z,8.77
2018-08-03T20:34:47.857Z,12.57
2018-08-03T20:37:15.791Z,11.27
2018-08-03T20:39:43.679Z,9.17
2018-08-03T20:42:11.466Z,8.67
2018-08-03T20:44:39.325Z,6.17
2018-08-03T20:47:07.070Z,6.23
2018-08-03T20:49:34.926Z,5.47
2018-08-03T20:52:02.882Z,5.47
2018-08-03T20:54:30.679Z,4.90
2018-08-03T20:56:58.799Z,4.87
2018-08-03T20:59:26.628Z,4.57
2018-08-03T21:01:54.460Z,4.40
2018-08-03T21:04:22.329Z,4.63
2018-08-03T21:06:50.175Z,4.73
2018-08-03T21:09:17.968Z,4.77
2018-08-03T21:11:45.800Z,5.20
2018-08-03T21:14:13.585Z,4.50
2018-08-03T21:16:41.380Z,4.60
2018-08-03T21:19:09.250Z,4.67
2018-08-03T21:21:37.047Z,4.20
2018-08-03T21:24:05.550Z,4.53
2018-08-03T21:26:33.672Z,4.73
2018-08-03T21:29:01.544Z,4.87
2018-08-03T21:31:29.380Z,4.83
2018-08-03T21:33:57.472Z,4.87
2018-08-03T21:36:25.502Z,5.37
2018-08-03T21:38:53.294Z,4.97
2018-08-03T21:41:21.302Z,4.67
2018-08-03T21:43:49.090Z,5.30
2018-08-03T21:46:16.921Z,4.77
2018-08-03T21:48:44.731Z,5.10
2018-08-03T21:51:12.535Z,4.80
2018-08-03T21:53:40.350Z,5.10
2018-08-03T21:56:08.143Z,5.60
2018-08-03T21:58:35.943Z,5.10
2018-08-03T22:01:03.810Z,4.43
2018-08-03T22:03:31.713Z,5.20
2018-08-03T22:05:59.571Z,5.67
2018-08-03T22:08:27.526Z,4.63
2018-08-03T22:10:55.363Z,5.33
2018-08-03T22:13:23.199Z,5.93
2018-08-03T22:15:51.007Z,4.83
2018-08-03T22:18:18.931Z,5.07
2018-08-03T22:20:46.752Z,5.63
2018-08-03T22:23:14.555Z,6.13
2018-08-03T22:25:42.503Z,4.83
2018-08-03T22:28:10.355Z,4.77
2018-08-03T22:30:38.179Z,5.40
2018-08-03T22:33:06.050Z,5.23
2018-08-03T22:35:33.867Z,5.07
2018-08-03T22:38:01.701Z,5.20
2018-08-03T22:40:29.511Z,5.03
2018-08-03T22:42:57.384Z,5.43
2018-08-03T22:45:25.188Z,4.93
2018-08-03T22:47:53.934Z,4.80
2018-08-03T22:50:21.838Z,4.57
2018-08-03T22:52:49.756Z,5.13
2018-08-03T22:55:17.522Z,5.30
2018-08-03T22:57:45.311Z,4.87
2018-08-03T23:00:13.167Z,4.60
2018-08-03T23:02:40.978Z,5.00
2018-08-03T23:05:08.894Z,5.13
2018-08-03T23:07:36.697Z,4.60
2018-08-03T23:10:05.474Z,4.57
2018-08-03T23:12:33.322Z,4.90
2018-08-03T23:15:01.056Z,5.13
2018-08-03T23:17:28.845Z,4.83
2018-08-03T23:19:56.759Z,4.77
2018-08-03T23:22:24.588Z,5.13
2018-08-03T23:24:52.429Z,5.27
2018-08-03T23:27:20.179Z,4.40
2018-08-03T23:29:48.035Z,4.90
2018-08-03T23:32:15.786Z,5.00
2018-08-03T23:34:43.599Z,4.90
2018-08-03T23:37:11.374Z,5.10
2018-08-03T23:39:39.188Z,4.70
2018-08-03T23:42:06.970Z,4.30
2018-08-03T23:44:34.736Z,4.80
2018-08-03T23:47:02.818Z,5.20
2018-08-03T23:49:30.598Z,4.80
2018-08-03T23:51:58.467Z,5.13
2018-08-03T23:54:26.293Z,5.47
2018-08-03T23:56:54.155Z,4.97
2018-08-03T23:59:21.989Z,4.93
