createdAt,value
2023-05-18T00:00:21.567Z,57.80
2023-05-18T00:02:49.351Z,57.90
2023-05-18T00:05:18.907Z,57.90
2023-05-18T00:07:46.544Z,57.90
2023-05-18T00:10:13.455Z,57.90
2023-05-18T00:12:40.375Z,58.00
2023-05-18T00:15:07.668Z,58.00
2023-05-18T00:17:34.564Z,58.00
2023-05-18T00:20:01.808Z,58.00
2023-05-18T00:22:28.560Z,58.10
2023-05-18T00:24:58.389Z,58.10
2023-05-18T00:27:25.512Z,58.10
2023-05-18T00:29:52.540Z,58.20
2023-05-18T00:32:19.439Z,58.20
2023-05-18T00:34:46.301Z,58.30
2023-05-18T00:37:13.131Z,58.40
2023-05-18T00:39:46.740Z,58.40
2023-05-18T00:42:13.574Z,58.50
2023-05-18T00:44:40.430Z,58.60
2023-05-18T00:47:07.357Z,58.70
2023-05-18T00:49:34.111Z,58.60
2023-05-18T00:52:02.460Z,58.60
2023-05-18T00:54:29.210Z,58.70
2023-05-18T00:56:56.567Z,58.80
2023-05-18T00:59:24.095Z,58.70
2023-05-18T01:01:51.547Z,58.70
2023-05-18T01:04:25.520Z,58.70
2023-05-18T01:06:56.738Z,58.80
2023-05-18T01:09:24.603Z,58.80
2023-05-18T01:12:02.815Z,58.90
2023-05-18T01:14:51.219Z,59.00
2023-05-18T01:17:42.656Z,59.10
2023-05-18T01:20:33.603Z,59.10
2023-05-18T01:23:20.598Z,59.00
2023-05-18T01:26:01.049Z,59.00
2023-05-18T01:28:33.216Z,59.10
2023-05-18T01:31:01.827Z,59.10
2023-05-18T01:33:28.859Z,59.10
2023-05-18T01:35:55.656Z,59.20
2023-05-18T01:38:27.464Z,59.40
2023-05-18T01:41:13.907Z,59.50
2023-05-18T01:44:00.101Z,59.40
2023-05-18T01:46:54.731Z,59.50
2023-05-18T01:49:40.554Z,59.50
2023-05-18T01:52:13.705Z,59.50
2023-05-18T01:54:45.543Z,59.50
2023-05-18T01:57:12.801Z,59.50
2023-05-18T01:59:39.761Z,59.50
2023-05-18T02:02:06.858Z,59.50
2023-05-18T02:04:36.840Z,59.70
2023-05-18T02:07:03.696Z,59.80
2023-05-18T02:09:30.613Z,59.80
2023-05-18T02:12:00.006Z,59.90
2023-05-18T02:14:26.888Z,60.00
2023-05-18T02:16:55.383Z,60.10
2023-05-18T02:19:28.210Z,60.20
2023-05-18T02:21:54.969Z,60.30
2023-05-18T02:24:24.975Z,60.40
2023-05-18T02:26:56.938Z,60.60
2023-05-18T02:29:23.776Z,60.50
2023-05-18T02:31:50.930Z,60.50
2023-05-18T02:34:18.299Z,60.50
2023-05-18T02:36:46.253Z,60.60
2023-05-18T02:39:16.170Z,60.60
2023-05-18T02:41:43.009Z,60.70
2023-05-18T02:44:09.751Z,60.70
2023-05-18T02:46:36.535Z,60.80
2023-05-18T02:49:03.360Z,60.90
2023-05-18T02:51:31.415Z,60.90
2023-05-18T02:53:58.260Z,61.00
2023-05-18T02:56:25.078Z,61.00
2023-05-18T02:58:57.934Z,61.20
2023-05-18T03:01:27.220Z,61.30
2023-05-18T03:03:55.006Z,62.20
2023-05-18T03:06:25.742Z,61.30
2023-05-18T03:08:59.481Z,61.30
2023-05-18T03:11:26.393Z,61.40
2023-05-18T03:13:53.238Z,61.40
2023-05-18T03:16:20.147Z,61.50
2023-05-18T03:18:47.162Z,61.50
2023-05-18T03:21:14.007Z,61.70
2023-05-18T03:23:41.159Z,61.70
2023-05-18T03:26:11.649Z,62.60
2023-05-18T03:28:39.450Z,61.70
2023-05-18T03:31:06.527Z,61.90
2023-05-18T03:33:33.847Z,61.90
2023-05-18T03:36:04.229Z,62.00
2023-05-18T03:38:31.277Z,62.10
2023-05-18T03:40:58.343Z,62.10
2023-05-18T03:43:26.066Z,62.30
2023-05-18T03:45:53.526Z,62.20
2023-05-18T03:48:21.810Z,62.40
2023-05-18T03:50:48.897Z,62.30
2023-05-18T03:53:19.389Z,62.40
2023-05-18T03:55:49.652Z,62.40
2023-05-18T03:58:16.662Z,62.50
2023-05-18T04:00:43.564Z,62.50
2023-05-18T04:03:14.583Z,62.60
2023-05-18T04:05:46.024Z,62.60
2023-05-18T04:08:15.828Z,62.60
2023-05-18T04:10:43.487Z,62.60
2023-05-18T04:13:10.595Z,62.60
2023-05-18T04:15:38.012Z,62.70
2023-05-18T04:18:05.230Z,62.70
2023-05-18T04:20:32.254Z,63.60
2023-05-18T04:22:59.212Z,62.80
2023-05-18T04:25:28.949Z,62.80
2023-05-18T04:27:57.029Z,62.80
2023-05-18T04:30:26.579Z,62.80
2023-05-18T04:32:58.413Z,62.80
2023-05-18T04:35:26.873Z,62.90
2023-05-18T04:37:54.706Z,62.90
2023-05-18T04:40:21.568Z,62.90
2023-05-18T04:42:48.948Z,62.90
2023-05-18T04:45:19.272Z,63.80
2023-05-18T04:47:47.537Z,63.00
2023-05-18T04:50:21.511Z,63.00
2023-05-18T04:52:50.250Z,63.10
2023-05-18T04:55:29.296Z,63.00
2023-05-18T04:57:57.339Z,63.20
2023-05-18T05:00:26.125Z,63.20
2023-05-18T05:02:54.074Z,63.10
2023-05-18T05:05:25.755Z,63.20
2023-05-18T05:07:53.602Z,63.30
2023-05-18T05:10:21.094Z,63.40
2023-05-18T05:12:50.341Z,63.40
2023-05-18T05:15:17.946Z,63.50
2023-05-18T05:17:46.274Z,63.60
2023-05-18T05:20:17.037Z,63.60
2023-05-18T05:22:43.920Z,63.90
2023-05-18T05:25:11.473Z,63.80
2023-05-18T05:27:38.464Z,64.00
2023-05-18T05:30:06.111Z,63.90
2023-05-18T05:32:32.998Z,64.00
2023-05-18T05:34:59.948Z,64.00
2023-05-18T05:37:26.774Z,64.10
2023-05-18T05:39:53.612Z,64.10
2023-05-18T05:42:20.414Z,64.20
2023-05-18T05:44:47.171Z,64.30
2023-05-18T05:47:14.211Z,64.30
2023-05-18T05:49:43.457Z,64.20
2023-05-18T05:52:10.283Z,64.20
2023-05-18T05:54:37.117Z,64.30
2023-05-18T05:57:04.102Z,64.30
2023-05-18T05:59:31.214Z,64.40
2023-05-18T06:01:58.471Z,64.40
2023-05-18T06:04:25.596Z,64.50
2023-05-18T06:06:52.388Z,64.60
2023-05-18T06:09:19.152Z,64.70
2023-05-18T06:11:45.991Z,64.60
2023-05-18T06:14:12.841Z,64.60
2023-05-18T06:16:39.837Z,64.50
2023-05-18T06:19:07.099Z,64.60
2023-05-18T06:21:34.164Z,64.50
2023-05-18T06:24:03.322Z,64.60
2023-05-18T06:26:30.150Z,63.40
2023-05-18T06:28:57.289Z,63.20
2023-05-18T06:31:24.478Z,63.10
2023-05-18T06:33:51.593Z,63.20
2023-05-18T06:36:18.542Z,63.00
2023-05-18T06:38:45.370Z,62.90
2023-05-18T06:41:12.211Z,62.80
2023-05-18T06:43:39.031Z,62.80
2023-05-18T06:46:06.020Z,62.70
2023-05-18T06:48:32.967Z,62.70
2023-05-18T06:50:59.709Z,62.90
2023-05-18T06:53:27.423Z,63.10
2023-05-18T06:55:54.314Z,62.70
2023-05-18T06:58:21.075Z,61.90
2023-05-18T07:00:49.257Z,61.30
2023-05-18T07:03:16.596Z,60.90
2023-05-18T07:05:43.539Z,60.50
2023-05-18T07:08:10.386Z,60.20
2023-05-18T07:10:37.588Z,60.80
2023-05-18T07:13:04.466Z,59.90
2023-05-18T07:15:31.661Z,59.70
2023-05-18T07:17:58.835Z,59.60
2023-05-18T07:20:26.622Z,59.60
2023-05-18T07:22:57.094Z,59.40
2023-05-18T07:25:24.428Z,59.00
2023-05-18T07:27:54.660Z,58.50
2023-05-18T07:30:22.488Z,58.00
2023-05-18T07:32:49.422Z,57.10
2023-05-18T07:35:17.075Z,56.30
2023-05-18T07:37:43.878Z,55.20
2023-05-18T07:40:11.394Z,54.50
2023-05-18T07:42:39.427Z,53.70
2023-05-18T07:45:07.559Z,53.60
2023-05-18T07:47:34.458Z,53.70
2023-05-18T07:50:01.521Z,53.70
2023-05-18T07:52:28.909Z,53.40
2023-05-18T07:55:00.037Z,53.50
2023-05-18T07:57:31.003Z,53.30
2023-05-18T07:59:57.769Z,53.20
2023-05-18T08:02:24.903Z,52.70
2023-05-18T08:04:52.013Z,52.50
2023-05-18T08:07:18.906Z,52.10
2023-05-18T08:09:45.897Z,51.70
2023-05-18T08:12:12.844Z,51.10
2023-05-18T08:14:39.637Z,51.60
2023-05-18T08:17:06.623Z,51.50
2023-05-18T08:19:33.534Z,51.70
2023-05-18T08:22:00.426Z,51.90
2023-05-18T08:24:27.292Z,51.80
2023-05-18T08:26:54.064Z,51.40
2023-05-18T08:29:20.904Z,51.40
2023-05-18T08:31:49.488Z,50.90
2023-05-18T08:34:16.784Z,50.70
2023-05-18T08:36:45.957Z,50.60
2023-05-18T08:39:13.083Z,50.80
2023-05-18T08:41:48.733Z,50.50
2023-05-18T08:44:26.297Z,50.00
2023-05-18T08:46:54.314Z,50.50
2023-05-18T08:49:22.251Z,50.70
2023-05-18T08:51:57.731Z,50.60
2023-05-18T08:54:25.027Z,50.60
2023-05-18T08:56:54.423Z,50.00
2023-05-18T08:59:27.216Z,49.40
2023-05-18T09:01:55.158Z,48.90
2023-05-18T09:04:22.669Z,48.40
2023-05-18T09:06:51.356Z,48.30
2023-05-18T09:09:18.694Z,48.60
2023-05-18T09:11:47.308Z,48.70
2023-05-18T09:14:17.126Z,47.90
2023-05-18T09:16:43.879Z,47.70
2023-05-18T09:19:11.218Z,47.10
2023-05-18T09:21:38.879Z,47.10
2023-05-18T09:24:06.232Z,47.10
2023-05-18T09:26:33.330Z,47.60
2023-05-18T09:29:02.976Z,48.50
2023-05-18T09:31:31.090Z,48.20
2023-05-18T09:33:59.559Z,47.80
2023-05-18T09:36:27.137Z,47.20
2023-05-18T09:38:53.969Z,47.40
2023-05-18T09:41:21.849Z,47.20
2023-05-18T09:43:49.112Z,46.90
2023-05-18T09:46:15.957Z,46.90
2023-05-18T09:48:46.798Z,46.70
2023-05-18T09:51:16.963Z,46.60
2023-05-18T09:54:05.270Z,46.40
2023-05-18T09:56:36.412Z,46.60
2023-05-18T09:59:14.989Z,46.30
2023-05-18T10:02:05.783Z,46.30
2023-05-18T10:04:37.248Z,46.40
2023-05-18T10:07:18.179Z,46.80
2023-05-18T10:09:46.506Z,46.60
2023-05-18T10:12:15.785Z,46.60
2023-05-18T10:14:44.315Z,46.00
2023-05-18T10:17:17.115Z,45.90
2023-05-18T10:19:45.815Z,46.30
2023-05-18T10:22:16.787Z,46.40
2023-05-18T10:24:49.760Z,46.30
2023-05-18T10:27:20.021Z,45.80
2023-05-18T10:29:47.016Z,46.00
2023-05-18T10:32:15.619Z,46.30
2023-05-18T10:34:44.163Z,46.00
2023-05-18T10:37:13.335Z,45.40
2023-05-18T10:39:45.735Z,45.90
2023-05-18T10:42:16.109Z,46.20
2023-05-18T10:44:44.857Z,45.20
2023-05-18T10:47:14.452Z,45.20
2023-05-18T10:49:43.892Z,45.00
2023-05-18T10:52:13.979Z,44.70
2023-05-18T10:54:49.787Z,44.40
2023-05-18T10:57:19.907Z,44.60
2023-05-18T10:59:48.579Z,44.70
2023-05-18T11:02:18.544Z,45.00
2023-05-18T11:04:47.937Z,44.70
2023-05-18T11:07:15.810Z,44.30
2023-05-18T11:09:43.986Z,44.10
2023-05-18T11:12:18.001Z,43.90
2023-05-18T11:14:53.431Z,44.20
2023-05-18T11:17:29.359Z,44.50
2023-05-18T11:20:08.103Z,44.70
2023-05-18T11:22:57.230Z,44.50
2023-05-18T11:25:33.595Z,43.90
2023-05-18T11:28:06.229Z,44.30
2023-05-18T11:30:41.997Z,43.80
2023-05-18T11:33:12.599Z,43.90
2023-05-18T11:36:09.547Z,44.30
2023-05-18T11:38:56.184Z,44.00
2023-05-18T11:41:44.212Z,43.80
2023-05-18T11:44:16.758Z,43.30
2023-05-18T11:47:04.220Z,43.80
2023-05-18T11:49:38.470Z,43.40
2023-05-18T11:52:08.212Z,43.10
2023-05-18T11:54:40.478Z,43.00
2023-05-18T11:57:08.170Z,42.20
2023-05-18T11:59:38.749Z,42.60
2023-05-18T12:02:06.381Z,41.60
2023-05-18T12:04:34.603Z,42.00
2023-05-18T12:07:06.127Z,43.30
2023-05-18T12:09:33.154Z,41.90
2023-05-18T12:12:01.362Z,42.80
2023-05-18T12:14:28.983Z,43.10
2023-05-18T12:16:58.246Z,42.40
2023-05-18T12:19:25.088Z,42.20
2023-05-18T12:21:52.155Z,42.20
2023-05-18T12:24:19.096Z,42.00
2023-05-18T12:26:46.885Z,41.90
2023-05-18T12:29:20.210Z,41.90
2023-05-18T12:31:50.467Z,41.40
2023-05-18T12:34:17.442Z,41.30
2023-05-18T12:36:54.810Z,41.70
2023-05-18T12:39:22.164Z,41.70
2023-05-18T12:41:49.230Z,42.10
2023-05-18T12:44:16.424Z,41.40
2023-05-18T12:46:43.849Z,41.70
2023-05-18T12:49:11.386Z,41.90
2023-05-18T12:51:39.733Z,41.30
2023-05-18T12:54:08.227Z,41.50
2023-05-18T12:57:02.233Z,42.00
2023-05-18T12:59:29.572Z,40.80
2023-05-18T13:01:59.276Z,41.30
2023-05-18T13:04:38.120Z,40.50
2023-05-18T13:07:05.462Z,40.80
2023-05-18T13:09:32.215Z,41.00
2023-05-18T13:12:07.440Z,41.30
2023-05-18T13:14:38.191Z,41.20
2023-05-18T13:17:05.155Z,41.00
2023-05-18T13:19:36.208Z,40.70
2023-05-18T13:22:03.037Z,40.10
2023-05-18T13:24:30.200Z,40.00
2023-05-18T13:26:57.521Z,40.10
2023-05-18T13:29:24.959Z,39.80
2023-05-18T13:31:51.946Z,40.20
2023-05-18T13:34:18.726Z,39.60
2023-05-18T13:36:45.567Z,39.50
2023-05-18T13:39:13.380Z,39.40
2023-05-18T13:41:40.274Z,39.30
2023-05-18T13:44:07.033Z,39.20
2023-05-18T13:46:38.311Z,39.30
2023-05-18T13:49:05.219Z,39.60
2023-05-18T13:51:32.009Z,39.20
2023-05-18T13:53:59.283Z,39.00
2023-05-18T13:56:27.618Z,38.70
2023-05-18T13:58:54.517Z,38.40
2023-05-18T14:01:22.349Z,38.40
2023-05-18T14:03:49.248Z,38.60
2023-05-18T14:06:16.152Z,38.50
2023-05-18T14:08:42.985Z,38.70
2023-05-18T14:11:09.869Z,38.10
2023-05-18T14:13:36.731Z,38.00
2023-05-18T14:16:03.592Z,37.70
2023-05-18T14:18:30.393Z,38.10
2023-05-18T14:21:02.048Z,38.60
2023-05-18T14:23:29.082Z,37.90
2023-05-18T14:25:56.048Z,37.70
2023-05-18T14:28:22.817Z,38.00
2023-05-18T14:30:49.676Z,37.60
2023-05-18T14:33:19.317Z,37.50
2023-05-18T14:35:46.369Z,37.30
2023-05-18T14:38:13.196Z,37.30
2023-05-18T14:40:39.991Z,37.40
2023-05-18T14:43:06.749Z,37.40
2023-05-18T14:45:33.636Z,37.20
2023-05-18T14:48:00.846Z,37.30
2023-05-18T14:50:27.961Z,36.70
2023-05-18T14:52:54.939Z,37.20
2023-05-18T14:55:24.557Z,37.00
2023-05-18T14:57:54.391Z,36.90
2023-05-18T15:00:23.744Z,36.90
2023-05-18T15:02:50.602Z,37.30
2023-05-18T15:05:20.549Z,37.60
2023-05-18T15:07:47.422Z,37.50
2023-05-18T15:10:14.234Z,37.50
2023-05-18T15:12:41.008Z,37.30
2023-05-18T15:15:08.353Z,37.20
2023-05-18T15:17:38.292Z,36.80
2023-05-18T15:20:06.312Z,37.30
2023-05-18T15:22:36.009Z,37.60
2023-05-18T15:25:11.127Z,37.70
2023-05-18T15:27:38.234Z,37.50
2023-05-18T15:30:12.762Z,37.60
2023-05-18T15:32:40.530Z,37.80
2023-05-18T15:35:07.842Z,37.50
2023-05-18T15:37:34.756Z,38.10
2023-05-18T15:40:02.108Z,37.40
2023-05-18T15:42:29.250Z,37.30
2023-05-18T15:44:56.193Z,37.40
2023-05-18T15:47:23.197Z,37.40
2023-05-18T15:49:49.990Z,37.20
2023-05-18T15:52:16.759Z,37.40
2023-05-18T15:54:43.599Z,37.40
2023-05-18T15:57:12.587Z,37.30
2023-05-18T15:59:39.320Z,37.20
2023-05-18T16:02:08.541Z,37.20
2023-05-18T16:04:35.478Z,37.30
2023-05-18T16:07:05.682Z,37.30
2023-05-18T16:09:32.563Z,37.40
2023-05-18T16:11:59.366Z,37.00
2023-05-18T16:14:26.092Z,36.90
2023-05-18T16:16:55.946Z,37.10
2023-05-18T16:19:22.875Z,37.00
2023-05-18T16:21:49.846Z,37.20
2023-05-18T16:24:16.668Z,37.40
2023-05-18T16:26:43.566Z,37.30
2023-05-18T16:29:10.454Z,37.30
2023-05-18T16:31:37.612Z,37.30
2023-05-18T16:34:04.867Z,37.40
2023-05-18T16:36:39.194Z,37.20
2023-05-18T16:39:07.804Z,37.00
2023-05-18T16:41:34.608Z,37.20
2023-05-18T16:44:01.536Z,37.30
2023-05-18T16:46:28.489Z,37.60
2023-05-18T16:48:55.499Z,37.50
2023-05-18T16:51:22.306Z,37.50
2023-05-18T16:53:51.152Z,37.50
2023-05-18T16:56:22.152Z,37.30
2023-05-18T16:58:53.526Z,37.30
2023-05-18T17:01:28.146Z,37.50
2023-05-18T17:03:55.892Z,37.50
2023-05-18T17:06:22.994Z,37.50
2023-05-18T17:08:57.380Z,37.60
2023-05-18T17:11:26.789Z,37.70
2023-05-18T17:13:54.376Z,38.00
2023-05-18T17:16:22.254Z,37.90
2023-05-18T17:18:49.406Z,38.00
2023-05-18T17:21:16.609Z,38.10
2023-05-18T17:23:46.313Z,38.10
2023-05-18T17:26:13.203Z,38.20
2023-05-18T17:28:40.053Z,38.30
2023-05-18T17:31:07.034Z,38.30
2023-05-18T17:33:33.848Z,38.40
2023-05-18T17:36:00.645Z,38.50
2023-05-18T17:38:27.485Z,38.60
2023-05-18T17:40:54.249Z,38.40
2023-05-18T17:43:21.040Z,38.30
2023-05-18T17:45:47.965Z,38.40
2023-05-18T17:48:14.971Z,38.40
2023-05-18T17:50:42.373Z,38.30
2023-05-18T17:53:09.225Z,38.30
2023-05-18T17:55:36.214Z,38.30
2023-05-18T17:58:04.635Z,38.50
2023-05-18T18:00:34.371Z,38.80
2023-05-18T18:03:01.273Z,38.90
2023-05-18T18:05:28.223Z,39.00
2023-05-18T18:07:58.530Z,39.00
2023-05-18T18:10:25.541Z,39.00
2023-05-18T18:12:55.361Z,39.00
2023-05-18T18:15:22.130Z,39.20
2023-05-18T18:17:49.007Z,39.60
2023-05-18T18:20:15.802Z,39.60
2023-05-18T18:22:42.562Z,39.60
2023-05-18T18:25:09.319Z,39.50
2023-05-18T18:27:36.279Z,39.40
2023-05-18T18:30:03.525Z,39.50
2023-05-18T18:32:30.549Z,39.80
2023-05-18T18:34:57.313Z,39.90
2023-05-18T18:37:24.221Z,40.00
2023-05-18T18:39:51.108Z,39.90
2023-05-18T18:42:21.330Z,40.00
2023-05-18T18:44:48.636Z,40.10
2023-05-18T18:47:15.408Z,40.40
2023-05-18T18:49:42.148Z,40.60
2023-05-18T18:52:13.629Z,40.50
2023-05-18T18:54:40.974Z,40.70
2023-05-18T18:57:07.935Z,40.80
2023-05-18T18:59:37.709Z,41.00
2023-05-18T19:02:04.700Z,41.20
2023-05-18T19:04:31.648Z,41.20
2023-05-18T19:07:01.756Z,41.40
2023-05-18T19:09:32.523Z,41.50
2023-05-18T19:11:59.460Z,41.70
2023-05-18T19:14:29.276Z,41.90
2023-05-18T19:16:56.261Z,42.20
2023-05-18T19:19:23.304Z,42.30
2023-05-18T19:21:50.592Z,42.40
2023-05-18T19:24:17.453Z,42.60
2023-05-18T19:26:44.259Z,42.80
2023-05-18T19:29:11.116Z,43.00
2023-05-18T19:31:37.973Z,43.10
2023-05-18T19:34:08.858Z,43.40
2023-05-18T19:36:35.867Z,43.60
2023-05-18T19:39:02.766Z,43.70
2023-05-18T19:41:29.539Z,43.80
2023-05-18T19:43:56.458Z,43.80
2023-05-18T19:46:23.368Z,44.00
2023-05-18T19:48:50.132Z,44.10
2023-05-18T19:51:18.545Z,45.00
2023-05-18T19:53:45.669Z,44.40
2023-05-18T19:56:12.550Z,44.40
2023-05-18T19:58:39.365Z,44.50
2023-05-18T20:01:08.994Z,44.70
2023-05-18T20:03:42.977Z,44.90
2023-05-18T20:06:10.653Z,45.20
2023-05-18T20:08:37.966Z,45.40
2023-05-18T20:11:07.653Z,45.60
2023-05-18T20:13:34.479Z,45.70
2023-05-18T20:16:05.974Z,46.00
2023-05-18T20:18:34.986Z,46.30
2023-05-18T20:21:02.111Z,46.30
2023-05-18T20:23:29.059Z,46.30
2023-05-18T20:25:56.136Z,46.30
2023-05-18T20:28:23.164Z,46.50
2023-05-18T20:30:50.020Z,46.40
2023-05-18T20:33:17.713Z,46.60
2023-05-18T20:35:47.207Z,46.70
2023-05-18T20:38:14.139Z,47.00
2023-05-18T20:40:43.631Z,47.00
2023-05-18T20:43:17.686Z,47.10
2023-05-18T20:45:48.804Z,47.20
2023-05-18T20:48:24.785Z,47.30
2023-05-18T20:50:52.526Z,47.40
2023-05-18T20:53:20.046Z,47.60
2023-05-18T20:55:49.781Z,47.60
2023-05-18T20:58:19.929Z,47.70
2023-05-18T21:00:47.920Z,47.80
2023-05-18T21:03:15.282Z,47.90
2023-05-18T21:05:43.497Z,48.00
2023-05-18T21:08:10.442Z,47.90
2023-05-18T21:10:37.575Z,47.80
2023-05-18T21:13:04.412Z,47.90
2023-05-18T21:15:39.028Z,48.10
2023-05-18T21:18:08.883Z,48.00
2023-05-18T21:20:35.914Z,48.00
2023-05-18T21:23:02.708Z,48.10
2023-05-18T21:25:29.735Z,48.40
2023-05-18T21:27:59.026Z,48.70
2023-05-18T21:30:25.796Z,48.70
2023-05-18T21:32:53.260Z,48.90
2023-05-18T21:35:20.316Z,48.80
2023-05-18T21:37:47.076Z,48.90
2023-05-18T21:40:13.927Z,49.20
2023-05-18T21:42:45.256Z,49.10
2023-05-18T21:45:13.464Z,49.00
2023-05-18T21:47:40.352Z,49.00
2023-05-18T21:50:07.755Z,49.30
2023-05-18T21:52:34.618Z,49.40
2023-05-18T21:55:01.469Z,49.50
2023-05-18T21:57:30.632Z,49.50
2023-05-18T21:59:57.446Z,49.50
2023-05-18T22:02:24.259Z,49.60
2023-05-18T22:04:51.363Z,49.70
2023-05-18T22:07:18.204Z,49.80
2023-05-18T22:09:45.567Z,49.80
2023-05-18T22:12:12.384Z,50.00
2023-05-18T22:14:39.380Z,50.00
2023-05-18T22:17:06.357Z,50.10
2023-05-18T22:19:33.164Z,50.10
2023-05-18T22:22:01.532Z,50.20
2023-05-18T22:24:28.355Z,50.30
2023-05-18T22:26:57.762Z,50.30
2023-05-18T22:29:25.063Z,50.60
2023-05-18T22:31:51.918Z,50.70
2023-05-18T22:34:18.705Z,50.80
2023-05-18T22:36:45.515Z,51.10
2023-05-18T22:39:12.343Z,51.30
2023-05-18T22:41:39.204Z,51.40
2023-05-18T22:44:06.047Z,51.60
2023-05-18T22:46:33.011Z,51.90
2023-05-18T22:48:59.829Z,52.00
2023-05-18T22:51:28.280Z,52.20
2023-05-18T22:53:56.492Z,52.50
2023-05-18T22:56:23.442Z,52.60
2023-05-18T22:58:50.333Z,52.70
2023-05-18T23:01:17.214Z,52.90
2023-05-18T23:03:44.098Z,53.00
2023-05-18T23:06:11.101Z,52.90
2023-05-18T23:08:38.065Z,53.00
2023-05-18T23:11:05.880Z,53.20
2023-05-18T23:13:33.047Z,53.50
2023-05-18T23:16:01.353Z,53.60
2023-05-18T23:18:28.571Z,53.90
2023-05-18T23:20:58.750Z,54.00
2023-05-18T23:23:28.635Z,54.20
2023-05-18T23:25:55.576Z,54.20
2023-05-18T23:28:22.571Z,54.40
2023-05-18T23:30:49.407Z,54.50
2023-05-18T23:33:16.508Z,54.60
2023-05-18T23:35:46.797Z,54.90
2023-05-18T23:38:18.593Z,55.10
2023-05-18T23:40:47.206Z,55.20
2023-05-18T23:43:14.253Z,55.20
2023-05-18T23:45:41.323Z,55.50
2023-05-18T23:48:08.770Z,55.60
2023-05-18T23:50:35.941Z,55.70
2023-05-18T23:53:04.774Z,56.00
2023-05-18T23:55:35.380Z,56.30
2023-05-18T23:58:02.635Z,56.30
