createdAt,value
2018-08-13T00:00:33.112Z,15.10
2018-08-13T00:03:03.304Z,15.00
2018-08-13T00:05:33.431Z,15.00
2018-08-13T00:08:03.596Z,15.10
2018-08-13T00:10:33.695Z,15.20
2018-08-13T00:13:03.868Z,15.10
2018-08-13T00:15:33.995Z,15.00
2018-08-13T00:18:04.283Z,15.00
2018-08-13T00:20:34.431Z,14.90
2018-08-13T00:23:04.587Z,15.00
2018-08-13T00:25:35.012Z,15.00
2018-08-13T00:28:06.556Z,15.00
2018-08-13T00:30:36.891Z,15.00
2018-08-13T00:33:08.788Z,14.90
2018-08-13T00:35:39.039Z,14.90
2018-08-13T00:38:09.236Z,14.90
2018-08-13T00:40:39.420Z,14.80
2018-08-13T00:43:09.639Z,14.60
2018-08-13T00:45:39.805Z,14.50
2018-08-13T00:48:09.943Z,14.50
2018-08-13T00:50:40.073Z,14.40
2018-08-13T00:53:10.571Z,14.40
2018-08-13T00:55:40.679Z,14.40
2018-08-13T00:58:10.787Z,14.40
2018-08-13T01:00:40.978Z,14.50
2018-08-13T01:03:11.116Z,14.50
2018-08-13T01:05:41.302Z,14.60
2018-08-13T01:08:11.448Z,14.80
2018-08-13T01:10:41.640Z,14.80
2018-08-13T01:13:11.812Z,14.80
2018-08-13T01:15:41.990Z,14.60
2018-08-13T01:18:12.130Z,14.60
2018-08-13T01:20:42.236Z,14.60
2018-08-13T01:23:12.406Z,14.40
2018-08-13T01:25:42.543Z,14.30
2018-08-13T01:28:12.652Z,14.30
2018-08-13T01:30:42.793Z,14.40
2018-08-13T01:33:12.924Z,14.40
2018-08-13T01:35:43.036Z,14.50
2018-08-13T01:38:13.120Z,14.50
2018-08-13T01:40:43.227Z,14.40
2018-08-13T01:43:13.358Z,14.50
2018-08-13T01:45:43.465Z,14.40
2018-08-13T01:48:13.588Z,14.50
2018-08-13T01:50:44.048Z,14.40
2018-08-13T01:53:14.155Z,14.30
2018-08-13T01:55:44.303Z,14.20
2018-08-13T01:58:14.415Z,14.10
2018-08-13T02:00:44.913Z,14.20
2018-08-13T02:03:14.991Z,14.30
2018-08-13T02:05:45.156Z,14.20
2018-08-13T02:08:15.264Z,14.20
2018-08-13T02:10:45.382Z,14.10
2018-08-13T02:13:15.560Z,13.90
2018-08-13T02:15:45.698Z,14.00
2018-08-13T02:18:17.592Z,14.10
2018-08-13T02:20:47.700Z,14.20
2018-08-13T02:23:17.835Z,14.10
2018-08-13T02:25:47.996Z,13.90
2018-08-13T02:28:18.164Z,14.10
2018-08-13T02:30:48.307Z,14.00
2018-08-13T02:33:18.494Z,14.00
2018-08-13T02:35:48.647Z,13.80
2018-08-13T02:38:18.768Z,13.80
2018-08-13T02:40:48.920Z,13.90
2018-08-13T02:43:19.043Z,13.80
2018-08-13T02:45:49.160Z,13.90
2018-08-13T02:48:23.692Z,13.80
2018-08-13T02:50:53.844Z,14.00
2018-08-13T02:53:23.936Z,13.90
2018-08-13T02:55:54.084Z,13.90
2018-08-13T02:58:24.168Z,13.90
2018-08-13T03:00:54.406Z,13.90
2018-08-13T03:03:24.575Z,13.90
2018-08-13T03:05:54.677Z,14.00
2018-08-13T03:08:24.781Z,14.00
2018-08-13T03:10:54.885Z,14.00
2018-08-13T03:13:25.017Z,14.00
2018-08-13T03:15:55.140Z,14.20
2018-08-13T03:18:25.267Z,14.00
2018-08-13T03:20:55.408Z,13.80
2018-08-13T03:23:25.508Z,13.90
2018-08-13T03:25:55.692Z,13.80
2018-08-13T03:28:25.838Z,13.60
2018-08-13T03:30:56.206Z,13.60
2018-08-13T03:33:26.357Z,13.60
2018-08-13T03:35:56.508Z,13.70
2018-08-13T03:38:26.692Z,13.70
2018-08-13T03:40:56.812Z,13.90
2018-08-13T03:43:27.000Z,13.80
2018-08-13T03:45:57.109Z,13.70
2018-08-13T03:48:27.232Z,13.70
2018-08-13T03:50:57.365Z,13.70
2018-08-13T03:53:27.593Z,13.70
2018-08-13T03:55:57.766Z,13.80
2018-08-13T03:58:27.934Z,13.60
2018-08-13T04:00:58.089Z,13.80
2018-08-13T04:03:28.220Z,13.70
2018-08-13T04:05:58.425Z,13.70
2018-08-13T04:08:28.657Z,13.70
2018-08-13T04:10:58.825Z,13.50
2018-08-13T04:13:29.029Z,13.60
2018-08-13T04:15:59.227Z,13.70
2018-08-13T04:18:29.373Z,13.80
2018-08-13T04:20:59.544Z,14.20
2018-08-13T04:23:29.728Z,14.60
2018-08-13T04:25:59.891Z,15.20
2018-08-13T04:28:30.048Z,15.70
2018-08-13T04:31:00.172Z,16.20
2018-08-13T04:33:30.321Z,16.50
2018-08-13T04:36:00.490Z,16.90
2018-08-13T04:38:30.688Z,16.80
2018-08-13T04:41:00.761Z,17.10
2018-08-13T04:43:30.868Z,17.50
2018-08-13T04:46:00.990Z,17.90
2018-08-13T04:48:31.173Z,18.50
2018-08-13T04:51:01.335Z,18.90
2018-08-13T04:53:31.472Z,19.10
2018-08-13T04:56:01.613Z,19.40
2018-08-13T04:58:31.740Z,19.90
2018-08-13T05:01:01.908Z,19.90
2018-08-13T05:03:31.993Z,20.40
2018-08-13T05:06:02.246Z,20.90
2018-08-13T05:08:32.408Z,20.90
2018-08-13T05:11:03.430Z,21.50
2018-08-13T05:13:33.560Z,21.70
2018-08-13T05:16:03.731Z,21.90
2018-08-13T05:18:34.819Z,22.20
2018-08-13T05:21:05.232Z,22.70
2018-08-13T05:23:35.389Z,23.10
2018-08-13T05:26:05.548Z,23.50
2018-08-13T05:28:35.802Z,23.50
2018-08-13T05:31:05.957Z,23.30
2018-08-13T05:33:36.125Z,23.10
2018-08-13T05:36:06.552Z,23.40
2018-08-13T05:38:36.722Z,23.80
2018-08-13T05:41:06.942Z,24.00
2018-08-13T05:43:37.199Z,24.30
2018-08-13T05:46:07.373Z,24.60
2018-08-13T05:48:37.511Z,24.80
2018-08-13T05:51:07.749Z,24.70
2018-08-13T05:53:37.971Z,25.20
2018-08-13T05:56:08.204Z,25.40
2018-08-13T05:58:38.401Z,25.70
2018-08-13T06:01:08.993Z,26.20
2018-08-13T06:03:39.201Z,26.00
2018-08-13T06:06:09.337Z,26.20
2018-08-13T06:08:39.500Z,25.70
2018-08-13T06:11:09.688Z,26.40
2018-08-13T06:13:39.798Z,26.00
2018-08-13T06:16:09.921Z,26.50
2018-08-13T06:18:40.091Z,26.00
2018-08-13T06:21:10.317Z,26.20
2018-08-13T06:23:40.521Z,26.40
2018-08-13T06:26:11.485Z,26.20
2018-08-13T06:28:41.658Z,26.40
2018-08-13T06:31:11.909Z,26.40
2018-08-13T06:33:42.138Z,26.80
2018-08-13T06:36:12.388Z,27.00
2018-08-13T06:38:42.517Z,26.90
2018-08-13T06:41:12.711Z,26.30
2018-08-13T06:43:43.007Z,26.40
2018-08-13T06:46:13.324Z,26.60
2018-08-13T06:48:43.520Z,26.60
2018-08-13T06:51:13.744Z,27.20
2018-08-13T06:53:43.886Z,27.50
2018-08-13T06:56:14.030Z,27.40
2018-08-13T06:58:44.169Z,27.40
2018-08-13T07:01:14.364Z,27.60
2018-08-13T07:03:44.600Z,28.10
2018-08-13T07:06:16.236Z,28.20
2018-08-13T07:08:46.380Z,28.20
2018-08-13T07:11:16.535Z,28.20
2018-08-13T07:13:46.710Z,27.90
2018-08-13T07:16:16.912Z,28.20
2018-08-13T07:18:47.091Z,28.30
2018-08-13T07:21:17.239Z,28.10
2018-08-13T07:23:47.437Z,28.20
2018-08-13T07:26:17.574Z,28.50
2018-08-13T07:28:54.522Z,28.90
2018-08-13T07:31:24.665Z,28.80
2018-08-13T07:33:55.174Z,28.70
2018-08-13T07:36:25.311Z,28.60
2018-08-13T07:38:55.542Z,28.70
2018-08-13T07:41:25.716Z,28.60
2018-08-13T07:43:55.926Z,29.00
2018-08-13T07:46:26.146Z,29.00
2018-08-13T07:48:56.428Z,28.90
2018-08-13T07:51:26.576Z,28.60
2018-08-13T07:53:56.696Z,28.80
2018-08-13T07:56:26.929Z,29.30
2018-08-13T07:58:57.135Z,29.30
2018-08-13T08:01:27.395Z,28.50
2018-08-13T08:03:57.556Z,28.40
2018-08-13T08:06:27.725Z,28.30
2018-08-13T08:08:57.882Z,28.70
2018-08-13T08:11:28.084Z,28.90
2018-08-13T08:13:58.289Z,29.10
2018-08-13T08:16:28.499Z,29.20
2018-08-13T08:18:58.630Z,29.00
2018-08-13T08:21:28.868Z,28.90
2018-08-13T08:23:58.970Z,29.00
2018-08-13T08:26:29.209Z,29.30
2018-08-13T08:28:59.367Z,29.40
2018-08-13T08:31:29.620Z,29.30
2018-08-13T08:33:59.782Z,29.00
2018-08-13T08:36:30.253Z,29.40
2018-08-13T08:39:00.428Z,29.30
2018-08-13T08:41:30.600Z,29.60
2018-08-13T08:44:00.765Z,29.10
2018-08-13T08:46:30.944Z,29.40
2018-08-13T08:49:01.224Z,29.40
2018-08-13T08:51:31.377Z,29.50
2018-08-13T08:54:01.528Z,29.80
2018-08-13T08:56:31.737Z,29.80
2018-08-13T08:59:01.957Z,29.80
2018-08-13T09:01:32.258Z,29.60
2018-08-13T09:04:02.540Z,29.00
2018-08-13T09:06:32.728Z,29.00
2018-08-13T09:09:02.937Z,29.40
2018-08-13T09:11:33.088Z,29.30
2018-08-13T09:14:03.427Z,28.90
2018-08-13T09:16:33.743Z,29.00
2018-08-13T09:19:20.710Z,29.00
2018-08-13T09:21:54.533Z,29.10
2018-08-13T09:24:41.504Z,29.30
2018-08-13T09:27:28.522Z,29.10
2018-08-13T09:30:15.601Z,29.20
2018-08-13T09:34:04.416Z,28.90
2018-08-13T09:36:34.662Z,28.90
2018-08-13T09:39:09.492Z,28.70
2018-08-13T09:41:39.649Z,28.70
2018-08-13T09:44:09.796Z,28.80
2018-08-13T09:46:39.953Z,28.70
2018-08-13T09:49:10.118Z,28.70
2018-08-13T09:51:40.282Z,28.70
2018-08-13T09:54:10.599Z,28.90
2018-08-13T09:56:40.705Z,28.60
2018-08-13T09:59:10.849Z,28.60
2018-08-13T10:01:40.996Z,28.40
2018-08-13T10:04:11.136Z,28.50
2018-08-13T10:06:41.275Z,28.30
2018-08-13T10:09:11.526Z,28.30
2018-08-13T10:11:41.649Z,28.20
2018-08-13T10:14:11.776Z,28.10
2018-08-13T10:16:42.159Z,28.10
2018-08-13T10:19:12.257Z,28.00
2018-08-13T10:21:42.396Z,27.80
2018-08-13T10:24:12.542Z,27.90
2018-08-13T10:26:42.647Z,27.70
2018-08-13T10:29:12.749Z,27.90
2018-08-13T10:31:42.876Z,27.70
2018-08-13T10:34:13.054Z,27.80
2018-08-13T10:36:43.213Z,27.70
2018-08-13T10:39:13.772Z,27.60
2018-08-13T10:41:43.999Z,27.50
2018-08-13T10:44:14.165Z,27.70
2018-08-13T10:46:44.365Z,27.80
2018-08-13T10:49:14.512Z,27.50
2018-08-13T10:51:44.714Z,27.60
2018-08-13T10:54:14.845Z,27.40
2018-08-13T10:56:44.996Z,27.20
2018-08-13T10:59:15.201Z,27.30
2018-08-13T11:01:45.301Z,27.20
2018-08-13T11:04:15.596Z,27.30
2018-08-13T11:06:45.748Z,27.20
2018-08-13T11:09:15.948Z,27.10
2018-08-13T11:11:46.108Z,27.30
2018-08-13T11:14:16.219Z,27.40
2018-08-13T11:16:46.373Z,27.40
2018-08-13T11:19:16.677Z,27.50
2018-08-13T11:21:46.920Z,27.40
2018-08-13T11:24:16.976Z,27.40
2018-08-13T11:26:47.116Z,27.50
2018-08-13T11:29:17.293Z,27.50
2018-08-13T11:31:47.436Z,27.50
2018-08-13T11:34:17.572Z,27.40
2018-08-13T11:36:47.719Z,27.30
2018-08-13T11:39:17.868Z,27.40
2018-08-13T11:41:47.985Z,27.50
2018-08-13T11:44:18.168Z,27.40
2018-08-13T11:46:48.323Z,27.40
2018-08-13T11:49:18.475Z,27.60
2018-08-13T11:51:48.649Z,27.60
2018-08-13T11:54:18.799Z,27.50
2018-08-13T11:56:48.972Z,27.70
2018-08-13T11:59:24.841Z,27.80
2018-08-13T12:01:55.025Z,27.90
2018-08-13T12:04:25.096Z,28.00
2018-08-13T12:06:55.260Z,27.90
2018-08-13T12:09:25.364Z,27.90
2018-08-13T12:11:55.605Z,28.10
2018-08-13T12:14:25.736Z,28.20
2018-08-13T12:16:55.892Z,28.10
2018-08-13T12:19:26.106Z,28.00
2018-08-13T12:21:56.236Z,27.90
2018-08-13T12:24:26.422Z,28.00
2018-08-13T12:26:56.569Z,28.00
2018-08-13T12:29:26.684Z,27.90
2018-08-13T12:31:56.805Z,27.80
2018-08-13T12:34:26.913Z,28.10
2018-08-13T12:37:02.444Z,28.10
2018-08-13T12:39:33.058Z,27.90
2018-08-13T12:42:03.324Z,28.00
2018-08-13T12:44:33.467Z,28.10
2018-08-13T12:47:03.656Z,28.00
2018-08-13T12:49:34.001Z,28.10
2018-08-13T12:52:04.325Z,28.20
2018-08-13T12:54:34.502Z,28.20
2018-08-13T12:57:05.075Z,28.20
2018-08-13T12:59:35.215Z,28.30
2018-08-13T13:02:05.363Z,28.40
2018-08-13T13:04:35.568Z,28.40
2018-08-13T13:07:05.828Z,28.40
2018-08-13T13:09:36.136Z,28.30
2018-08-13T13:12:06.358Z,28.30
2018-08-13T13:14:36.622Z,28.30
2018-08-13T13:17:06.765Z,28.40
2018-08-13T13:19:36.912Z,28.50
2018-08-13T13:22:07.056Z,28.60
2018-08-13T13:24:37.201Z,28.50
2018-08-13T13:27:07.388Z,28.50
2018-08-13T13:29:37.541Z,28.60
2018-08-13T13:32:07.800Z,28.50
2018-08-13T13:34:37.976Z,28.50
2018-08-13T13:37:08.255Z,28.50
2018-08-13T13:39:38.360Z,28.60
2018-08-13T13:42:08.641Z,28.70
2018-08-13T13:44:38.811Z,28.70
2018-08-13T13:47:08.957Z,28.50
2018-08-13T13:49:39.110Z,28.50
2018-08-13T13:52:09.308Z,28.60
2018-08-13T13:54:39.417Z,28.50
2018-08-13T13:57:09.767Z,28.50
2018-08-13T13:59:39.872Z,28.70
2018-08-13T14:02:10.069Z,28.60
2018-08-13T14:04:40.196Z,28.70
2018-08-13T14:07:10.411Z,28.50
2018-08-13T14:09:40.579Z,28.40
2018-08-13T14:12:10.708Z,28.60
2018-08-13T14:14:40.840Z,28.70
2018-08-13T14:17:10.976Z,28.60
2018-08-13T14:19:41.112Z,28.60
2018-08-13T14:22:11.264Z,28.70
2018-08-13T14:24:41.407Z,28.60
2018-08-13T14:27:11.595Z,28.60
2018-08-13T14:29:41.800Z,28.70
2018-08-13T14:32:11.912Z,28.60
2018-08-13T14:34:42.136Z,28.60
2018-08-13T14:37:12.225Z,28.60
2018-08-13T14:39:42.361Z,28.60
2018-08-13T14:42:12.591Z,28.70
2018-08-13T14:44:42.691Z,28.70
2018-08-13T14:47:12.830Z,28.70
2018-08-13T14:49:42.955Z,28.70
2018-08-13T14:52:13.149Z,28.70
2018-08-13T14:54:43.268Z,28.70
2018-08-13T14:57:13.456Z,28.50
2018-08-13T14:59:43.612Z,28.60
2018-08-13T15:02:13.732Z,28.50
2018-08-13T15:04:43.960Z,28.50
2018-08-13T15:07:14.097Z,28.50
2018-08-13T15:09:44.225Z,28.50
2018-08-13T15:12:14.428Z,28.60
2018-08-13T15:14:44.517Z,28.60
2018-08-13T15:17:14.704Z,28.60
2018-08-13T15:19:44.864Z,28.60
2018-08-13T15:22:15.060Z,28.60
2018-08-13T15:24:45.184Z,28.50
2018-08-13T15:27:15.421Z,28.50
2018-08-13T15:29:45.483Z,28.40
2018-08-13T15:32:15.621Z,28.50
2018-08-13T15:34:45.744Z,28.60
2018-08-13T15:37:15.844Z,28.40
2018-08-13T15:39:46.028Z,28.40
2018-08-13T15:42:16.165Z,28.30
2018-08-13T15:44:46.274Z,28.10
2018-08-13T15:47:16.417Z,28.20
2018-08-13T15:49:46.549Z,28.10
2018-08-13T15:52:16.692Z,28.20
2018-08-13T15:54:46.861Z,28.30
2018-08-13T15:57:16.975Z,28.10
2018-08-13T15:59:47.140Z,28.00
2018-08-13T16:02:17.305Z,27.90
2018-08-13T16:04:47.495Z,27.80
2018-08-13T16:07:17.609Z,27.80
2018-08-13T16:09:47.777Z,27.80
2018-08-13T16:12:17.900Z,27.80
2018-08-13T16:14:49.088Z,27.70
2018-08-13T16:17:19.443Z,27.80
2018-08-13T16:19:49.615Z,28.00
2018-08-13T16:22:19.889Z,28.00
2018-08-13T16:24:50.025Z,28.00
2018-08-13T16:27:20.169Z,28.10
2018-08-13T16:29:50.752Z,28.20
2018-08-13T16:32:20.893Z,28.40
2018-08-13T16:34:51.448Z,28.30
2018-08-13T16:37:21.901Z,28.30
2018-08-13T16:39:52.022Z,28.30
2018-08-13T16:42:22.168Z,28.20
2018-08-13T16:44:52.564Z,28.00
2018-08-13T16:47:22.717Z,27.90
2018-08-13T16:49:52.832Z,27.60
2018-08-13T16:52:23.209Z,27.40
2018-08-13T16:54:53.404Z,27.20
2018-08-13T16:57:23.533Z,27.10
2018-08-13T16:59:53.677Z,26.90
2018-08-13T17:02:24.040Z,26.70
2018-08-13T17:04:54.290Z,26.60
2018-08-13T17:07:24.527Z,26.40
2018-08-13T17:09:54.676Z,26.20
2018-08-13T17:12:25.093Z,26.00
2018-08-13T17:14:55.544Z,25.90
2018-08-13T17:17:25.721Z,25.70
2018-08-13T17:19:56.233Z,25.50
2018-08-13T17:22:26.537Z,25.30
2018-08-13T17:24:56.715Z,25.10
2018-08-13T17:27:27.005Z,25.10
2018-08-13T17:29:57.289Z,24.90
2018-08-13T17:32:27.494Z,24.80
2018-08-13T17:34:57.662Z,24.70
2018-08-13T17:37:27.831Z,24.50
2018-08-13T17:39:57.997Z,24.40
2018-08-13T17:42:28.382Z,24.30
2018-08-13T17:44:58.509Z,24.10
2018-08-13T17:47:28.793Z,23.90
2018-08-13T17:49:59.001Z,23.70
2018-08-13T17:52:29.229Z,23.60
2018-08-13T17:54:59.600Z,23.40
2018-08-13T17:57:29.803Z,23.30
2018-08-13T18:00:00.157Z,23.20
2018-08-13T18:02:30.753Z,23.20
2018-08-13T18:05:00.858Z,23.10
2018-08-13T18:07:31.113Z,22.90
2018-08-13T18:10:01.249Z,22.80
2018-08-13T18:12:31.432Z,22.70
2018-08-13T18:15:01.822Z,22.60
2018-08-13T18:17:31.998Z,22.60
2018-08-13T18:20:02.161Z,22.60
2018-08-13T18:22:32.337Z,22.50
2018-08-13T18:25:02.887Z,22.40
2018-08-13T18:27:33.004Z,22.20
2018-08-13T18:30:03.573Z,22.00
2018-08-13T18:32:34.120Z,21.90
2018-08-13T18:35:04.912Z,21.80
2018-08-13T18:37:35.642Z,21.70
2018-08-13T18:40:10.687Z,21.60
2018-08-13T19:01:26.027Z,21.20
2018-08-13T19:04:02.486Z,21.20
2018-08-13T19:06:38.288Z,21.10
2018-08-13T19:09:14.084Z,21.00
2018-08-13T19:11:50.383Z,21.00
2018-08-13T19:14:25.972Z,21.00
2018-08-13T19:17:01.581Z,20.90
2018-08-13T19:19:31.948Z,20.90
2018-08-13T19:22:02.449Z,20.80
2018-08-13T19:24:32.747Z,20.80
2018-08-13T19:27:03.179Z,20.80
2018-08-13T19:29:33.389Z,20.80
2018-08-13T19:32:03.604Z,20.70
2018-08-13T19:34:33.749Z,20.60
2018-08-13T19:37:03.981Z,20.60
2018-08-13T19:39:34.153Z,20.60
2018-08-13T19:42:04.492Z,20.50
2018-08-13T19:44:34.811Z,20.50
2018-08-13T19:47:05.758Z,20.40
2018-08-13T19:49:35.965Z,20.40
2018-08-13T19:52:07.190Z,20.30
2018-08-13T19:54:37.781Z,20.30
2018-08-13T19:57:10.919Z,20.20
2018-08-13T19:59:41.068Z,20.20
2018-08-13T20:02:11.427Z,20.10
2018-08-13T20:04:41.719Z,19.90
2018-08-13T20:07:11.854Z,19.90
2018-08-13T20:09:42.291Z,19.80
2018-08-13T20:12:12.533Z,19.80
2018-08-13T20:14:42.668Z,19.80
2018-08-13T20:17:12.829Z,19.70
2018-08-13T20:19:43.076Z,19.70
2018-08-13T20:22:15.600Z,19.60
2018-08-13T20:24:45.795Z,19.60
2018-08-13T20:27:15.921Z,19.60
2018-08-13T20:29:46.081Z,19.50
2018-08-13T20:32:16.242Z,19.40
2018-08-13T20:34:46.384Z,19.40
2018-08-13T20:37:16.545Z,19.40
2018-08-13T20:39:46.693Z,19.40
2018-08-13T20:42:16.881Z,19.40
2018-08-13T20:44:47.062Z,19.30
2018-08-13T20:47:17.241Z,19.20
2018-08-13T20:49:47.424Z,19.10
2018-08-13T20:52:17.600Z,19.10
2018-08-13T20:54:47.752Z,19.10
2018-08-13T20:57:17.884Z,19.10
2018-08-13T20:59:48.060Z,19.00
2018-08-13T21:02:18.468Z,19.00
2018-08-13T21:04:48.664Z,18.90
2018-08-13T21:07:18.821Z,19.00
2018-08-13T21:09:49.074Z,18.90
2018-08-13T21:12:19.196Z,18.80
2018-08-13T21:14:49.441Z,18.70
2018-08-13T21:17:19.628Z,18.70
2018-08-13T21:19:49.809Z,18.70
2018-08-13T21:22:19.960Z,18.60
2018-08-13T21:24:50.073Z,18.70
2018-08-13T21:27:20.224Z,18.70
2018-08-13T21:29:50.448Z,18.70
2018-08-13T21:32:20.669Z,18.60
2018-08-13T21:34:50.900Z,18.60
2018-08-13T21:37:21.100Z,18.60
2018-08-13T21:39:51.221Z,18.60
2018-08-13T21:42:21.393Z,18.50
2018-08-13T21:44:51.514Z,18.50
2018-08-13T21:47:21.648Z,18.40
2018-08-13T21:49:51.808Z,18.40
2018-08-13T21:52:22.024Z,18.30
2018-08-13T21:54:52.272Z,18.30
2018-08-13T21:57:24.660Z,18.20
2018-08-13T21:59:55.924Z,18.30
2018-08-13T22:02:26.052Z,18.20
2018-08-13T22:04:56.238Z,18.20
2018-08-13T22:07:26.700Z,18.10
2018-08-13T22:09:56.838Z,18.20
2018-08-13T22:12:27.024Z,18.10
2018-08-13T22:14:57.245Z,18.10
2018-08-13T22:17:34.045Z,18.20
2018-08-13T22:20:04.476Z,18.30
2018-08-13T22:22:34.607Z,18.20
2018-08-13T22:25:06.314Z,18.20
2018-08-13T22:27:36.473Z,18.20
2018-08-13T22:30:08.920Z,18.10
2018-08-13T22:32:39.145Z,18.10
2018-08-13T22:35:10.821Z,18.10
2018-08-13T22:37:41.871Z,18.10
2018-08-13T22:40:17.657Z,18.20
2018-08-13T22:42:47.901Z,18.10
2018-08-13T22:45:23.028Z,18.10
2018-08-13T22:47:53.199Z,18.10
2018-08-13T22:50:23.404Z,18.00
2018-08-13T22:52:53.561Z,18.00
2018-08-13T22:55:23.748Z,17.90
2018-08-13T22:57:53.931Z,17.80
2018-08-13T23:00:24.776Z,17.80
2018-08-13T23:02:54.997Z,17.60
2018-08-13T23:05:26.737Z,17.60
2018-08-13T23:07:56.912Z,17.70
2018-08-13T23:10:27.047Z,17.90
2018-08-13T23:12:57.567Z,17.80
2018-08-13T23:15:27.700Z,17.90
2018-08-13T23:17:57.844Z,17.90
2018-08-13T23:20:29.526Z,17.90
2018-08-13T23:23:00.837Z,17.90
2018-08-13T23:25:32.176Z,17.90
2018-08-13T23:28:04.026Z,17.90
2018-08-13T23:30:34.953Z,17.90
2018-08-13T23:33:06.787Z,17.90
2018-08-13T23:35:37.024Z,17.80
2018-08-13T23:38:08.460Z,17.80
2018-08-13T23:40:38.644Z,17.80
2018-08-13T23:43:08.832Z,17.80
2018-08-13T23:45:39.104Z,17.90
2018-08-13T23:48:09.268Z,17.80
2018-08-13T23:50:39.467Z,17.70
2018-08-13T23:53:09.676Z,17.80
2018-08-13T23:55:40.572Z,17.70
2018-08-13T23:58:13.536Z,17.70
