createdAt,value
2018-01-20T00:01:00.060Z,78.8
2018-01-20T00:02:03.008Z,79.5
2018-01-20T00:03:04.874Z,78.6
2018-01-20T00:04:06.258Z,79.5
2018-01-20T00:05:08.382Z,79.9
2018-01-20T00:06:10.327Z,79.3
2018-01-20T00:07:12.546Z,80.8
2018-01-20T00:08:13.915Z,80.0
2018-01-20T00:09:17.551Z,78.9
2018-01-20T00:10:18.912Z,79.2
2018-01-20T00:11:20.269Z,78.5
2018-01-20T00:12:21.631Z,78.2
2018-01-20T00:13:23.042Z,80.1
2018-01-20T00:14:24.394Z,80.0
2018-01-20T00:15:25.753Z,80.1
2018-01-20T00:16:27.103Z,80.0
2018-01-20T00:17:28.476Z,80.2
2018-01-20T00:18:30.561Z,84.1
2018-01-20T00:19:31.923Z,82.6
2018-01-20T00:20:33.282Z,82.8
2018-01-20T00:21:35.227Z,85.1
2018-01-20T00:22:37.485Z,85.2
2018-01-20T00:23:40.123Z,84.1
2018-01-20T00:24:42.319Z,85.7
2018-01-20T00:25:44.272Z,85.5
2018-01-20T00:26:45.635Z,84.5
2018-01-20T00:27:47.921Z,85.8
2018-01-20T00:28:49.283Z,84.0
2018-01-20T00:29:50.639Z,84.7
2018-01-20T00:30:52.009Z,85.9
2018-01-20T00:31:54.184Z,84.4
2018-01-20T00:32:57.326Z,84.9
2018-01-20T00:33:59.532Z,84.8
2018-01-20T00:35:00.894Z,83.7
2018-01-20T00:36:02.877Z,84.2
2018-01-20T00:37:05.787Z,84.6
2018-01-20T00:38:07.150Z,83.7
2018-01-20T00:39:08.508Z,83.9
2018-01-20T00:40:10.467Z,84.0
2018-01-20T00:41:11.833Z,82.9
2018-01-20T00:42:13.191Z,83.1
2018-01-20T00:43:16.068Z,83.3
2018-01-20T00:44:19.013Z,83.3
2018-01-20T00:45:20.954Z,83.2
2018-01-20T00:46:22.311Z,85.2
2018-01-20T00:47:23.674Z,83.7
2018-01-20T00:48:25.051Z,84.6
2018-01-20T00:49:27.510Z,84.6
2018-01-20T00:50:28.867Z,86.4
2018-01-20T00:51:30.236Z,85.7
2018-01-20T00:52:33.245Z,85.8
2018-01-20T00:53:34.604Z,84.5
2018-01-20T00:54:36.764Z,86.2
2018-01-20T00:55:38.751Z,84.2
2018-01-20T00:56:41.598Z,84.6
2018-01-20T00:57:44.587Z,84.5
2018-01-20T00:58:45.948Z,84.3
2018-01-20T00:59:47.314Z,85.1
2018-01-20T01:00:48.665Z,85.3
2018-01-20T01:01:50.031Z,85.2
2018-01-20T01:02:51.384Z,82.5
2018-01-20T01:03:52.756Z,83.8
2018-01-20T01:04:54.626Z,83.7
2018-01-20T01:05:55.990Z,84.6
2018-01-20T01:06:57.365Z,83.1
2018-01-20T01:07:58.749Z,84.4
2018-01-20T01:09:02.478Z,83.1
2018-01-20T01:10:06.172Z,83.4
2018-01-20T01:11:07.537Z,83.7
2018-01-20T01:12:09.603Z,82.2
2018-01-20T01:13:11.480Z,82.5
2018-01-20T01:14:13.913Z,82.5
2018-01-20T01:15:15.331Z,82.4
2018-01-20T01:16:19.003Z,81.4
2018-01-20T01:17:20.402Z,82.3
2018-01-20T01:18:21.769Z,82.5
2018-01-20T01:19:23.647Z,82.4
2018-01-20T01:20:25.038Z,81.2
2018-01-20T01:21:26.401Z,81.7
2018-01-20T01:22:27.765Z,82.2
2018-01-20T01:23:30.115Z,82.2
2018-01-20T01:24:31.471Z,80.9
2018-01-20T01:25:33.627Z,80.7
2018-01-20T01:26:34.992Z,80.6
2018-01-20T01:27:37.014Z,81.2
2018-01-20T01:28:38.369Z,80.7
2018-01-20T01:29:39.733Z,79.5
2018-01-20T01:30:42.011Z,80.2
2018-01-20T01:31:43.395Z,80.9
2018-01-20T01:32:44.755Z,80.7
2018-01-20T01:33:46.106Z,80.1
2018-01-20T01:34:48.386Z,80.7
2018-01-20T01:35:49.765Z,80.1
2018-01-20T01:36:51.124Z,79.6
2018-01-20T01:37:53.474Z,80.3
2018-01-20T01:38:54.831Z,79.2
2018-01-20T01:39:56.316Z,79.2
2018-01-20T01:40:57.676Z,78.5
2018-01-20T01:41:59.039Z,79.6
2018-01-20T01:43:00.410Z,79.3
2018-01-20T01:44:01.768Z,78.9
2018-01-20T01:45:04.546Z,78.7
2018-01-20T01:46:05.918Z,78.4
2018-01-20T01:47:08.967Z,79.4
2018-01-20T01:48:10.323Z,78.7
2018-01-20T01:49:11.687Z,78.8
2018-01-20T01:50:14.826Z,79.9
2018-01-20T01:51:16.191Z,79.7
2018-01-20T01:52:18.211Z,79.1
2018-01-20T01:53:20.245Z,79.2
2018-01-20T01:54:22.261Z,79.5
2018-01-20T01:55:25.200Z,79.9
2018-01-20T01:56:26.562Z,78.6
2018-01-20T01:57:27.937Z,82.0
2018-01-20T01:58:30.051Z,81.7
2018-01-20T01:59:33.057Z,80.8
2018-01-20T02:00:34.422Z,80.7
2018-01-20T02:01:37.257Z,78.9
2018-01-20T02:02:38.618Z,79.9
2018-01-20T02:03:40.738Z,80.0
2018-01-20T02:04:42.101Z,79.7
2018-01-20T02:05:43.460Z,81.1
2018-01-20T02:06:46.420Z,79.2
2018-01-20T02:07:47.889Z,80.8
2018-01-20T02:08:49.244Z,79.9
2018-01-20T02:09:50.605Z,79.5
2018-01-20T02:10:51.973Z,79.8
2018-01-20T02:11:53.463Z,79.6
2018-01-20T02:12:54.830Z,80.1
2018-01-20T02:13:56.190Z,80.5
2018-01-20T02:14:57.545Z,79.7
2018-01-20T02:15:59.774Z,79.2
2018-01-20T02:17:03.768Z,79.9
2018-01-20T02:18:05.137Z,78.3
2018-01-20T02:19:08.034Z,79.5
2018-01-20T02:20:09.397Z,79.3
2018-01-20T02:21:10.754Z,78.9
2018-01-20T02:22:12.128Z,79.7
2018-01-20T02:23:13.496Z,79.1
2018-01-20T02:24:17.524Z,79.5
2018-01-20T02:25:21.562Z,80.8
2018-01-20T02:26:22.869Z,79.6
2018-01-20T02:27:24.231Z,79.1
2018-01-20T02:28:25.588Z,79.6
2018-01-20T02:29:27.567Z,79.6
2018-01-20T02:30:28.938Z,79.3
2018-01-20T02:31:33.012Z,79.5
2018-01-20T02:32:34.347Z,80.0
2018-01-20T02:33:36.240Z,78.2
2018-01-20T02:34:37.620Z,78.5
2018-01-20T02:35:39.004Z,79.5
2018-01-20T02:36:41.609Z,78.9
2018-01-20T02:37:42.976Z,78.8
2018-01-20T02:38:44.356Z,77.9
2018-01-20T02:39:48.758Z,77.8
2018-01-20T02:40:50.877Z,77.9
2018-01-20T02:41:53.414Z,77.8
2018-01-20T02:42:54.773Z,78.0
2018-01-20T02:43:56.126Z,77.5
2018-01-20T02:44:57.499Z,78.0
2018-01-20T02:45:58.872Z,78.1
2018-01-20T02:47:03.271Z,77.8
2018-01-20T02:48:05.348Z,77.2
2018-01-20T02:49:06.729Z,77.7
2018-01-20T02:50:08.088Z,77.0
2018-01-20T02:51:09.460Z,77.6
2018-01-20T02:52:12.524Z,77.6
2018-01-20T02:53:13.877Z,77.8
2018-01-20T02:54:15.244Z,78.4
2018-01-20T02:55:19.348Z,78.2
2018-01-20T02:56:21.587Z,77.4
2018-01-20T02:57:24.510Z,77.3
2018-01-20T02:58:25.865Z,78.2
2018-01-20T02:59:27.231Z,77.8
2018-01-20T03:00:29.263Z,76.9
2018-01-20T03:01:30.627Z,77.0
2018-01-20T03:02:58.436Z,75.4
2018-01-20T03:03:58.807Z,75.4
2018-01-20T03:05:00.177Z,73.5
2018-01-20T03:06:01.534Z,74.8
2018-01-20T03:07:02.900Z,73.7
2018-01-20T03:08:04.254Z,72.4
2018-01-20T03:09:05.607Z,72.4
2018-01-20T03:10:06.972Z,72.6
2018-01-20T03:11:08.322Z,73.1
2018-01-20T03:12:09.696Z,73.8
2018-01-20T03:13:11.059Z,71.5
2018-01-20T03:14:12.417Z,71.0
2018-01-20T03:15:13.765Z,66.7
2018-01-20T03:16:15.128Z,67.3
2018-01-20T03:17:16.486Z,62.6
2018-01-20T03:18:17.857Z,41.8
2018-01-20T03:19:19.218Z,36.4
2018-01-20T03:20:20.583Z,33.2
2018-01-20T03:21:21.942Z,30.9
2018-01-20T03:22:23.291Z,30.2
2018-01-20T03:23:24.659Z,29.6
2018-01-20T03:24:26.641Z,29.3
2018-01-20T03:25:28.018Z,29.3
2018-01-20T03:26:29.371Z,29.3
2018-01-20T03:27:30.728Z,29.1
2018-01-20T03:28:32.092Z,29.0
2018-01-20T03:29:33.445Z,29.4
2018-01-20T03:30:34.812Z,29.2
2018-01-20T03:31:36.182Z,28.8
2018-01-20T03:32:37.538Z,28.9
2018-01-20T03:33:38.893Z,29.3
2018-01-20T03:34:40.257Z,29.6
2018-01-20T03:35:41.618Z,29.6
2018-01-20T03:36:42.975Z,29.9
2018-01-20T03:37:44.328Z,30.0
2018-01-20T03:38:45.687Z,30.5
2018-01-20T03:39:47.045Z,30.8
2018-01-20T03:40:48.408Z,30.8
2018-01-20T03:41:49.766Z,30.7
2018-01-20T03:42:51.123Z,30.9
2018-01-20T03:43:52.482Z,31.2
2018-01-20T03:44:53.842Z,30.9
2018-01-20T03:45:55.196Z,30.6
2018-01-20T03:46:56.551Z,30.3
2018-01-20T03:47:57.912Z,30.1
2018-01-20T03:48:59.274Z,30.4
2018-01-20T03:50:00.643Z,30.4
2018-01-20T03:51:01.990Z,30.2
2018-01-20T03:52:03.353Z,30.0
2018-01-20T03:53:04.711Z,30.0
2018-01-20T03:54:06.069Z,29.8
2018-01-20T03:55:07.433Z,29.7
2018-01-20T03:56:08.786Z,29.5
2018-01-20T03:57:10.146Z,29.4
2018-01-20T03:58:11.504Z,29.4
2018-01-20T03:59:12.859Z,29.6
2018-01-20T04:00:14.229Z,30.0
2018-01-20T04:01:15.592Z,29.8
2018-01-20T04:02:16.948Z,29.5
2018-01-20T04:03:18.303Z,29.3
2018-01-20T04:04:19.658Z,29.0
2018-01-20T04:05:21.015Z,29.1
2018-01-20T04:06:22.371Z,29.0
2018-01-20T04:07:23.727Z,28.4
2018-01-20T04:08:25.084Z,27.6
2018-01-20T04:09:27.054Z,27.1
2018-01-20T04:10:28.410Z,26.6
2018-01-20T04:11:29.772Z,26.1
2018-01-20T04:12:31.145Z,25.7
2018-01-20T04:13:32.501Z,25.4
2018-01-20T04:14:33.862Z,25.3
2018-01-20T04:15:35.215Z,25.7
2018-01-20T04:16:36.573Z,25.8
2018-01-20T04:17:37.929Z,25.5
2018-01-20T04:18:39.290Z,25.3
2018-01-20T04:19:40.649Z,24.9
2018-01-20T04:20:42.010Z,24.5
2018-01-20T04:21:43.373Z,24.3
2018-01-20T04:22:44.729Z,24.2
2018-01-20T04:23:46.091Z,23.9
2018-01-20T04:24:47.455Z,23.7
2018-01-20T04:25:48.814Z,23.7
2018-01-20T04:26:50.184Z,23.8
2018-01-20T04:27:51.543Z,23.5
2018-01-20T04:28:52.897Z,23.3
2018-01-20T04:29:54.260Z,23.4
2018-01-20T04:30:55.610Z,23.7
2018-01-20T04:31:56.972Z,23.1
2018-01-20T04:32:58.342Z,23.0
2018-01-20T04:33:59.702Z,22.9
2018-01-20T04:35:01.054Z,23.1
2018-01-20T04:36:02.413Z,22.8
2018-01-20T04:37:03.773Z,22.3
2018-01-20T04:38:05.133Z,22.2
2018-01-20T04:39:06.521Z,21.8
2018-01-20T04:40:07.880Z,22.2
2018-01-20T04:41:09.232Z,21.6
2018-01-20T04:42:10.587Z,21.3
2018-01-20T04:43:11.938Z,20.8
2018-01-20T04:44:13.297Z,20.5
2018-01-20T04:45:14.660Z,20.4
2018-01-20T04:46:16.024Z,20.1
2018-01-20T04:47:17.378Z,19.8
2018-01-20T04:48:18.744Z,19.6
2018-01-20T04:49:20.095Z,19.3
2018-01-20T04:50:21.455Z,19.0
2018-01-20T04:51:22.817Z,18.8
2018-01-20T04:52:24.179Z,18.7
2018-01-20T04:53:25.536Z,18.7
2018-01-20T04:54:26.890Z,18.4
2018-01-20T04:55:28.247Z,18.7
2018-01-20T04:56:29.607Z,18.7
2018-01-20T04:57:30.969Z,18.6
2018-01-20T04:58:32.332Z,18.3
2018-01-20T04:59:33.683Z,18.1
2018-01-20T05:00:35.040Z,17.8
2018-01-20T05:01:36.398Z,17.5
2018-01-20T05:02:37.759Z,17.4
2018-01-20T05:03:39.119Z,17.6
2018-01-20T05:04:40.476Z,17.3
2018-01-20T05:05:41.840Z,17.2
2018-01-20T05:06:43.202Z,17.1
2018-01-20T05:07:44.561Z,18.1
2018-01-20T05:08:45.921Z,17.7
2018-01-20T05:09:47.284Z,18.1
2018-01-20T05:10:48.642Z,17.4
2018-01-20T05:11:50.003Z,16.9
2018-01-20T05:12:51.356Z,16.7
2018-01-20T05:13:52.722Z,16.7
2018-01-20T05:14:54.084Z,16.5
2018-01-20T05:15:55.442Z,16.6
2018-01-20T05:16:57.720Z,16.1
2018-01-20T05:17:59.097Z,15.7
2018-01-20T05:19:00.455Z,15.4
2018-01-20T05:20:01.821Z,15.2
2018-01-20T05:21:03.172Z,14.9
2018-01-20T05:22:04.536Z,14.6
2018-01-20T05:23:05.891Z,14.2
2018-01-20T05:24:07.248Z,14.1
2018-01-20T05:25:08.603Z,14.2
2018-01-20T05:26:09.959Z,14.1
2018-01-20T05:27:11.316Z,13.9
2018-01-20T05:28:12.675Z,13.7
2018-01-20T05:29:14.035Z,13.6
2018-01-20T05:30:15.388Z,13.5
2018-01-20T05:31:16.744Z,13.5
2018-01-20T05:32:18.105Z,13.4
2018-01-20T05:33:19.464Z,13.4
2018-01-20T05:34:20.825Z,13.5
2018-01-20T05:35:22.236Z,13.4
2018-01-20T05:36:23.599Z,13.8
2018-01-20T05:37:24.961Z,14.5
2018-01-20T05:38:26.903Z,14.4
2018-01-20T05:39:28.264Z,13.9
2018-01-20T05:40:29.624Z,13.5
2018-01-20T05:41:30.984Z,13.5
2018-01-20T05:42:32.343Z,13.3
2018-01-20T05:43:33.696Z,13.5
2018-01-20T05:44:35.052Z,14.3
2018-01-20T05:45:36.406Z,15.2
2018-01-20T05:46:37.823Z,15.6
2018-01-20T05:47:40.072Z,15.8
2018-01-20T05:48:41.422Z,15.3
2018-01-20T05:49:42.789Z,14.6
2018-01-20T05:50:44.141Z,13.6
2018-01-20T05:51:45.513Z,13.1
2018-01-20T05:52:46.859Z,13.1
2018-01-20T05:53:48.210Z,13.1
2018-01-20T05:54:49.568Z,14.5
2018-01-20T05:55:50.936Z,13.9
2018-01-20T05:56:52.305Z,13.0
2018-01-20T05:57:53.665Z,12.6
2018-01-20T05:58:55.029Z,12.6
2018-01-20T05:59:56.390Z,11.9
2018-01-20T06:00:57.742Z,11.5
2018-01-20T06:01:59.108Z,11.2
2018-01-20T06:03:00.462Z,10.9
2018-01-20T06:04:01.820Z,10.6
2018-01-20T06:05:03.187Z,10.6
2018-01-20T06:06:04.539Z,11.4
2018-01-20T06:07:05.891Z,11.4
2018-01-20T06:08:07.248Z,11.1
2018-01-20T06:09:08.610Z,10.7
2018-01-20T06:10:09.966Z,11.1
2018-01-20T06:11:11.328Z,11.7
2018-01-20T06:12:12.682Z,11.5
2018-01-20T06:13:14.041Z,11.2
2018-01-20T06:14:15.400Z,11.2
2018-01-20T06:15:16.757Z,11.6
2018-01-20T06:16:18.110Z,10.9
2018-01-20T06:17:19.489Z,10.9
2018-01-20T06:18:20.846Z,11.3
2018-01-20T06:19:22.273Z,11.5
2018-01-20T06:20:23.631Z,11.2
2018-01-20T06:21:24.994Z,10.9
2018-01-20T06:22:26.351Z,10.3
2018-01-20T06:23:27.718Z,10.1
2018-01-20T06:24:29.122Z,10.4
2018-01-20T06:25:30.507Z,9.8
2018-01-20T06:26:31.888Z,9.5
2018-01-20T06:27:33.252Z,10.1
2018-01-20T06:28:34.634Z,11.0
2018-01-20T06:29:36.004Z,10.8
2018-01-20T06:30:37.402Z,10.3
2018-01-20T06:31:38.766Z,10.2
2018-01-20T06:32:40.147Z,9.4
2018-01-20T06:33:41.553Z,10.2
2018-01-20T06:34:42.890Z,10.4
2018-01-20T06:35:44.248Z,10.0
2018-01-20T06:36:45.643Z,9.9
2018-01-20T06:37:47.028Z,8.9
2018-01-20T06:38:48.401Z,8.5
2018-01-20T06:39:50.347Z,9.3
2018-01-20T06:40:51.718Z,8.7
2018-01-20T06:41:53.098Z,8.5
2018-01-20T06:42:54.472Z,8.2
2018-01-20T06:43:55.837Z,7.3
2018-01-20T06:44:57.273Z,6.9
2018-01-20T06:45:58.659Z,7.4
2018-01-20T06:47:00.023Z,7.4
2018-01-20T06:48:01.402Z,7.3
2018-01-20T06:49:02.796Z,6.8
2018-01-20T06:50:04.157Z,6.3
2018-01-20T06:51:05.526Z,5.8
2018-01-20T06:52:06.865Z,5.5
2018-01-20T06:53:08.237Z,5.3
2018-01-20T06:54:09.604Z,5.1
2018-01-20T06:55:10.984Z,5.1
2018-01-20T06:56:12.337Z,5.2
2018-01-20T06:57:13.704Z,5.3
2018-01-20T06:58:15.066Z,5.3
2018-01-20T06:59:16.432Z,5.5
2018-01-20T07:00:17.792Z,6.5
2018-01-20T07:01:19.150Z,6.8
2018-01-20T07:02:20.507Z,6.0
2018-01-20T07:03:21.874Z,6.4
2018-01-20T07:04:23.231Z,6.2
2018-01-20T07:05:24.589Z,5.4
2018-01-20T07:06:25.948Z,5.8
2018-01-20T07:07:27.318Z,5.6
2018-01-20T07:08:28.679Z,5.3
2018-01-20T07:09:30.037Z,5.3
2018-01-20T07:10:31.419Z,5.8
2018-01-20T07:11:32.787Z,6.0
2018-01-20T07:12:34.145Z,5.7
2018-01-20T07:13:35.510Z,5.7
2018-01-20T07:14:36.890Z,5.2
2018-01-20T07:15:38.241Z,4.9
2018-01-20T07:16:39.612Z,4.3
2018-01-20T07:17:40.969Z,5.3
2018-01-20T07:18:42.328Z,6.4
2018-01-20T07:19:43.683Z,7.4
2018-01-20T07:20:45.045Z,7.7
2018-01-20T07:21:46.426Z,6.8
2018-01-20T07:22:47.777Z,6.3
2018-01-20T07:23:49.158Z,5.8
2018-01-20T07:24:50.521Z,5.7
2018-01-20T07:25:51.884Z,5.3
2018-01-20T07:26:53.246Z,4.8
2018-01-20T07:27:54.602Z,3.8
2018-01-20T07:28:55.963Z,3.1
2018-01-20T07:29:57.328Z,3.7
2018-01-20T07:30:58.687Z,3.9
2018-01-20T07:32:00.057Z,3.3
2018-01-20T07:33:01.408Z,3.1
2018-01-20T07:34:02.771Z,2.6
2018-01-20T07:35:04.131Z,2.8
2018-01-20T07:36:05.496Z,2.8
2018-01-20T07:37:06.871Z,2.6
2018-01-20T07:38:08.233Z,3.6
2018-01-20T07:39:09.601Z,3.9
2018-01-20T07:40:50.413Z,3.3
2018-01-20T07:41:51.768Z,3.6
2018-01-20T07:42:53.119Z,3.3
2018-01-20T07:43:54.477Z,1.9
2018-01-20T07:44:55.823Z,2.8
2018-01-20T07:45:57.185Z,2.3
2018-01-20T07:46:58.545Z,3.3
2018-01-20T07:47:59.904Z,2.8
2018-01-20T07:49:01.256Z,2.2
2018-01-20T07:50:02.623Z,2.0
2018-01-20T07:51:03.977Z,3.1
2018-01-20T07:52:05.336Z,2.8
2018-01-20T07:53:06.687Z,4.0
2018-01-20T07:54:08.048Z,5.3
2018-01-20T07:55:09.397Z,5.5
2018-01-20T07:56:10.750Z,5.5
2018-01-20T07:57:12.105Z,6.1
2018-01-20T07:58:13.459Z,5.5
2018-01-20T07:59:14.824Z,6.5
2018-01-20T08:00:16.183Z,5.7
2018-01-20T08:01:17.531Z,6.2
2018-01-20T08:02:18.894Z,5.2
2018-01-20T08:03:20.247Z,6.1
2018-01-20T08:04:21.612Z,4.6
2018-01-20T08:05:22.962Z,4.4
2018-01-20T08:06:24.325Z,4.9
2018-01-20T08:07:25.680Z,4.9
2018-01-20T08:08:27.041Z,3.7
2018-01-20T08:09:28.429Z,2.1
2018-01-20T08:10:29.787Z,2.0
2018-01-20T08:11:31.161Z,1.8
2018-01-20T08:12:32.522Z,1.3
2018-01-20T08:13:33.878Z,0.9
2018-01-20T08:14:35.254Z,1.4
2018-01-20T08:15:36.616Z,2.1
2018-01-20T08:16:37.970Z,2.7
2018-01-20T08:17:39.324Z,4.5
2018-01-20T08:18:40.682Z,6.7
2018-01-20T08:19:42.033Z,5.6
2018-01-20T08:20:43.387Z,5.1
2018-01-20T08:21:44.750Z,7.0
2018-01-20T08:22:46.689Z,5.0
2018-01-20T08:23:48.044Z,4.6
2018-01-20T08:24:49.404Z,4.9
2018-01-20T08:25:50.809Z,5.3
2018-01-20T08:26:52.290Z,4.3
2018-01-20T08:27:53.659Z,2.6
2018-01-20T08:28:55.029Z,3.5
2018-01-20T08:29:56.393Z,2.5
2018-01-20T08:30:57.775Z,1.1
2018-01-20T08:31:59.124Z,1.8
2018-01-20T08:33:00.485Z,2.7
2018-01-20T08:34:01.837Z,5.6
2018-01-20T08:35:03.202Z,5.3
2018-01-20T08:36:04.561Z,3.4
2018-01-20T08:37:05.920Z,2.8
2018-01-20T08:38:07.288Z,0.8
2018-01-20T08:39:08.676Z,0.1
2018-01-20T08:40:10.090Z,1.5
2018-01-20T08:41:11.465Z,1.4
2018-01-20T08:42:12.820Z,2.6
2018-01-20T08:43:14.196Z,4.9
2018-01-20T08:44:15.566Z,3.5
2018-01-20T08:45:16.925Z,3.4
2018-01-20T08:46:18.287Z,2.6
2018-01-20T08:47:19.676Z,1.0
2018-01-20T08:48:21.032Z,3.2
2018-01-20T08:49:22.454Z,3.6
2018-01-20T08:50:23.825Z,3.5
2018-01-20T08:51:25.261Z,4.9
2018-01-20T08:52:27.209Z,3.3
2018-01-20T08:53:28.577Z,4.3
2018-01-20T08:54:29.969Z,3.8
2018-01-20T08:55:31.464Z,2.6
2018-01-20T08:56:32.858Z,5.3
2018-01-20T08:57:34.295Z,5.3
2018-01-20T08:58:35.651Z,1.4
2018-01-20T08:59:37.061Z,1.3
2018-01-20T09:00:38.433Z,1.2
2018-01-20T09:01:39.854Z,4.8
2018-01-20T09:02:41.205Z,3.5
2018-01-20T09:03:42.580Z,2.2
2018-01-20T09:04:43.955Z,4.2
2018-01-20T09:05:45.353Z,2.9
2018-01-20T09:06:46.718Z,0.8
2018-01-20T09:07:48.092Z,2.1
2018-01-20T09:08:49.453Z,3.6
2018-01-20T09:09:50.839Z,2.7
2018-01-20T09:10:52.199Z,4.2
2018-01-20T09:11:53.598Z,7.9
2018-01-20T09:12:54.961Z,9.1
2018-01-20T09:13:57.004Z,5.8
2018-01-20T09:14:58.389Z,4.0
2018-01-20T09:15:59.844Z,2.4
2018-01-20T09:17:01.244Z,3.2
2018-01-20T09:18:02.616Z,5.5
2018-01-20T09:19:03.987Z,8.1
2018-01-20T09:20:05.369Z,6.6
2018-01-20T09:21:06.744Z,6.2
2018-01-20T09:22:08.121Z,7.7
2018-01-20T09:23:09.504Z,7.7
2018-01-20T09:24:10.968Z,8.9
2018-01-20T09:25:12.233Z,6.8
2018-01-20T09:26:13.589Z,8.1
2018-01-20T09:27:15.798Z,5.3
2018-01-20T09:28:17.251Z,4.7
2018-01-20T09:29:18.608Z,10.8
2018-01-20T09:30:20.021Z,11.1
2018-01-20T09:31:21.421Z,17.2
2018-01-20T09:32:22.775Z,7.2
2018-01-20T09:33:24.149Z,15.8
2018-01-20T09:34:25.569Z,14.7
2018-01-20T09:35:26.991Z,13.5
2018-01-20T09:36:28.381Z,8.1
2018-01-20T09:37:29.804Z,1.3
2018-01-20T09:38:31.221Z,6.6
2018-01-20T09:39:32.577Z,11.7
2018-01-20T09:40:33.948Z,3.5
2018-01-20T09:41:35.306Z,3.3
2018-01-20T09:42:36.658Z,1.7
2018-01-20T09:43:38.028Z,0.8
2018-01-20T09:44:39.399Z,6.6
2018-01-20T09:45:40.764Z,1.9
2018-01-20T09:46:42.135Z,9.1
2018-01-20T09:47:43.498Z,9.6
2018-01-20T09:48:44.860Z,9.9
2018-01-20T09:49:46.234Z,9.6
2018-01-20T09:50:47.594Z,10.9
2018-01-20T09:51:48.953Z,17.5
2018-01-20T09:52:50.326Z,16.0
2018-01-20T09:53:51.697Z,12.1
2018-01-20T09:54:53.067Z,20.0
2018-01-20T09:55:54.428Z,10.8
2018-01-20T09:56:56.538Z,16.0
2018-01-20T09:57:57.227Z,15.7
2018-01-20T09:58:58.650Z,19.2
2018-01-20T10:00:00.047Z,13.3
2018-01-20T10:01:01.412Z,17.5
2018-01-20T10:02:03.852Z,13.2
2018-01-20T10:03:05.197Z,9.9
2018-01-20T10:04:06.553Z,11.7
2018-01-20T10:05:07.916Z,19.1
2018-01-20T10:06:09.276Z,16.7
2018-01-20T10:07:10.648Z,14.6
2018-01-20T10:08:12.016Z,8.5
2018-01-20T10:09:13.392Z,19.3
2018-01-20T10:10:14.755Z,10.5
2018-01-20T10:11:16.115Z,0.8
2018-01-20T10:12:17.469Z,0.0
2018-01-20T10:13:18.830Z,3.9
2018-01-20T10:14:20.199Z,14.2
2018-01-20T10:15:21.558Z,18.5
2018-01-20T10:16:22.922Z,9.3
2018-01-20T10:17:24.282Z,8.6
2018-01-20T10:18:25.635Z,1.4
2018-01-20T10:19:27.013Z,3.6
2018-01-20T10:20:28.386Z,0.0
2018-01-20T10:21:29.755Z,0.0
2018-01-20T10:22:31.121Z,0.0
2018-01-20T10:23:32.474Z,0.0
2018-01-20T10:24:33.883Z,0.0
2018-01-20T10:25:35.220Z,0.0
2018-01-20T10:26:36.584Z,0.0
2018-01-20T10:27:37.943Z,1.0
2018-01-20T10:28:39.310Z,1.4
2018-01-20T10:29:40.662Z,0.8
2018-01-20T10:30:42.037Z,4.3
2018-01-20T10:31:43.396Z,5.5
2018-01-20T10:32:44.766Z,12.0
2018-01-20T10:33:46.127Z,3.3
2018-01-20T10:34:47.491Z,3.3
2018-01-20T10:35:48.844Z,18.4
2018-01-20T10:36:50.202Z,7.5
2018-01-20T10:37:51.561Z,0.0
2018-01-20T10:38:52.923Z,0.0
2018-01-20T10:39:54.304Z,0.0
2018-01-20T10:40:55.673Z,0.0
2018-01-20T10:41:57.033Z,3.5
2018-01-20T10:42:58.396Z,11.5
2018-01-20T10:43:59.752Z,12.1
2018-01-20T10:45:01.119Z,16.4
2018-01-20T10:46:02.474Z,10.1
2018-01-20T10:47:03.864Z,19.5
2018-01-20T10:48:05.203Z,13.8
2018-01-20T10:49:06.571Z,10.9
2018-01-20T10:50:07.932Z,8.4
2018-01-20T10:51:09.287Z,9.0
2018-01-20T10:52:10.649Z,10.0
2018-01-20T10:53:12.011Z,12.1
2018-01-20T10:54:13.427Z,8.1
2018-01-20T10:55:14.789Z,9.5
2018-01-20T10:56:16.141Z,3.0
2018-01-20T10:57:17.509Z,7.8
2018-01-20T10:58:18.874Z,5.1
2018-01-20T10:59:20.252Z,6.6
2018-01-20T11:00:21.639Z,4.6
2018-01-20T11:01:22.989Z,2.2
2018-01-20T11:02:24.352Z,0.0
2018-01-20T11:03:25.703Z,0.6
2018-01-20T11:04:27.078Z,7.7
2018-01-20T11:05:28.463Z,11.7
2018-01-20T11:06:29.831Z,4.1
2018-01-20T11:07:31.200Z,12.2
2018-01-20T11:08:32.570Z,8.0
2018-01-20T11:09:34.405Z,9.9
2018-01-20T11:10:35.749Z,15.8
2018-01-20T11:11:37.124Z,18.6
2018-01-20T11:12:38.493Z,10.9
2018-01-20T11:13:39.858Z,9.6
2018-01-20T11:14:41.238Z,10.7
2018-01-20T11:15:42.596Z,10.4
2018-01-20T11:16:43.959Z,4.1
2018-01-20T11:17:45.315Z,9.6
2018-01-20T11:18:46.674Z,13.1
2018-01-20T11:19:48.041Z,7.0
2018-01-20T11:20:49.399Z,7.5
2018-01-20T11:21:50.767Z,13.5
2018-01-20T11:22:52.129Z,8.5
2018-01-20T11:23:53.498Z,3.7
2018-01-20T11:24:54.853Z,0.4
2018-01-20T11:25:56.238Z,10.5
2018-01-20T11:26:57.637Z,4.2
2018-01-20T11:27:59.067Z,0.0
2018-01-20T11:29:01.066Z,1.3
2018-01-20T11:30:02.427Z,0.0
2018-01-20T11:31:03.789Z,2.3
2018-01-20T11:32:05.166Z,3.5
2018-01-20T11:33:06.557Z,2.8
2018-01-20T11:34:07.921Z,0.0
2018-01-20T11:35:09.267Z,0.0
2018-01-20T11:36:10.628Z,5.0
2018-01-20T11:37:11.996Z,5.9
2018-01-20T11:38:13.374Z,4.4
2018-01-20T11:39:14.741Z,0.6
2018-01-20T11:40:16.101Z,0.0
2018-01-20T11:41:17.459Z,1.8
2018-01-20T11:42:18.821Z,4.9
2018-01-20T11:43:20.194Z,3.1
2018-01-20T11:44:21.567Z,1.9
2018-01-20T11:45:22.920Z,0.0
2018-01-20T11:46:24.284Z,0.0
2018-01-20T11:47:25.652Z,0.0
2018-01-20T11:48:27.001Z,0.0
2018-01-20T11:49:28.371Z,0.0
2018-01-20T11:50:29.726Z,0.0
2018-01-20T11:51:31.101Z,0.0
2018-01-20T11:52:32.457Z,0.0
2018-01-20T11:53:33.818Z,0.0
2018-01-20T11:54:35.186Z,0.0
2018-01-20T11:55:36.547Z,0.0
2018-01-20T11:56:37.902Z,0.0
2018-01-20T11:57:39.279Z,1.4
2018-01-20T11:58:40.652Z,0.0
2018-01-20T11:59:42.008Z,0.0
2018-01-20T12:00:43.364Z,0.0
2018-01-20T12:01:44.732Z,0.0
2018-01-20T12:02:46.092Z,0.0
2018-01-20T12:03:47.454Z,0.0
2018-01-20T12:04:48.812Z,0.0
2018-01-20T12:05:50.169Z,0.0
2018-01-20T12:06:51.536Z,0.0
2018-01-20T12:07:52.900Z,0.0
2018-01-20T12:08:54.281Z,0.0
2018-01-20T12:09:55.640Z,0.0
2018-01-20T12:10:56.999Z,0.0
2018-01-20T12:11:58.364Z,0.0
2018-01-20T12:12:59.721Z,0.0
2018-01-20T12:14:01.082Z,0.0
2018-01-20T12:15:02.442Z,0.0
2018-01-20T12:16:03.799Z,0.0
2018-01-20T12:17:05.162Z,0.0
2018-01-20T12:18:06.517Z,0.0
2018-01-20T12:19:07.903Z,0.0
2018-01-20T12:20:09.266Z,0.0
2018-01-20T12:21:10.636Z,0.0
2018-01-20T12:22:12.012Z,0.0
2018-01-20T12:23:13.391Z,0.0
2018-01-20T12:24:14.767Z,0.0
2018-01-20T12:25:16.139Z,0.0
2018-01-20T12:26:18.705Z,0.0
2018-01-20T12:27:20.075Z,0.0
2018-01-20T12:28:21.430Z,2.0
2018-01-20T12:29:22.806Z,1.8
2018-01-20T12:30:24.184Z,3.8
2018-01-20T12:31:25.584Z,1.8
2018-01-20T12:32:26.959Z,3.7
2018-01-20T12:33:28.350Z,3.2
2018-01-20T12:34:29.713Z,1.6
2018-01-20T12:35:31.072Z,4.9
2018-01-20T12:36:32.444Z,8.9
2018-01-20T12:37:33.806Z,15.0
2018-01-20T12:38:35.186Z,12.5
2018-01-20T12:39:36.550Z,16.1
2018-01-20T12:40:37.983Z,8.1
2018-01-20T12:41:39.345Z,6.8
2018-01-20T12:42:40.700Z,16.7
2018-01-20T12:43:42.060Z,12.4
2018-01-20T12:44:43.422Z,11.6
2018-01-20T12:45:44.788Z,16.0
2018-01-20T12:46:46.146Z,14.5
2018-01-20T12:47:47.518Z,11.6
2018-01-20T12:48:48.889Z,11.6
2018-01-20T12:49:50.251Z,7.3
2018-01-20T12:50:51.624Z,15.8
2018-01-20T12:51:53.015Z,14.7
2018-01-20T12:52:54.366Z,16.0
2018-01-20T12:53:55.751Z,17.5
2018-01-20T12:54:57.128Z,12.7
2018-01-20T12:55:58.483Z,15.6
2018-01-20T12:56:59.852Z,20.7
2018-01-20T12:58:01.221Z,15.0
2018-01-20T12:59:02.580Z,13.8
2018-01-20T13:00:03.960Z,12.8
2018-01-20T13:01:05.417Z,10.6
2018-01-20T13:02:06.805Z,16.2
2018-01-20T13:03:08.165Z,14.8
2018-01-20T13:04:09.533Z,20.0
2018-01-20T13:05:10.898Z,16.8
2018-01-20T13:06:12.269Z,19.0
2018-01-20T13:07:14.586Z,13.5
2018-01-20T13:08:16.726Z,13.1
2018-01-20T13:09:20.402Z,13.9
2018-01-20T13:10:22.537Z,8.6
2018-01-20T13:11:24.448Z,8.5
2018-01-20T13:12:25.806Z,10.5
2018-01-20T13:13:29.785Z,6.3
2018-01-20T13:14:31.898Z,9.6
2018-01-20T13:15:33.944Z,3.5
2018-01-20T13:16:35.870Z,1.8
2018-01-20T13:17:37.786Z,5.9
2018-01-20T13:18:40.091Z,4.3
2018-01-20T13:19:42.316Z,7.0
2018-01-20T13:20:44.383Z,4.1
2018-01-20T13:21:46.385Z,3.9
2018-01-20T13:22:48.283Z,8.9
2018-01-20T13:23:50.634Z,14.1
2018-01-20T13:24:52.824Z,11.2
2018-01-20T13:25:54.884Z,5.8
2018-01-20T13:26:56.849Z,0.8
2018-01-20T13:27:58.767Z,4.2
2018-01-20T13:29:01.106Z,12.8
2018-01-20T13:30:03.269Z,6.5
2018-01-20T13:31:05.369Z,16.8
2018-01-20T13:32:07.384Z,41.0
2018-01-20T13:33:09.374Z,47.1
2018-01-20T13:34:11.300Z,39.4
2018-01-20T13:35:15.500Z,27.9
2018-01-20T13:36:17.754Z,25.0
2018-01-20T13:37:19.853Z,0.0
2018-01-20T13:38:21.894Z,0.0
2018-01-20T13:39:23.786Z,0.0
2018-01-20T13:40:26.027Z,0.0
2018-01-20T13:41:28.226Z,0.0
2018-01-20T13:42:30.346Z,0.0
2018-01-20T13:43:32.302Z,0.0
2018-01-20T13:44:34.244Z,0.0
2018-01-20T13:45:36.588Z,0.0
2018-01-20T13:46:38.767Z,0.0
2018-01-20T13:47:40.840Z,0.0
2018-01-20T13:48:42.832Z,0.0
2018-01-20T13:49:44.890Z,0.0
2018-01-20T13:50:48.374Z,0.0
2018-01-20T13:51:49.177Z,0.0