createdAt,value
2019-05-23T01:23:49.674Z,29.83
2019-05-23T01:29:53.487Z,33.83
2019-05-23T01:33:01.034Z,32.33
2019-05-23T01:36:14.946Z,36.00
2019-05-23T01:38:53.276Z,31.00
2019-05-23T01:41:26.600Z,32.13
2019-05-23T01:43:58.867Z,32.93
2019-05-23T01:46:33.148Z,32.00
2019-05-23T01:49:17.272Z,33.23
2019-05-23T01:51:43.766Z,35.17
2019-05-23T01:54:20.317Z,32.87
2019-05-23T01:56:52.322Z,34.90
2019-05-23T01:59:26.553Z,30.83
2019-05-23T02:02:06.784Z,30.70
2019-05-23T02:04:42.205Z,39.07
2019-05-23T02:07:19.050Z,32.13
2019-05-23T02:09:57.883Z,29.80
2019-05-23T02:12:37.648Z,32.03
2019-05-23T02:15:22.866Z,32.63
2019-05-23T02:18:03.378Z,34.37
2019-05-23T02:20:38.433Z,35.13
2019-05-23T02:23:14.883Z,32.70
2019-05-23T02:25:48.103Z,32.20
2019-05-23T02:28:21.244Z,43.47
2019-05-23T02:30:56.592Z,39.37
2019-05-23T02:36:46.932Z,36.07
2019-05-23T02:39:39.699Z,36.27
2019-05-23T02:42:33.942Z,35.37
2019-05-23T02:45:21.718Z,35.73
2019-05-23T02:48:03.968Z,37.47
2019-05-23T02:51:08.436Z,37.97
2019-05-23T02:54:20.849Z,35.90
2019-05-23T02:56:56.430Z,36.20
2019-05-23T02:59:51.360Z,38.10
2019-05-23T03:03:14.979Z,36.60
2019-05-23T03:05:45.063Z,37.33
2019-05-23T03:08:30.200Z,36.27
2019-05-23T03:11:42.265Z,36.23
2019-05-23T03:14:22.502Z,36.80
2019-05-23T03:17:01.251Z,35.27
2019-05-23T03:19:57.079Z,35.27
2019-05-23T03:22:46.359Z,34.80
2019-05-23T03:25:57.714Z,36.43
2019-05-23T03:28:33.124Z,31.83
2019-05-23T03:31:28.530Z,32.50
2019-05-23T03:33:47.309Z,33.13
2019-05-23T03:36:22.139Z,34.20
2019-05-23T03:39:07.819Z,37.47
2019-05-23T03:41:42.139Z,37.37
2019-05-23T03:44:18.392Z,33.60
2019-05-23T03:46:51.898Z,39.00
2019-05-23T03:49:31.222Z,34.40
2019-05-23T03:52:19.496Z,34.47
2019-05-23T04:27:49.428Z,35.40
2019-05-23T04:30:30.607Z,38.10
2019-05-23T04:33:07.831Z,36.93
2019-05-23T04:35:39.509Z,38.87
2019-05-23T04:49:54.793Z,36.77
2019-05-23T07:14:05.398Z,35.23
2019-05-23T07:52:02.925Z,29.57
2019-05-23T07:55:35.330Z,30.20
2019-05-23T08:08:53.063Z,25.67
2019-05-23T08:22:05.572Z,19.57
2019-05-23T08:24:40.115Z,20.13
2019-05-23T08:27:13.130Z,22.53
2019-05-23T08:29:56.894Z,25.67
2019-05-23T08:32:32.776Z,23.60
2019-05-23T08:35:17.745Z,23.77
2019-05-23T08:37:51.141Z,25.47
2019-05-23T08:40:27.322Z,23.53
2019-05-23T08:43:03.924Z,24.10
2019-05-23T08:45:37.273Z,24.27
2019-05-23T08:48:15.475Z,22.27
2019-05-23T09:29:26.704Z,8.57
2019-05-23T09:32:35.630Z,11.60
2019-05-23T10:07:38.486Z,10.32
2019-05-23T10:10:39.486Z,9.68
2019-05-23T10:16:40.867Z,9.80
2019-05-23T10:19:18.036Z,9.45
2019-05-23T10:21:56.239Z,9.80
2019-05-23T10:25:00.237Z,10.20
2019-05-23T10:27:41.012Z,10.48
2019-05-23T10:34:05.670Z,10.18
2019-05-23T11:11:44.008Z,8.10
2019-05-23T11:14:37.942Z,9.38
2019-05-23T11:21:11.734Z,9.00
2019-05-23T11:24:19.546Z,9.43
2019-05-23T11:26:52.728Z,9.03
2019-05-23T11:30:02.236Z,10.08
2019-05-23T11:33:05.315Z,9.00
2019-05-23T11:36:36.883Z,9.25
2019-05-23T11:39:16.498Z,9.68
2019-05-23T11:42:13.140Z,9.65
2019-05-23T11:45:14.119Z,9.23
2019-05-23T11:48:32.568Z,9.10
2019-05-23T11:51:13.291Z,9.78
2019-05-23T11:54:08.459Z,10.85
2019-05-23T11:56:56.577Z,9.80
2019-05-23T11:59:37.837Z,8.88
2019-05-23T12:02:23.997Z,7.47
2019-05-23T12:05:08.230Z,8.95
2019-05-23T12:07:53.248Z,8.03
2019-05-23T12:10:31.098Z,6.45
2019-05-23T12:13:25.339Z,6.97
2019-05-23T12:17:04.831Z,7.00
2019-05-23T12:29:46.561Z,5.65
2019-05-23T12:32:40.695Z,6.30
2019-05-23T13:20:00.850Z,3.05
2019-05-23T13:22:57.380Z,2.80
2019-05-23T13:25:34.133Z,2.85
2019-05-23T13:28:21.937Z,2.70
2019-05-23T13:31:10.333Z,2.95
2019-05-23T13:33:45.851Z,3.17
2019-05-23T13:36:30.024Z,3.25
2019-05-23T14:57:50.645Z,2.55
2019-05-23T15:00:30.432Z,2.58
2019-05-23T15:03:47.383Z,2.60
2019-05-23T15:06:30.134Z,2.60
2019-05-23T15:09:41.541Z,2.42
2019-05-23T15:12:52.854Z,2.40
2019-05-23T15:16:27.072Z,2.25
2019-05-23T15:19:01.369Z,2.37
2019-05-23T15:22:11.261Z,2.10
2019-05-23T15:25:18.076Z,2.62
2019-05-23T15:28:17.531Z,2.55
2019-05-23T15:34:44.292Z,2.33
2019-05-23T15:37:19.523Z,2.72
2019-05-23T15:40:55.595Z,2.42
2019-05-23T15:44:32.406Z,2.60
2019-05-23T16:11:51.697Z,2.52
2019-05-23T16:14:36.673Z,2.52
2019-05-23T16:17:37.787Z,2.70
2019-05-23T17:37:04.679Z,3.55
2019-05-23T17:39:43.627Z,3.75
2019-05-23T17:42:17.638Z,3.37
2019-05-23T17:44:51.720Z,3.67
2019-05-23T17:47:27.907Z,3.62
2019-05-23T17:50:04.505Z,3.52
2019-05-23T17:52:46.768Z,3.40
2019-05-23T17:55:18.495Z,3.45
2019-05-23T18:43:45.055Z,4.20
2019-05-23T18:46:22.184Z,4.13
2019-05-23T19:31:01.011Z,2.70
2019-05-23T19:33:43.758Z,2.30
2019-05-23T19:36:16.535Z,2.40
2019-05-23T20:29:29.671Z,2.50
2019-05-23T20:32:17.787Z,2.27
2019-05-23T20:36:00.496Z,2.20
2019-05-23T21:23:15.937Z,2.47
2019-05-23T21:26:12.197Z,2.50
2019-05-23T21:33:26.024Z,2.20
2019-05-23T21:36:31.841Z,2.60
2019-05-23T21:39:25.900Z,2.57
2019-05-23T21:42:53.551Z,2.40
2019-05-23T21:57:06.190Z,2.70
2019-05-23T22:49:13.492Z,3.70
2019-05-23T23:04:16.381Z,3.27
2019-05-23T23:06:59.183Z,2.93
2019-05-23T23:10:18.977Z,3.07
2019-05-23T23:16:58.986Z,3.23
