createdAt,value
2019-03-23T00:00:52.456Z,5.93
2019-03-23T00:03:20.187Z,4.87
2019-03-23T00:05:47.959Z,4.53
2019-03-23T00:08:15.795Z,5.00
2019-03-23T00:10:43.542Z,3.90
2019-03-23T00:13:11.345Z,4.40
2019-03-23T00:15:39.054Z,6.50
2019-03-23T00:18:06.775Z,4.77
2019-03-23T00:25:58.716Z,4.60
2019-03-23T00:28:26.519Z,4.50
2019-03-23T00:39:14.310Z,7.20
2019-03-23T00:41:42.162Z,4.27
2019-03-23T00:44:10.097Z,3.60
2019-03-23T00:46:37.936Z,5.80
2019-03-23T00:49:05.739Z,4.33
2019-03-23T00:51:33.741Z,4.37
2019-03-23T00:54:01.583Z,4.57
2019-03-23T00:56:29.750Z,5.10
2019-03-23T00:58:57.636Z,4.17
2019-03-23T01:01:25.497Z,4.27
2019-03-23T01:03:53.284Z,5.13
2019-03-23T01:06:21.162Z,4.80
2019-03-23T01:08:48.943Z,4.03
2019-03-23T01:11:17.975Z,3.73
2019-03-23T01:13:45.795Z,5.87
2019-03-23T01:16:14.180Z,4.63
2019-03-23T01:18:42.005Z,5.07
2019-03-23T01:36:50.333Z,6.13
2019-03-23T01:39:18.582Z,5.00
2019-03-23T01:41:46.431Z,3.63
2019-03-23T01:44:14.325Z,6.07
2019-03-23T01:46:42.255Z,4.90
2019-03-23T01:49:10.239Z,10.63
2019-03-23T01:51:38.054Z,5.00
2019-03-23T01:54:05.894Z,5.20
2019-03-23T01:56:33.741Z,5.13
2019-03-23T01:59:01.599Z,5.50
2019-03-23T02:13:08.486Z,6.13
2019-03-23T02:15:36.341Z,8.33
2019-03-23T02:18:04.137Z,5.20
2019-03-23T02:20:32.011Z,5.40
2019-03-23T02:22:59.840Z,4.97
2019-03-23T02:25:27.834Z,5.27
2019-03-23T02:27:55.635Z,6.30
2019-03-23T02:30:25.547Z,5.60
2019-03-23T02:32:53.208Z,3.67
2019-03-23T02:35:21.096Z,4.60
2019-03-23T02:37:49.005Z,5.90
2019-03-23T02:40:16.941Z,5.50
2019-03-23T02:42:44.749Z,3.57
2019-03-23T02:45:12.619Z,4.20
2019-03-23T02:47:40.544Z,6.37
2019-03-23T02:50:08.582Z,7.97
2019-03-23T02:52:36.618Z,4.83
2019-03-23T02:55:05.390Z,5.17
2019-03-23T02:57:33.254Z,9.63
2019-03-23T03:41:49.899Z,6.47
2019-03-23T03:44:17.766Z,4.37
2019-03-23T03:46:45.620Z,3.80
2019-03-23T03:49:13.429Z,7.00
2019-03-23T04:22:05.080Z,5.40
2019-03-23T04:24:32.927Z,5.90
2019-03-23T04:27:03.626Z,6.63
2019-03-23T04:29:31.465Z,5.97
2019-03-23T04:31:59.282Z,8.83
2019-03-23T04:34:26.979Z,6.27
2019-03-23T04:36:54.727Z,7.20
2019-03-23T04:48:35.683Z,7.07
2019-03-23T04:51:03.514Z,7.87
2019-03-23T04:53:31.332Z,7.80
2019-03-23T04:55:59.168Z,6.67
2019-03-23T04:58:26.976Z,5.97
2019-03-23T05:29:16.420Z,5.93
2019-03-23T05:31:44.423Z,4.93
2019-03-23T05:34:12.409Z,6.27
2019-03-23T05:36:40.255Z,8.30
2019-03-23T05:39:09.812Z,5.50
2019-03-23T05:51:28.731Z,8.17
2019-03-23T05:53:56.607Z,5.40
2019-03-23T05:56:24.510Z,6.53
2019-03-23T05:58:52.331Z,6.30
2019-03-23T06:04:02.038Z,7.90
2019-03-23T06:06:29.897Z,6.20
2019-03-23T06:08:57.745Z,8.70
2019-03-23T06:16:49.723Z,7.30
2019-03-23T06:22:14.140Z,7.10
2019-03-23T06:24:42.016Z,6.80
2019-03-23T06:27:09.918Z,7.27
2019-03-23T06:36:04.672Z,8.60
2019-03-23T06:38:32.545Z,9.37
2019-03-23T06:46:56.712Z,8.17
2019-03-23T06:52:27.019Z,8.20
2019-03-23T06:54:54.963Z,8.70
2019-03-23T06:57:22.906Z,8.70
2019-03-23T07:06:11.689Z,7.43
2019-03-23T07:08:39.500Z,9.43
2019-03-23T07:11:07.355Z,6.87
2019-03-23T07:13:35.241Z,8.33
2019-03-23T07:16:03.153Z,10.20
2019-03-23T07:18:31.054Z,9.70
2019-03-23T07:20:59.009Z,6.30
2019-03-23T07:23:26.940Z,8.63
2019-03-23T07:25:54.836Z,11.77
2019-03-23T07:28:22.751Z,10.20
2019-03-23T07:30:50.619Z,7.77
2019-03-23T07:33:18.738Z,9.33
2019-03-23T07:35:46.732Z,7.80
2019-03-23T07:38:14.695Z,11.83
2019-03-23T07:40:42.549Z,8.90
2019-03-23T07:43:10.392Z,13.97
2019-03-23T07:45:38.351Z,11.20
2019-03-23T07:48:06.277Z,12.13
2019-03-23T07:50:34.291Z,8.90
2019-03-23T07:53:02.251Z,10.77
2019-03-23T07:55:30.087Z,10.40
2019-03-23T07:57:58.054Z,8.93
2019-03-23T08:00:26.058Z,8.10
2019-03-23T08:02:54.014Z,10.63
2019-03-23T08:05:22.014Z,7.67
2019-03-23T08:07:49.883Z,10.23
2019-03-23T08:10:27.456Z,9.17
2019-03-23T08:12:55.354Z,12.93
2019-03-23T08:15:23.314Z,9.20
2019-03-23T08:17:51.143Z,8.10
2019-03-23T08:20:19.059Z,9.20
2019-03-23T08:22:46.876Z,10.53
2019-03-23T08:25:14.866Z,7.33
2019-03-23T08:27:42.721Z,11.80
2019-03-23T08:30:10.639Z,9.67
2019-03-23T08:32:38.675Z,10.80
2019-03-23T08:35:06.632Z,10.60
2019-03-23T08:37:34.470Z,8.83
2019-03-23T08:40:02.793Z,8.60
2019-03-23T08:42:30.849Z,10.07
2019-03-23T08:44:58.692Z,9.53
2019-03-23T08:47:27.057Z,12.43
2019-03-23T08:49:54.963Z,13.70
2019-03-23T08:52:22.926Z,10.20
2019-03-23T08:54:50.767Z,8.90
2019-03-23T08:57:18.703Z,11.20
2019-03-23T08:59:46.562Z,11.43
2019-03-23T09:02:14.471Z,10.00
2019-03-23T09:04:42.340Z,11.40
2019-03-23T09:07:10.222Z,10.90
2019-03-23T09:09:38.184Z,9.53
2019-03-23T09:12:06.000Z,9.17
2019-03-23T09:14:33.950Z,10.00
2019-03-23T09:17:01.967Z,11.53
2019-03-23T09:19:29.851Z,10.07
2019-03-23T09:21:57.657Z,9.50
2019-03-23T09:24:25.461Z,8.30
2019-03-23T09:26:53.321Z,8.87
2019-03-23T09:29:21.459Z,9.47
2019-03-23T09:31:49.435Z,12.50
2019-03-23T09:34:17.477Z,12.13
2019-03-23T09:36:45.511Z,10.20
2019-03-23T09:39:13.447Z,9.23
2019-03-23T09:41:42.399Z,8.90
2019-03-23T09:44:10.439Z,14.47
2019-03-23T09:46:38.513Z,14.90
2019-03-23T09:49:06.531Z,10.33
2019-03-23T09:51:34.425Z,12.27
2019-03-23T09:54:02.281Z,12.73
2019-03-23T09:56:30.138Z,10.27
2019-03-23T09:58:58.078Z,12.97
2019-03-23T10:01:26.402Z,11.37
2019-03-23T10:03:54.340Z,12.53
2019-03-23T10:06:22.273Z,12.13
2019-03-23T10:08:50.049Z,11.90
2019-03-23T10:11:17.978Z,14.87
2019-03-23T10:13:45.809Z,9.87
2019-03-23T10:16:13.791Z,14.23
2019-03-23T10:18:42.647Z,10.70
2019-03-23T10:21:10.598Z,12.23
2019-03-23T10:23:38.527Z,11.17
2019-03-23T10:26:06.427Z,12.43
2019-03-23T10:28:34.287Z,11.60
2019-03-23T10:31:02.333Z,13.17
2019-03-23T10:33:30.447Z,12.33
2019-03-23T10:35:58.556Z,13.33
2019-03-23T10:38:26.740Z,9.50
2019-03-23T10:40:54.622Z,11.30
2019-03-23T10:43:22.599Z,10.37
2019-03-23T10:45:50.582Z,10.87
2019-03-23T10:48:18.505Z,9.97
2019-03-23T10:50:46.592Z,11.60
2019-03-23T10:53:22.803Z,11.30
2019-03-23T10:55:44.332Z,12.60
2019-03-23T10:58:12.358Z,7.83
2019-03-23T11:06:04.165Z,9.17
2019-03-23T11:08:32.021Z,7.80
2019-03-23T11:10:59.983Z,10.30
2019-03-23T11:13:27.841Z,9.43
2019-03-23T11:15:55.743Z,9.07
2019-03-23T11:18:23.584Z,9.63
2019-03-23T11:23:27.369Z,10.80
2019-03-23T11:25:55.172Z,9.83
2019-03-23T11:28:23.035Z,8.47
2019-03-23T11:30:50.884Z,8.57
2019-03-23T11:33:18.892Z,9.47
2019-03-23T11:35:46.750Z,8.73
2019-03-23T11:38:14.702Z,9.40
2019-03-23T11:40:52.202Z,7.60
2019-03-23T11:43:12.399Z,11.00
2019-03-23T11:45:40.211Z,6.50
2019-03-23T11:48:08.074Z,7.07
2019-03-23T11:50:35.943Z,10.50
2019-03-23T11:53:03.789Z,9.63
2019-03-23T11:55:31.657Z,6.87
2019-03-23T11:57:59.663Z,7.30
2019-03-23T12:00:27.714Z,5.07
2019-03-23T12:02:55.663Z,6.73
2019-03-23T12:05:23.501Z,5.53
2019-03-23T12:07:51.357Z,6.00
2019-03-23T12:10:19.245Z,4.23
2019-03-23T12:12:47.125Z,7.23
2019-03-23T12:15:15.244Z,7.60
2019-03-23T12:17:43.163Z,6.50
2019-03-23T12:20:10.980Z,7.10
2019-03-23T12:22:38.843Z,7.17
2019-03-23T12:25:06.722Z,4.73
2019-03-23T12:27:34.528Z,5.40
2019-03-23T12:39:00.871Z,7.43
2019-03-23T12:41:28.749Z,5.97
2019-03-23T12:43:56.610Z,4.37
2019-03-23T12:46:24.609Z,6.13
2019-03-23T12:48:52.434Z,5.90
2019-03-23T12:51:20.396Z,5.93
2019-03-23T12:53:48.202Z,4.90
2019-03-23T12:56:16.094Z,4.87
2019-03-23T12:58:43.939Z,5.70
2019-03-23T13:01:11.846Z,7.13
2019-03-23T13:03:39.545Z,4.73
2019-03-23T13:06:07.328Z,5.40
2019-03-23T13:08:35.062Z,4.33
2019-03-23T13:11:02.835Z,6.27
2019-03-23T13:13:30.583Z,5.40
2019-03-23T13:15:58.335Z,3.40
2019-03-23T13:18:27.314Z,3.93
2019-03-23T13:20:55.333Z,4.37
2019-03-23T13:23:23.093Z,6.17
2019-03-23T13:25:50.834Z,4.50
2019-03-23T13:28:18.648Z,4.87
2019-03-23T13:30:46.346Z,5.57
2019-03-23T13:33:14.248Z,5.53
2019-03-23T13:35:42.021Z,5.10
2019-03-23T13:38:09.710Z,5.00
2019-03-23T13:40:37.578Z,6.80
2019-03-23T13:43:05.295Z,6.00
2019-03-23T13:45:42.362Z,4.63
2019-03-23T13:48:02.750Z,5.60
2019-03-23T13:50:30.534Z,5.93
2019-03-23T13:52:58.250Z,5.50
2019-03-23T13:55:27.549Z,5.73
2019-03-23T13:57:55.323Z,9.50
2019-03-23T14:00:23.062Z,3.53
2019-03-23T14:02:50.857Z,6.90
2019-03-23T14:05:18.567Z,5.63
2019-03-23T14:07:46.348Z,5.73
2019-03-23T14:10:14.097Z,5.13
2019-03-23T14:12:41.840Z,5.00
2019-03-23T14:15:09.597Z,6.47
2019-03-23T14:17:37.325Z,4.60
2019-03-23T14:20:05.306Z,6.00
2019-03-23T14:22:33.041Z,5.03
2019-03-23T14:25:00.774Z,5.37
2019-03-23T14:27:28.528Z,6.93
2019-03-23T14:29:56.249Z,8.20
2019-03-23T14:32:24.109Z,4.80
2019-03-23T14:34:51.917Z,5.67
2019-03-23T14:37:19.657Z,4.57
2019-03-23T14:39:47.409Z,4.80
2019-03-23T14:42:15.155Z,4.40
2019-03-23T14:44:43.018Z,6.30
2019-03-23T14:47:10.770Z,4.40
2019-03-23T14:52:41.282Z,8.87
2019-03-23T14:55:09.291Z,3.57
2019-03-23T14:57:37.272Z,3.33
2019-03-23T15:00:07.122Z,6.97
2019-03-23T15:02:35.117Z,8.00
2019-03-23T15:05:02.947Z,3.73
2019-03-23T15:07:33.743Z,5.70
2019-03-23T15:10:01.589Z,4.80
2019-03-23T15:12:29.583Z,4.87
2019-03-23T15:14:57.468Z,4.00
2019-03-23T15:17:25.346Z,4.33
2019-03-23T15:19:53.214Z,7.53
2019-03-23T15:22:21.165Z,5.83
2019-03-23T15:24:49.082Z,4.90
2019-03-23T15:27:16.984Z,4.03
2019-03-23T15:32:27.443Z,4.63
2019-03-23T15:34:55.253Z,5.60
2019-03-23T15:37:23.134Z,4.47
2019-03-23T15:39:50.998Z,10.00
2019-03-23T15:42:24.681Z,5.47
2019-03-23T15:44:49.064Z,4.70
2019-03-23T15:47:16.926Z,4.47
2019-03-23T15:49:44.886Z,4.20
2019-03-23T15:52:12.828Z,5.83
2019-03-23T15:54:40.593Z,5.83
2019-03-23T15:57:08.411Z,5.57
2019-03-23T15:59:36.265Z,6.47
2019-03-23T16:02:04.087Z,3.60
2019-03-23T16:04:31.972Z,11.63
2019-03-23T16:06:59.933Z,3.50
2019-03-23T16:09:27.750Z,10.00
2019-03-23T16:11:55.566Z,6.00
2019-03-23T16:14:23.399Z,5.40
2019-03-23T16:16:51.264Z,5.97
2019-03-23T16:22:06.885Z,4.00
2019-03-23T16:24:34.821Z,4.20
2019-03-23T16:27:02.706Z,3.80
2019-03-23T16:29:30.591Z,6.50
2019-03-23T16:31:58.483Z,5.83
2019-03-23T16:34:26.294Z,5.60
2019-03-23T16:36:54.146Z,6.20
2019-03-23T16:43:01.966Z,5.03
2019-03-23T16:45:30.112Z,4.03
2019-03-23T16:47:58.011Z,6.60
2019-03-23T16:53:01.939Z,4.27
2019-03-23T16:55:29.724Z,5.20
2019-03-23T16:57:57.589Z,4.50
2019-03-23T17:04:08.202Z,6.90
2019-03-23T17:06:45.841Z,3.57
2019-03-23T17:09:05.923Z,4.60
2019-03-23T17:14:16.909Z,4.50
2019-03-23T17:16:44.697Z,4.03
2019-03-23T17:19:12.578Z,5.03
2019-03-23T17:21:40.581Z,4.70
2019-03-23T17:24:08.639Z,3.77
2019-03-23T17:26:39.303Z,3.97
2019-03-23T17:29:07.352Z,5.00
2019-03-23T17:31:35.280Z,5.70
2019-03-23T17:34:03.186Z,5.13
2019-03-23T17:36:31.026Z,2.57
2019-03-23T17:38:58.926Z,4.70
2019-03-23T17:44:03.063Z,4.50
2019-03-23T17:46:33.115Z,4.33
2019-03-23T17:49:00.923Z,3.70
2019-03-23T17:51:28.787Z,5.60
2019-03-23T17:53:58.785Z,3.03
2019-03-23T17:56:26.371Z,5.50
2019-03-23T17:58:54.343Z,4.60
2019-03-23T18:01:22.290Z,3.57
2019-03-23T18:03:50.111Z,4.33
2019-03-23T18:06:18.062Z,5.50
2019-03-23T18:08:45.893Z,3.23
2019-03-23T18:11:13.812Z,3.90
2019-03-23T18:13:41.634Z,4.90
2019-03-23T18:16:09.507Z,2.90
2019-03-23T18:18:37.365Z,3.53
2019-03-23T18:21:05.162Z,5.40
2019-03-23T18:23:33.181Z,3.27
2019-03-23T19:10:41.766Z,2.40
2019-03-23T19:13:09.590Z,4.17
2019-03-23T19:15:37.369Z,3.90
2019-03-23T19:18:05.420Z,3.40
2019-03-23T19:20:33.328Z,4.50
2019-03-23T19:23:01.320Z,6.60
2019-03-23T19:25:29.171Z,2.30
2019-03-23T19:27:57.276Z,3.17
2019-03-23T19:30:25.158Z,3.87
2019-03-23T19:32:52.965Z,3.87
2019-03-23T19:35:20.796Z,4.20
2019-03-23T19:37:48.779Z,2.57
2019-03-23T19:43:15.516Z,3.80
2019-03-23T19:45:43.474Z,3.00
2019-03-23T19:48:11.397Z,4.43
2019-03-23T20:12:25.465Z,4.83
2019-03-23T20:14:53.517Z,3.10
2019-03-23T20:17:21.581Z,3.43
2019-03-23T20:28:53.330Z,4.53
2019-03-23T20:45:31.661Z,2.50
2019-03-23T20:47:59.490Z,3.10
2019-03-23T21:04:52.466Z,4.20
2019-03-23T21:07:20.438Z,2.40
2019-03-23T21:09:48.347Z,4.03
2019-03-23T21:12:16.249Z,4.70
2019-03-23T21:14:44.286Z,3.27
2019-03-23T21:17:12.348Z,3.50
