createdAt,value
2022-11-05T00:04:06.673Z,95206.00
2022-11-05T00:08:26.882Z,95214.00
2022-11-05T00:12:47.141Z,95217.00
2022-11-05T00:16:51.213Z,95230.00
2022-11-05T00:20:54.004Z,95225.00
2022-11-05T00:25:14.208Z,95232.00
2022-11-05T00:29:16.925Z,95229.00
2022-11-05T00:33:21.114Z,95244.00
2022-11-05T00:37:23.839Z,95254.00
2022-11-05T00:41:26.596Z,95253.00
2022-11-05T00:45:29.252Z,95257.00
2022-11-05T00:49:33.310Z,95254.00
2022-11-05T00:53:36.660Z,95268.00
2022-11-05T00:57:39.409Z,95264.00
2022-11-05T01:01:42.214Z,95262.00
2022-11-05T01:05:48.602Z,95253.00
2022-11-05T01:09:51.313Z,95259.00
2022-11-05T01:13:54.066Z,95272.00
2022-11-05T01:17:56.897Z,95274.00
2022-11-05T01:22:00.933Z,95285.00
2022-11-05T01:26:03.624Z,95278.00
2022-11-05T01:30:08.941Z,95277.00
2022-11-05T01:34:11.653Z,95270.00
2022-11-05T01:38:15.734Z,95281.00
2022-11-05T01:42:22.374Z,95285.00
2022-11-05T01:46:29.794Z,95276.00
2022-11-05T01:50:37.298Z,95271.00
2022-11-05T01:54:41.681Z,95280.00
2022-11-05T01:58:49.654Z,95286.00
2022-11-05T02:02:52.564Z,95290.00
2022-11-05T02:06:55.836Z,95294.00
2022-11-05T02:11:00.132Z,95291.00
2022-11-05T02:15:02.970Z,95280.00
2022-11-05T02:19:22.773Z,95276.00
2022-11-05T02:23:54.646Z,95285.00
2022-11-05T02:28:25.965Z,95287.00
2022-11-05T02:32:48.925Z,95289.00
2022-11-05T02:36:59.264Z,95287.00
2022-11-05T02:41:07.809Z,95285.00
2022-11-05T02:45:19.470Z,95293.00
2022-11-05T02:49:33.260Z,95293.00
2022-11-05T02:53:42.685Z,95294.00
2022-11-05T02:57:47.628Z,95293.00
2022-11-05T03:01:52.218Z,95285.00
2022-11-05T03:06:23.812Z,95300.00
2022-11-05T03:10:42.709Z,95296.00
2022-11-05T03:14:53.760Z,95316.00
2022-11-05T03:19:02.510Z,95315.00
2022-11-05T03:23:13.432Z,95321.00
2022-11-05T03:27:20.634Z,95321.00
2022-11-05T03:31:24.303Z,95333.00
2022-11-05T03:35:30.333Z,95342.00
2022-11-05T03:39:38.934Z,95344.00
2022-11-05T03:43:45.549Z,95362.00
2022-11-05T03:47:51.458Z,95367.00
2022-11-05T03:51:59.872Z,95387.00
2022-11-05T03:56:07.519Z,95382.00
2022-11-05T04:00:11.852Z,95394.00
2022-11-05T04:04:14.669Z,95390.00
2022-11-05T04:08:34.766Z,95392.00
2022-11-05T04:12:56.356Z,95402.00
2022-11-05T04:17:09.398Z,95397.00
2022-11-05T04:21:29.753Z,95395.00
2022-11-05T04:25:32.556Z,95397.00
2022-11-05T04:29:54.180Z,95396.00
2022-11-05T04:33:56.864Z,95403.00
2022-11-05T04:37:59.638Z,95405.00
2022-11-05T04:42:02.355Z,95406.00
2022-11-05T04:46:06.703Z,95411.00
2022-11-05T04:50:10.619Z,95408.00
2022-11-05T04:54:13.433Z,95411.00
2022-11-05T04:58:16.148Z,95422.00
2022-11-05T05:02:20.313Z,95428.00
2022-11-05T05:06:23.400Z,95432.00
2022-11-05T05:10:26.084Z,95438.00
2022-11-05T05:14:28.819Z,95439.00
2022-11-05T05:18:32.952Z,95442.00
2022-11-05T05:22:35.779Z,95446.00
2022-11-05T05:26:39.910Z,95442.00
2022-11-05T05:30:42.597Z,95446.00
2022-11-05T05:34:46.616Z,95449.00
2022-11-05T05:38:49.405Z,95460.00
2022-11-05T05:42:54.809Z,95464.00
2022-11-05T05:46:57.572Z,95471.00
2022-11-05T05:51:06.794Z,95468.00
2022-11-05T05:55:12.550Z,95471.00
2022-11-05T05:59:15.421Z,95467.00
2022-11-05T06:03:18.156Z,95472.00
2022-11-05T06:07:22.205Z,95482.00
2022-11-05T06:11:24.941Z,95479.00
2022-11-05T06:15:33.096Z,95487.00
2022-11-05T06:19:38.315Z,95504.00
2022-11-05T06:23:43.782Z,95501.00
2022-11-05T06:27:46.460Z,95509.00
2022-11-05T06:31:49.202Z,95508.00
2022-11-05T06:35:52.162Z,95508.00
2022-11-05T06:39:57.165Z,95513.00
2022-11-05T06:44:00.019Z,95511.00
2022-11-05T06:48:02.988Z,95518.00
2022-11-05T06:52:05.750Z,95532.00
2022-11-05T06:56:10.210Z,95542.00
2022-11-05T07:00:14.856Z,95545.00
2022-11-05T07:04:17.685Z,95547.00
2022-11-05T07:08:20.413Z,95554.00
2022-11-05T07:12:24.450Z,95552.00
2022-11-05T07:16:27.187Z,95573.00
2022-11-05T07:20:34.003Z,95563.00
2022-11-05T07:24:37.244Z,95582.00
2022-11-05T07:28:41.361Z,95590.00
2022-11-05T07:32:44.081Z,95595.00
2022-11-05T07:36:46.838Z,95603.00
2022-11-05T07:40:49.619Z,95595.00
2022-11-05T07:44:53.708Z,95596.00
2022-11-05T07:48:56.433Z,95597.00
2022-11-05T07:53:02.762Z,95608.00
2022-11-05T07:57:05.603Z,95618.00
2022-11-05T08:01:09.838Z,95619.00
2022-11-05T08:05:13.811Z,95617.00
2022-11-05T08:09:16.556Z,95627.00
2022-11-05T08:13:19.494Z,95625.00
2022-11-05T08:17:23.638Z,95616.00
2022-11-05T08:21:26.369Z,95630.00
2022-11-05T08:25:29.113Z,95628.00
2022-11-05T08:29:31.861Z,95635.00
2022-11-05T08:33:36.053Z,95638.00
2022-11-05T08:37:39.358Z,95633.00
2022-11-05T08:41:42.082Z,95631.00
2022-11-05T08:45:44.760Z,95634.00
2022-11-05T08:49:48.873Z,95631.00
2022-11-05T08:53:51.608Z,95638.00
2022-11-05T08:57:57.303Z,95633.00
2022-11-05T09:02:00.201Z,95646.00
2022-11-05T09:06:04.790Z,95638.00
2022-11-05T09:10:08.081Z,95640.00
2022-11-05T09:14:10.845Z,95640.00
2022-11-05T09:18:14.959Z,95645.00
2022-11-05T09:22:19.073Z,95644.00
2022-11-05T09:26:21.965Z,95648.00
2022-11-05T09:30:24.643Z,95647.00
2022-11-05T09:34:27.699Z,95648.00
2022-11-05T09:38:32.778Z,95659.00
2022-11-05T09:42:40.504Z,95665.00
2022-11-05T09:46:46.477Z,95660.00
2022-11-05T09:50:49.685Z,95671.00
2022-11-05T09:54:55.468Z,95670.00
2022-11-05T09:59:02.643Z,95675.00
2022-11-05T10:03:09.172Z,95678.00
2022-11-05T10:07:16.312Z,95687.00
2022-11-05T10:11:25.967Z,95690.00
2022-11-05T10:15:32.009Z,95696.00
2022-11-05T10:19:42.509Z,95690.00
2022-11-05T10:23:45.939Z,95688.00
2022-11-05T10:27:53.164Z,95692.00
2022-11-05T10:31:57.109Z,95693.00
2022-11-05T10:36:04.564Z,95702.00
2022-11-05T10:40:17.038Z,95697.00
2022-11-05T10:44:33.545Z,95700.00
2022-11-05T10:48:52.017Z,95707.00
2022-11-05T10:52:59.769Z,95711.00
2022-11-05T10:57:27.679Z,95711.00
2022-11-05T11:01:33.355Z,95719.00
2022-11-05T11:05:39.100Z,95731.00
2022-11-05T11:09:49.279Z,95726.00
2022-11-05T11:13:59.459Z,95738.00
2022-11-05T11:18:26.829Z,95736.00
2022-11-05T11:22:29.522Z,95730.00
2022-11-05T11:26:34.840Z,95730.00
2022-11-05T11:30:37.591Z,95738.00
2022-11-05T11:34:43.062Z,95723.00
2022-11-05T11:38:46.550Z,95736.00
2022-11-05T11:42:58.399Z,95737.00
2022-11-05T11:47:06.135Z,95733.00
2022-11-05T11:51:30.033Z,95741.00
2022-11-05T11:55:32.853Z,95750.00
2022-11-05T12:00:06.769Z,95752.00
2022-11-05T12:04:03.994Z,95744.00
2022-11-05T12:08:29.189Z,95751.00
2022-11-05T12:12:40.546Z,95753.00
2022-11-05T12:17:21.992Z,95738.00
2022-11-05T12:21:51.841Z,95737.00
2022-11-05T12:26:05.029Z,95737.00
2022-11-05T12:30:13.340Z,95749.00
2022-11-05T12:34:32.161Z,95757.00
2022-11-05T12:39:02.529Z,95760.00
2022-11-05T12:43:16.611Z,95759.00
2022-11-05T12:47:43.651Z,95755.00
2022-11-05T12:52:02.108Z,95754.00
2022-11-05T12:56:24.326Z,95757.00
2022-11-05T13:00:30.145Z,95765.00
2022-11-05T13:04:41.100Z,95763.00
2022-11-05T13:08:47.585Z,95758.00
2022-11-05T13:12:53.765Z,95769.00
2022-11-05T13:17:01.096Z,95766.00
2022-11-05T13:21:08.326Z,95775.00
2022-11-05T13:25:18.012Z,95775.00
2022-11-05T13:29:26.557Z,95781.00
2022-11-05T13:33:34.439Z,95775.00
2022-11-05T13:38:03.795Z,95775.00
2022-11-05T13:42:40.707Z,95783.00
2022-11-05T13:46:59.205Z,95783.00
2022-11-05T13:51:27.607Z,95783.00
2022-11-05T13:55:43.597Z,95787.00
2022-11-05T14:00:11.395Z,95790.00
2022-11-05T14:04:28.543Z,95794.00
2022-11-05T14:08:38.950Z,95806.00
2022-11-05T14:12:42.572Z,95793.00
2022-11-05T14:16:52.313Z,95800.00
2022-11-05T14:21:00.123Z,95798.00
2022-11-05T14:25:49.721Z,95795.00
2022-11-05T14:29:52.504Z,95801.00
2022-11-05T14:34:01.597Z,95809.00
2022-11-05T14:38:06.297Z,95811.00
2022-11-05T14:42:17.634Z,95806.00
2022-11-05T14:46:21.740Z,95801.00
2022-11-05T14:50:31.958Z,95814.00
2022-11-05T14:54:41.222Z,95815.00
2022-11-05T14:58:46.327Z,95821.00
2022-11-05T15:02:58.633Z,95824.00
2022-11-05T15:07:30.481Z,95823.00
2022-11-05T15:11:38.690Z,95836.00
2022-11-05T15:15:49.021Z,95839.00
2022-11-05T15:19:53.139Z,95835.00
2022-11-05T15:23:57.733Z,95836.00
2022-11-05T15:28:06.329Z,95848.00
2022-11-05T15:32:16.848Z,95845.00
2022-11-05T15:36:24.870Z,95845.00
2022-11-05T15:40:29.471Z,95846.00
2022-11-05T15:44:34.687Z,95846.00
2022-11-05T15:48:38.809Z,95852.00
2022-11-05T15:52:49.496Z,95854.00
2022-11-05T15:56:55.693Z,95848.00
2022-11-05T16:00:58.565Z,95851.00
2022-11-05T16:05:06.727Z,95864.00
2022-11-05T16:09:22.210Z,95869.00
2022-11-05T16:13:33.127Z,95880.00
2022-11-05T16:17:47.864Z,95880.00
2022-11-05T16:21:55.653Z,95880.00
2022-11-05T16:25:58.590Z,95891.00
2022-11-05T16:30:01.301Z,95890.00
2022-11-05T16:34:04.173Z,95891.00
2022-11-05T16:38:10.221Z,95893.00
2022-11-05T16:42:38.635Z,95907.00
2022-11-05T16:46:43.937Z,95913.00
2022-11-05T16:50:47.282Z,95921.00
2022-11-05T16:54:51.348Z,95927.00
2022-11-05T16:58:54.069Z,95923.00
2022-11-05T17:02:57.114Z,95926.00
2022-11-05T17:06:59.980Z,95931.00
2022-11-05T17:11:04.216Z,95932.00
2022-11-05T17:15:17.764Z,95940.00
2022-11-05T17:19:20.493Z,95936.00
2022-11-05T17:23:26.598Z,95936.00
2022-11-05T17:27:30.650Z,95948.00
2022-11-05T17:31:33.402Z,95955.00
2022-11-05T17:35:38.928Z,95949.00
2022-11-05T17:39:41.629Z,95948.00
2022-11-05T17:43:46.366Z,95950.00
2022-11-05T17:47:49.132Z,95957.00
2022-11-05T17:51:51.898Z,95971.00
2022-11-05T17:55:54.774Z,95966.00
2022-11-05T17:59:58.845Z,95967.00
2022-11-05T18:04:08.206Z,95971.00
2022-11-05T18:08:12.466Z,95970.00
2022-11-05T18:12:15.249Z,95991.00
2022-11-05T18:16:19.334Z,95986.00
2022-11-05T18:20:22.154Z,95990.00
2022-11-05T18:24:24.969Z,95990.00
2022-11-05T18:28:29.885Z,95995.00
2022-11-05T18:32:34.227Z,95991.00
2022-11-05T18:36:37.091Z,95989.00
2022-11-05T18:40:40.083Z,95999.00
2022-11-05T18:44:42.891Z,96003.00
2022-11-05T18:48:47.184Z,95991.00
2022-11-05T18:52:49.907Z,95995.00
2022-11-05T18:56:52.577Z,95986.00
2022-11-05T19:00:55.284Z,95984.00
2022-11-05T19:05:28.427Z,95991.00
2022-11-05T19:09:22.089Z,95987.00
2022-11-05T19:13:24.778Z,95978.00
2022-11-05T19:17:27.535Z,95988.00
2022-11-05T19:21:31.614Z,95994.00
2022-11-05T19:25:34.748Z,95998.00
2022-11-05T19:29:37.501Z,96003.00
2022-11-05T19:33:40.213Z,96004.00
2022-11-05T19:37:44.404Z,96011.00
2022-11-05T19:41:47.771Z,96010.00
2022-11-05T19:45:50.481Z,96005.00
2022-11-05T19:49:53.206Z,96006.00
2022-11-05T19:53:57.576Z,96012.00
2022-11-05T19:58:00.275Z,96011.00
2022-11-05T20:02:03.189Z,96014.00
2022-11-05T20:06:08.717Z,96005.00
2022-11-05T20:10:12.785Z,96005.00
2022-11-05T20:14:15.547Z,96008.00
2022-11-05T20:18:18.346Z,96003.00
2022-11-05T20:22:21.090Z,96001.00
2022-11-05T20:26:25.350Z,95999.00
2022-11-05T20:30:28.093Z,96005.00
2022-11-05T20:34:31.641Z,96006.00
2022-11-05T20:38:35.064Z,96007.00
2022-11-05T20:42:39.185Z,96020.00
2022-11-05T20:46:42.186Z,96027.00
2022-11-05T20:50:46.081Z,96026.00
2022-11-05T20:54:49.136Z,96021.00
2022-11-05T20:58:53.921Z,96020.00
2022-11-05T21:02:56.768Z,96031.00
2022-11-05T21:06:59.675Z,96018.00
2022-11-05T21:11:02.987Z,96032.00
2022-11-05T21:15:08.983Z,96023.00
2022-11-05T21:19:11.717Z,96030.00
2022-11-05T21:23:15.530Z,96026.00
2022-11-05T21:27:18.243Z,96018.00
2022-11-05T21:31:22.358Z,96018.00
2022-11-05T21:35:25.082Z,96020.00
2022-11-05T21:39:28.922Z,96023.00
2022-11-05T21:43:31.915Z,96018.00
2022-11-05T21:47:36.121Z,96022.00
2022-11-05T21:51:56.316Z,96026.00
2022-11-05T21:56:16.382Z,96022.00
2022-11-05T22:00:19.532Z,96012.00
2022-11-05T22:04:23.602Z,96008.00
2022-11-05T22:08:27.183Z,96017.00
2022-11-05T22:12:31.815Z,96019.00
2022-11-05T22:16:34.544Z,96023.00
2022-11-05T22:20:40.054Z,96018.00
2022-11-05T22:24:43.177Z,96015.00
2022-11-05T22:28:45.975Z,96020.00
2022-11-05T22:32:48.693Z,96024.00
2022-11-05T22:36:53.393Z,96024.00
2022-11-05T22:40:56.105Z,96015.00
2022-11-05T22:44:59.208Z,96015.00
2022-11-05T22:49:01.932Z,96012.00
2022-11-05T22:53:06.119Z,96009.00
2022-11-05T22:57:08.884Z,96014.00
2022-11-05T23:01:12.798Z,96004.00
2022-11-05T23:05:16.049Z,96017.00
2022-11-05T23:09:38.970Z,96013.00
2022-11-05T23:13:41.714Z,96011.00
2022-11-05T23:18:02.109Z,96007.00
2022-11-05T23:22:22.929Z,96006.00
2022-11-05T23:26:44.427Z,96000.00
2022-11-05T23:31:01.052Z,95991.00
2022-11-05T23:35:04.342Z,95981.00
2022-11-05T23:39:06.062Z,95977.00
2022-11-05T23:43:29.117Z,95993.00
2022-11-05T23:47:49.437Z,96001.00
2022-11-05T23:51:52.172Z,96002.00
2022-11-05T23:55:58.985Z,96001.00
