createdAt,value
2018-07-08T00:04:47.340Z,20.4
2018-07-08T00:09:44.675Z,20.4
2018-07-08T00:14:42.442Z,20.3
2018-07-08T00:19:40.106Z,20.3
2018-07-08T00:24:39.870Z,19.7
2018-07-08T00:29:37.109Z,20.3
2018-07-08T00:34:34.863Z,20.3
2018-07-08T00:39:32.713Z,20.3
2018-07-08T00:44:30.426Z,20.2
2018-07-08T00:49:28.094Z,20.2
2018-07-08T00:54:25.916Z,20.2
2018-07-08T00:59:23.772Z,20.1
2018-07-08T01:04:21.855Z,20.1
2018-07-08T01:09:19.664Z,20.1
2018-07-08T01:14:17.470Z,20.1
2018-07-08T01:19:15.559Z,17.8
2018-07-08T01:24:13.514Z,20
2018-07-08T01:29:11.387Z,20
2018-07-08T01:34:09.024Z,20
2018-07-08T01:39:06.669Z,20
2018-07-08T01:44:04.717Z,20
2018-07-08T01:49:02.542Z,20
2018-07-08T01:54:00.451Z,20
2018-07-08T01:58:58.203Z,20
2018-07-08T02:03:56.071Z,20
2018-07-08T02:08:53.902Z,20
2018-07-08T02:13:51.852Z,20
2018-07-08T02:18:49.041Z,19.9
2018-07-08T02:23:47.038Z,20
2018-07-08T02:28:44.936Z,20
2018-07-08T02:33:42.587Z,19.9
2018-07-08T02:38:40.323Z,19.9
2018-07-08T02:43:38.145Z,19.9
2018-07-08T02:48:35.944Z,19.4
2018-07-08T02:53:34.206Z,19.9
2018-07-08T02:58:31.961Z,20
2018-07-08T03:03:29.756Z,19.9
2018-07-08T03:08:27.549Z,19.9
2018-07-08T03:13:25.333Z,19.9
2018-07-08T03:18:23.236Z,19.9
2018-07-08T03:23:21.265Z,19.9
2018-07-08T03:28:18.943Z,19.9
2018-07-08T03:33:17.038Z,19.9
2018-07-08T03:38:15.093Z,19.3
2018-07-08T03:43:12.574Z,19.9
2018-07-08T03:48:10.516Z,19.9
2018-07-08T03:53:08.192Z,19.9
2018-07-08T03:58:05.956Z,20
2018-07-08T04:03:03.604Z,20
2018-07-08T04:08:01.366Z,20
2018-07-08T04:12:59.223Z,20
2018-07-08T04:17:56.974Z,20
2018-07-08T04:22:54.760Z,20
2018-07-08T04:27:52.609Z,20.1
2018-07-08T04:32:50.524Z,20.1
2018-07-08T04:37:48.125Z,20.1
2018-07-08T04:42:45.940Z,20.1
2018-07-08T04:47:43.937Z,20.1
2018-07-08T04:52:41.737Z,20.1
2018-07-08T04:57:39.567Z,20.2
2018-07-08T05:02:37.479Z,20.2
2018-07-08T05:07:35.647Z,20.1
2018-07-08T05:12:33.350Z,20.2
2018-07-08T05:17:31.307Z,20.3
2018-07-08T05:22:29.184Z,20.3
2018-07-08T05:27:27.133Z,20.3
2018-07-08T05:32:25.271Z,20.3
2018-07-08T05:37:22.934Z,20.3
2018-07-08T05:42:20.752Z,20.3
2018-07-08T05:47:18.617Z,20.3
2018-07-08T05:52:16.602Z,20.3
2018-07-08T05:57:14.292Z,20.3
2018-07-08T06:02:12.237Z,20.4
2018-07-08T06:07:09.862Z,20.4
2018-07-08T06:12:07.556Z,20.4
2018-07-08T06:17:05.589Z,20.5
2018-07-08T06:22:03.384Z,20.5
2018-07-08T06:27:01.305Z,20.5
2018-07-08T06:31:59.449Z,20.5
2018-07-08T06:36:57.717Z,20.5
2018-07-08T06:41:55.579Z,20.6
2018-07-08T06:46:53.460Z,20.4
2018-07-08T06:51:51.471Z,20.6
2018-07-08T06:56:49.406Z,20.6
2018-07-08T07:01:47.267Z,20.6
2018-07-08T07:06:45.346Z,20.6
2018-07-08T07:11:43.058Z,20.6
2018-07-08T07:16:40.999Z,20.7
2018-07-08T07:21:39.080Z,20.7
2018-07-08T07:26:37.043Z,20.8
2018-07-08T07:31:35.125Z,20.9
2018-07-08T07:36:33.137Z,21
2018-07-08T07:41:31.093Z,21
2018-07-08T07:46:29.246Z,21.1
2018-07-08T07:51:27.123Z,21.1
2018-07-08T07:56:24.957Z,20.7
2018-07-08T08:01:22.423Z,21.2
2018-07-08T08:06:19.918Z,21.3
2018-07-08T08:11:18.111Z,21.3
2018-07-08T08:16:16.149Z,21.3
2018-07-08T08:21:14.038Z,21.3
2018-07-08T08:26:11.923Z,21.4
2018-07-08T08:31:09.235Z,21.4
2018-07-08T08:36:07.393Z,21.5
2018-07-08T08:41:05.422Z,21.6
2018-07-08T08:46:03.435Z,21.6
2018-07-08T08:51:01.364Z,21.7
2018-07-08T08:55:59.162Z,21.7
2018-07-08T09:00:57.116Z,21.8
2018-07-08T09:05:54.990Z,21.8
2018-07-08T09:10:52.861Z,21.8
2018-07-08T09:15:50.413Z,21.7
2018-07-08T09:20:47.981Z,21.5
2018-07-08T09:25:45.673Z,21.5
2018-07-08T09:30:43.518Z,21.4
2018-07-08T09:35:41.179Z,21.3
2018-07-08T09:40:38.769Z,21.3
2018-07-08T09:45:36.712Z,21.2
2018-07-08T09:50:34.752Z,21.2
2018-07-08T09:55:32.632Z,21.2
2018-07-08T10:00:30.379Z,21.1
2018-07-08T10:05:28.192Z,21.1
2018-07-08T10:10:26.091Z,21.1
2018-07-08T10:15:23.770Z,21.1
2018-07-08T10:20:21.781Z,21.1
2018-07-08T10:25:19.763Z,21
2018-07-08T10:30:17.628Z,21
2018-07-08T10:35:15.500Z,21
2018-07-08T10:40:13.599Z,21
2018-07-08T10:45:11.417Z,21
2018-07-08T10:50:09.431Z,21.1
2018-07-08T10:55:07.413Z,21.2
2018-07-08T11:00:05.306Z,21.3
2018-07-08T11:05:03.321Z,21.4
2018-07-08T11:10:01.312Z,21.4
2018-07-08T11:14:59.157Z,21.4
2018-07-08T11:19:57.112Z,21.4
2018-07-08T11:24:54.952Z,21.4
2018-07-08T11:29:54.001Z,21.4
2018-07-08T11:34:51.742Z,20.5
2018-07-08T11:39:49.067Z,21.4
2018-07-08T11:44:46.563Z,21.4
2018-07-08T11:49:44.712Z,21.4
2018-07-08T11:54:42.713Z,21.4
2018-07-08T11:59:40.587Z,21.4
2018-07-08T12:04:38.221Z,21.5
2018-07-08T12:09:36.311Z,21.5
2018-07-08T12:14:34.349Z,21.5
2018-07-08T12:19:32.349Z,21.6
2018-07-08T12:24:30.187Z,21.8
2018-07-08T12:29:28.318Z,22
2018-07-08T12:34:26.455Z,22.3
2018-07-08T12:39:24.348Z,22.6
2018-07-08T12:44:22.633Z,23.1
2018-07-08T12:49:20.453Z,22.9
2018-07-08T12:54:18.661Z,22.7
2018-07-08T12:59:16.854Z,22.3
2018-07-08T13:04:14.632Z,22.3
2018-07-08T13:09:12.422Z,22.3
2018-07-08T13:14:10.396Z,22.5
2018-07-08T13:19:08.943Z,23.8
2018-07-08T13:24:06.948Z,24.6
2018-07-08T13:29:05.169Z,23.4
2018-07-08T13:34:02.943Z,23.4
2018-07-08T13:39:00.746Z,22.6
2018-07-08T13:43:58.460Z,22.8
2018-07-08T13:48:56.191Z,22.6
2018-07-08T13:53:53.937Z,22.5
2018-07-08T13:58:51.554Z,22.3
2018-07-08T14:03:49.332Z,22.2
2018-07-08T14:08:47.227Z,22.1
2018-07-08T14:13:45.237Z,22.1
2018-07-08T14:18:42.883Z,22
2018-07-08T14:23:40.654Z,22
2018-07-08T14:28:38.626Z,22
2018-07-08T14:33:36.411Z,22
2018-07-08T14:38:33.921Z,22
2018-07-08T14:43:31.671Z,22
2018-07-08T14:48:29.807Z,21.9
2018-07-08T14:53:27.897Z,21.9
2018-07-08T14:58:25.667Z,21.8
2018-07-08T15:03:23.488Z,21.8
2018-07-08T15:08:21.546Z,21.7
2018-07-08T15:13:19.509Z,21.6
2018-07-08T15:18:17.283Z,21.6
2018-07-08T15:23:15.009Z,21.6
2018-07-08T15:28:13.023Z,21.6
2018-07-08T15:33:10.650Z,21.6
2018-07-08T15:38:08.483Z,21.5
2018-07-08T15:43:06.652Z,21.5
2018-07-08T15:48:04.451Z,21.2
2018-07-08T15:53:02.218Z,21.3
2018-07-08T15:58:00.089Z,21.3
2018-07-08T16:02:57.910Z,21.2
2018-07-08T16:07:56.070Z,21.1
2018-07-08T16:12:54.072Z,21.1
2018-07-08T16:17:51.863Z,21
2018-07-08T16:22:49.752Z,21
2018-07-08T16:27:47.288Z,20.9
2018-07-08T16:32:45.172Z,20.9
2018-07-08T16:37:43.152Z,20.8
2018-07-08T16:42:45.065Z,20.7
2018-07-08T16:47:42.057Z,20.7
2018-07-08T16:52:39.916Z,20.6
2018-07-08T16:57:37.418Z,20.6
2018-07-08T17:02:35.118Z,20.5
2018-07-08T17:07:32.704Z,20.5
2018-07-08T17:12:30.362Z,20.5
2018-07-08T17:17:28.245Z,20.5
2018-07-08T17:22:26.060Z,20.5
2018-07-08T17:27:24.028Z,20.5
2018-07-08T17:32:21.844Z,20.5
2018-07-08T17:37:19.618Z,20.5
2018-07-08T17:42:17.370Z,20.4
2018-07-08T17:47:15.115Z,20.3
2018-07-08T17:52:12.930Z,20.3
2018-07-08T17:57:10.737Z,20.3
2018-07-08T18:02:08.602Z,20.3
2018-07-08T18:07:06.394Z,19.7
2018-07-08T18:12:04.182Z,20.2
2018-07-08T18:17:02.294Z,20.1
2018-07-08T18:21:59.830Z,20.1
2018-07-08T18:26:57.548Z,20.1
2018-07-08T18:31:55.160Z,20.1
2018-07-08T18:36:52.773Z,20
2018-07-08T18:41:50.767Z,20
2018-07-08T18:46:48.425Z,20
2018-07-08T18:51:46.436Z,19.7
2018-07-08T18:56:44.546Z,19.9
2018-07-08T19:01:42.478Z,19.8
2018-07-08T19:06:40.468Z,19.8
2018-07-08T19:11:38.473Z,19.7
2018-07-08T19:16:36.674Z,19.7
2018-07-08T19:21:34.704Z,19.5
2018-07-08T19:26:32.482Z,19.3
2018-07-08T19:31:30.366Z,19.6
2018-07-08T19:36:28.346Z,19.6
2018-07-08T19:41:26.518Z,19.1
2018-07-08T19:46:24.972Z,19.6
2018-07-08T19:51:22.891Z,19.6
2018-07-08T19:56:20.667Z,19.5
2018-07-08T20:01:18.923Z,19.5
2018-07-08T20:06:17.010Z,19.5
2018-07-08T20:11:14.995Z,19
2018-07-08T20:16:13.051Z,19.5
2018-07-08T20:21:10.479Z,19.5
2018-07-08T20:26:08.045Z,19.5
2018-07-08T20:31:05.534Z,19.5
2018-07-08T20:36:03.307Z,19.5
2018-07-08T20:41:01.474Z,19.5
2018-07-08T20:45:59.419Z,19.4
2018-07-08T20:50:57.506Z,19.4
2018-07-08T20:55:55.688Z,19.4
2018-07-08T21:00:53.470Z,19.3
2018-07-08T21:05:52.273Z,19.3
2018-07-08T21:10:50.411Z,19.3
2018-07-08T21:15:48.301Z,19.2
2018-07-08T21:20:46.337Z,19.2
2018-07-08T21:25:44.067Z,19.2
2018-07-08T21:30:42.114Z,18.7
2018-07-08T21:35:41.914Z,17.4
2018-07-08T21:40:39.193Z,19.1
2018-07-08T21:45:37.144Z,19.1
2018-07-08T21:50:35.227Z,19.1
2018-07-08T21:55:33.622Z,18.6
2018-07-08T22:00:31.333Z,19.1
2018-07-08T22:05:29.400Z,18.6
2018-07-08T22:10:27.398Z,19.1
2018-07-08T22:15:25.537Z,19.1
2018-07-08T22:20:23.262Z,19.2
2018-07-08T22:25:21.252Z,19.1
2018-07-08T22:30:19.017Z,17.7
2018-07-08T22:35:16.919Z,18.7
2018-07-08T22:40:15.168Z,19.2
2018-07-08T22:45:13.069Z,18.6
2018-07-08T22:50:10.820Z,19.1
2018-07-08T22:55:08.663Z,18.6
2018-07-08T23:00:06.422Z,19.1
2018-07-08T23:05:04.535Z,18.5
2018-07-08T23:10:01.245Z,19.1
2018-07-08T23:14:59.181Z,18.5
2018-07-08T23:19:57.270Z,19
2018-07-08T23:24:55.224Z,18.5
2018-07-08T23:29:53.423Z,19
2018-07-08T23:34:51.314Z,18.4
2018-07-08T23:39:49.213Z,18.9
2018-07-08T23:44:47.462Z,18.4
2018-07-08T23:49:45.410Z,18.9
2018-07-08T23:54:43.402Z,18.3
2018-07-08T23:59:41.169Z,18.8
