createdAt,value
2023-02-04T00:02:09.060Z,59.06
2023-02-04T00:04:35.878Z,59.14
2023-02-04T00:07:02.586Z,59.40
2023-02-04T00:09:29.321Z,59.07
2023-02-04T00:11:55.953Z,59.13
2023-02-04T00:14:22.788Z,59.08
2023-02-04T00:16:49.616Z,59.25
2023-02-04T00:19:17.053Z,59.04
2023-02-04T00:21:43.858Z,59.48
2023-02-04T00:24:10.486Z,59.23
2023-02-04T00:26:37.320Z,59.41
2023-02-04T00:29:04.026Z,59.46
2023-02-04T00:31:31.765Z,59.47
2023-02-04T00:33:59.755Z,59.41
2023-02-04T00:36:26.524Z,59.44
2023-02-04T00:38:53.204Z,59.55
2023-02-04T00:41:20.300Z,59.45
2023-02-04T00:43:47.023Z,59.44
2023-02-04T00:46:13.722Z,59.51
2023-02-04T00:48:40.425Z,59.57
2023-02-04T00:51:07.176Z,59.62
2023-02-04T00:53:33.982Z,59.62
2023-02-04T00:56:00.720Z,59.72
2023-02-04T00:58:27.486Z,59.71
2023-02-04T01:00:54.129Z,59.83
2023-02-04T01:03:20.856Z,59.81
2023-02-04T01:05:47.593Z,59.86
2023-02-04T01:08:14.262Z,59.96
2023-02-04T01:10:41.201Z,59.96
2023-02-04T01:13:09.225Z,60.04
2023-02-04T01:15:36.068Z,60.15
2023-02-04T01:18:03.078Z,59.99
2023-02-04T01:20:30.394Z,59.94
2023-02-04T01:22:57.266Z,60.00
2023-02-04T01:25:24.086Z,59.97
2023-02-04T01:27:50.813Z,60.05
2023-02-04T01:30:17.874Z,60.23
2023-02-04T01:32:44.742Z,60.15
2023-02-04T01:35:11.621Z,60.05
2023-02-04T01:37:38.565Z,60.16
2023-02-04T01:40:06.107Z,59.98
2023-02-04T01:42:34.590Z,60.02
2023-02-04T01:45:01.648Z,60.07
2023-02-04T01:47:28.329Z,60.27
2023-02-04T01:49:55.759Z,60.07
2023-02-04T01:52:23.607Z,60.02
2023-02-04T01:54:51.934Z,60.19
2023-02-04T01:57:18.773Z,60.11
2023-02-04T01:59:47.262Z,60.09
2023-02-04T02:02:44.789Z,60.15
2023-02-04T02:05:15.375Z,60.03
2023-02-04T02:07:42.403Z,60.29
2023-02-04T02:10:11.818Z,60.12
2023-02-04T02:12:38.827Z,60.04
2023-02-04T02:15:06.065Z,60.33
2023-02-04T02:17:33.792Z,60.16
2023-02-04T02:20:00.925Z,60.06
2023-02-04T02:22:37.625Z,60.04
2023-02-04T02:25:12.207Z,60.04
2023-02-04T02:27:39.420Z,60.00
2023-02-04T02:30:09.583Z,60.16
2023-02-04T02:32:36.864Z,60.25
2023-02-04T02:35:06.795Z,60.19
2023-02-04T02:37:34.197Z,60.28
2023-02-04T02:40:00.933Z,60.24
2023-02-04T02:42:27.732Z,60.19
2023-02-04T02:44:54.793Z,60.14
2023-02-04T02:47:23.797Z,59.95
2023-02-04T02:49:53.128Z,60.15
2023-02-04T02:52:19.888Z,60.35
2023-02-04T02:54:47.426Z,60.27
2023-02-04T02:57:23.517Z,60.29
2023-02-04T02:59:50.507Z,60.08
2023-02-04T03:02:22.464Z,60.22
2023-02-04T03:04:56.078Z,60.19
2023-02-04T03:07:26.276Z,60.17
2023-02-04T03:09:54.412Z,60.24
2023-02-04T03:12:21.210Z,60.18
2023-02-04T03:14:48.238Z,60.28
2023-02-04T03:17:15.301Z,60.16
2023-02-04T03:19:42.397Z,60.40
2023-02-04T03:22:09.734Z,60.26
2023-02-04T03:24:37.095Z,60.21
2023-02-04T03:27:04.278Z,60.44
2023-02-04T03:29:30.907Z,60.56
2023-02-04T03:32:00.162Z,60.52
2023-02-04T03:34:27.044Z,60.38
2023-02-04T03:36:53.750Z,60.28
2023-02-04T03:39:20.426Z,60.39
2023-02-04T03:41:47.184Z,60.49
2023-02-04T03:44:14.125Z,60.29
2023-02-04T03:46:40.972Z,60.21
2023-02-04T03:49:07.793Z,60.26
2023-02-04T03:51:34.611Z,60.63
2023-02-04T03:54:01.462Z,60.41
2023-02-04T03:56:28.322Z,60.46
2023-02-04T03:58:55.157Z,60.35
2023-02-04T04:01:21.820Z,60.57
2023-02-04T04:03:48.605Z,60.53
2023-02-04T04:06:15.311Z,60.38
2023-02-04T04:08:41.963Z,60.34
2023-02-04T04:11:08.867Z,60.36
2023-02-04T04:13:35.530Z,60.30
2023-02-04T04:16:03.906Z,60.38
2023-02-04T04:18:32.842Z,60.55
2023-02-04T04:20:59.768Z,60.57
2023-02-04T04:23:26.616Z,60.50
2023-02-04T04:25:53.549Z,60.73
2023-02-04T04:28:20.333Z,60.61
2023-02-04T04:30:46.973Z,60.55
2023-02-04T04:33:13.594Z,60.70
2023-02-04T04:35:40.279Z,60.76
2023-02-04T04:38:06.951Z,60.71
2023-02-04T04:40:33.830Z,60.69
2023-02-04T04:43:00.647Z,60.71
2023-02-04T04:45:27.368Z,60.57
2023-02-04T04:47:53.967Z,60.50
2023-02-04T04:50:20.757Z,60.76
2023-02-04T04:52:47.552Z,60.52
2023-02-04T04:55:14.560Z,60.75
2023-02-04T04:57:41.297Z,60.69
2023-02-04T05:00:09.541Z,60.46
2023-02-04T05:02:36.286Z,60.57
2023-02-04T05:05:03.081Z,60.63
2023-02-04T05:07:29.808Z,60.51
2023-02-04T05:09:56.688Z,60.44
2023-02-04T05:12:23.370Z,60.53
2023-02-04T05:14:49.984Z,60.54
2023-02-04T05:17:16.667Z,60.78
2023-02-04T05:19:43.305Z,60.61
2023-02-04T05:22:09.967Z,60.74
2023-02-04T05:24:36.539Z,60.80
2023-02-04T05:27:03.345Z,60.59
2023-02-04T05:29:30.139Z,60.56
2023-02-04T05:31:57.093Z,60.72
2023-02-04T05:34:23.913Z,60.66
2023-02-04T05:36:50.738Z,60.66
2023-02-04T05:39:17.475Z,60.67
2023-02-04T05:41:44.305Z,60.42
2023-02-04T05:44:11.170Z,60.53
2023-02-04T05:46:39.306Z,60.72
2023-02-04T05:49:07.486Z,60.69
2023-02-04T05:51:34.612Z,60.76
2023-02-04T05:54:01.246Z,60.74
2023-02-04T05:56:27.962Z,60.53
2023-02-04T05:58:54.635Z,60.54
2023-02-04T06:01:21.189Z,60.62
2023-02-04T06:03:47.797Z,60.66
2023-02-04T06:06:14.466Z,60.47
2023-02-04T06:08:41.121Z,60.53
2023-02-04T06:11:07.939Z,60.80
2023-02-04T06:13:34.972Z,60.69
2023-02-04T06:16:01.790Z,60.59
2023-02-04T06:18:28.599Z,60.70
2023-02-04T06:20:55.158Z,60.65
2023-02-04T06:23:21.950Z,60.56
2023-02-04T06:25:50.386Z,60.64
2023-02-04T06:28:17.263Z,60.69
2023-02-04T06:30:44.328Z,60.96
2023-02-04T06:33:11.097Z,60.69
2023-02-04T06:35:38.158Z,60.72
2023-02-04T06:38:04.839Z,60.76
2023-02-04T06:40:31.933Z,60.72
2023-02-04T06:42:58.729Z,60.88
2023-02-04T06:45:25.402Z,60.82
2023-02-04T06:47:52.095Z,60.67
2023-02-04T06:50:18.952Z,60.84
2023-02-04T06:52:46.724Z,60.66
2023-02-04T06:55:14.744Z,60.77
2023-02-04T06:57:41.703Z,60.56
2023-02-04T07:00:10.456Z,60.62
2023-02-04T07:02:39.468Z,60.59
2023-02-04T07:05:06.742Z,60.86
2023-02-04T07:07:33.616Z,60.58
2023-02-04T07:10:00.834Z,60.34
2023-02-04T07:12:27.676Z,60.40
2023-02-04T07:14:54.253Z,60.38
2023-02-04T07:17:21.089Z,60.17
2023-02-04T07:19:47.696Z,59.90
2023-02-04T07:22:14.391Z,59.89
2023-02-04T07:24:41.160Z,59.91
2023-02-04T07:27:07.816Z,59.12
2023-02-04T07:29:34.552Z,58.82
2023-02-04T07:32:01.503Z,58.43
2023-02-04T07:34:28.386Z,57.91
2023-02-04T07:36:55.259Z,57.79
2023-02-04T07:39:22.166Z,57.39
2023-02-04T07:41:48.922Z,57.11
2023-02-04T07:44:21.588Z,56.75
2023-02-04T07:46:48.215Z,56.50
2023-02-04T07:49:14.794Z,56.22
2023-02-04T07:51:41.540Z,56.04
2023-02-04T07:54:08.395Z,56.18
2023-02-04T07:56:35.290Z,56.21
2023-02-04T07:59:01.994Z,55.84
2023-02-04T08:01:28.641Z,55.58
2023-02-04T08:03:55.247Z,55.74
2023-02-04T08:06:21.930Z,55.62
2023-02-04T08:08:48.479Z,55.60
2023-02-04T08:11:15.384Z,55.64
2023-02-04T08:13:42.194Z,55.39
2023-02-04T08:16:10.073Z,55.51
2023-02-04T08:18:38.076Z,55.34
2023-02-04T08:21:06.297Z,55.09
2023-02-04T08:23:33.415Z,55.16
2023-02-04T08:26:00.094Z,55.28
2023-02-04T08:28:26.774Z,54.99
2023-02-04T08:30:53.825Z,55.07
2023-02-04T08:33:22.196Z,55.16
2023-02-04T08:35:52.245Z,54.82
2023-02-04T08:38:18.928Z,54.84
2023-02-04T08:40:45.857Z,54.79
2023-02-04T08:43:12.538Z,54.67
2023-02-04T08:45:39.376Z,54.83
2023-02-04T08:48:07.750Z,54.65
2023-02-04T08:50:34.698Z,55.65
2023-02-04T08:53:01.340Z,55.35
2023-02-04T08:55:27.957Z,55.08
2023-02-04T08:57:54.588Z,55.05
2023-02-04T09:00:21.555Z,54.87
2023-02-04T09:02:48.176Z,55.01
2023-02-04T09:05:14.968Z,54.85
2023-02-04T09:07:41.896Z,54.78
2023-02-04T09:10:08.897Z,54.95
2023-02-04T09:12:38.478Z,54.72
2023-02-04T09:15:05.651Z,54.49
2023-02-04T09:17:32.331Z,54.67
2023-02-04T09:19:59.148Z,54.61
2023-02-04T09:22:25.981Z,54.73
2023-02-04T09:24:53.049Z,54.88
2023-02-04T09:27:19.982Z,54.80
2023-02-04T09:29:46.716Z,54.82
2023-02-04T09:32:13.344Z,54.64
2023-02-04T09:34:40.097Z,54.57
2023-02-04T09:37:06.778Z,54.65
2023-02-04T09:39:33.631Z,54.48
2023-02-04T09:42:00.406Z,54.87
2023-02-04T09:44:28.770Z,54.61
2023-02-04T09:46:58.715Z,54.50
2023-02-04T09:49:26.615Z,54.55
2023-02-04T09:51:54.387Z,54.81
2023-02-04T09:54:22.760Z,54.72
2023-02-04T09:56:50.425Z,54.82
2023-02-04T09:59:20.630Z,54.40
2023-02-04T10:02:11.577Z,54.66
2023-02-04T10:04:38.407Z,54.83
2023-02-04T10:07:12.140Z,54.66
2023-02-04T10:09:40.193Z,54.63
2023-02-04T10:12:07.542Z,54.97
2023-02-04T10:14:34.546Z,54.80
2023-02-04T10:17:01.572Z,54.94
2023-02-04T10:19:30.818Z,54.78
2023-02-04T10:21:58.067Z,54.97
2023-02-04T10:24:26.620Z,55.02
2023-02-04T10:26:54.224Z,54.94
2023-02-04T10:29:25.087Z,54.45
2023-02-04T10:31:52.809Z,54.15
2023-02-04T10:34:24.422Z,54.34
2023-02-04T10:36:54.367Z,54.18
2023-02-04T10:39:29.074Z,54.64
2023-02-04T10:41:59.990Z,54.63
2023-02-04T10:44:26.652Z,54.23
2023-02-04T10:47:20.348Z,54.27
2023-02-04T10:49:55.997Z,54.43
2023-02-04T10:52:30.444Z,54.13
2023-02-04T10:54:58.225Z,54.73
2023-02-04T10:57:28.678Z,54.57
2023-02-04T10:59:58.830Z,54.97
2023-02-04T11:02:25.418Z,54.77
2023-02-04T11:04:52.777Z,54.70
2023-02-04T11:07:20.726Z,54.67
2023-02-04T11:09:48.775Z,54.63
2023-02-04T11:12:42.262Z,54.34
2023-02-04T11:15:50.397Z,54.30
2023-02-04T11:18:23.332Z,54.48
2023-02-04T11:20:52.747Z,54.10
2023-02-04T11:23:34.343Z,54.11
2023-02-04T11:26:07.707Z,54.44
2023-02-04T11:28:57.638Z,54.04
2023-02-04T11:31:24.622Z,54.26
2023-02-04T11:34:24.101Z,54.25
2023-02-04T11:36:59.748Z,53.78
2023-02-04T11:39:41.192Z,54.22
2023-02-04T11:42:41.145Z,54.08
2023-02-04T11:45:15.557Z,54.01
2023-02-04T11:47:44.254Z,53.67
2023-02-04T11:50:21.168Z,53.99
2023-02-04T11:52:48.039Z,53.79
2023-02-04T11:55:14.887Z,53.80
2023-02-04T11:57:43.938Z,53.84
2023-02-04T12:00:16.172Z,53.60
2023-02-04T12:02:48.380Z,53.88
2023-02-04T12:05:19.841Z,53.89
2023-02-04T12:07:47.637Z,53.81
2023-02-04T12:10:33.919Z,54.03
2023-02-04T12:13:00.560Z,53.75
2023-02-04T12:15:37.864Z,53.69
2023-02-04T12:18:09.771Z,54.16
2023-02-04T12:20:37.300Z,53.62
2023-02-04T12:23:04.382Z,53.81
2023-02-04T12:25:31.767Z,53.53
2023-02-04T12:27:58.781Z,53.40
2023-02-04T12:30:26.609Z,53.35
2023-02-04T12:32:53.599Z,53.60
2023-02-04T12:35:20.554Z,53.93
2023-02-04T12:37:47.248Z,53.77
2023-02-04T12:40:19.593Z,54.00
2023-02-04T12:42:46.546Z,53.92
2023-02-04T12:45:15.226Z,53.88
2023-02-04T12:47:42.329Z,53.67
2023-02-04T12:50:11.506Z,53.82
2023-02-04T12:52:39.454Z,53.53
2023-02-04T12:55:08.095Z,53.68
2023-02-04T12:57:35.315Z,53.47
2023-02-04T13:00:03.743Z,53.65
2023-02-04T13:02:30.719Z,53.56
2023-02-04T13:04:57.508Z,53.74
2023-02-04T13:07:24.305Z,53.52
2023-02-04T13:09:51.038Z,53.43
2023-02-04T13:12:17.860Z,53.22
2023-02-04T13:14:44.956Z,53.28
2023-02-04T13:17:11.768Z,53.69
2023-02-04T13:19:38.642Z,53.76
2023-02-04T13:22:05.364Z,53.40
2023-02-04T13:24:32.277Z,53.41
2023-02-04T13:26:59.160Z,53.65
2023-02-04T13:29:26.011Z,53.91
2023-02-04T13:31:52.939Z,53.72
2023-02-04T13:34:19.787Z,53.91
2023-02-04T13:36:46.557Z,53.71
2023-02-04T13:39:13.339Z,53.73
2023-02-04T13:41:40.975Z,53.57
2023-02-04T13:44:07.960Z,53.75
2023-02-04T13:46:34.946Z,53.88
2023-02-04T13:49:01.649Z,53.99
2023-02-04T13:51:28.496Z,53.55
2023-02-04T13:53:55.299Z,53.55
2023-02-04T13:56:22.206Z,53.83
2023-02-04T13:58:48.873Z,53.45
2023-02-04T14:01:15.608Z,53.71
2023-02-04T14:03:42.904Z,53.78
2023-02-04T14:06:13.189Z,53.45
2023-02-04T14:08:39.847Z,53.55
2023-02-04T14:11:07.404Z,53.82
2023-02-04T14:13:34.335Z,53.91
2023-02-04T14:16:01.053Z,53.75
2023-02-04T14:18:27.755Z,53.60
2023-02-04T14:20:54.408Z,53.70
2023-02-04T14:23:21.017Z,53.86
2023-02-04T14:25:47.653Z,53.74
2023-02-04T14:28:14.329Z,53.48
2023-02-04T14:30:41.036Z,53.42
2023-02-04T14:33:09.097Z,53.35
2023-02-04T14:35:37.590Z,53.43
2023-02-04T14:38:04.252Z,53.61
2023-02-04T14:40:31.203Z,53.33
2023-02-04T14:42:58.122Z,53.78
2023-02-04T14:45:24.829Z,53.56
2023-02-04T14:47:52.659Z,53.51
2023-02-04T14:50:19.406Z,53.40
2023-02-04T14:52:46.076Z,53.17
2023-02-04T14:55:14.379Z,53.27
2023-02-04T14:57:41.021Z,53.42
2023-02-04T15:00:08.482Z,53.31
2023-02-04T15:02:35.423Z,53.67
2023-02-04T15:05:02.412Z,53.64
2023-02-04T15:07:29.118Z,53.43
2023-02-04T15:09:56.016Z,53.97
2023-02-04T15:12:22.762Z,54.24
2023-02-04T15:14:49.512Z,53.70
2023-02-04T15:17:16.236Z,54.29
2023-02-04T15:19:42.955Z,54.38
2023-02-04T15:22:09.715Z,53.78
2023-02-04T15:24:36.405Z,53.79
2023-02-04T15:27:03.107Z,53.98
2023-02-04T15:29:30.548Z,54.26
2023-02-04T15:31:57.416Z,54.11
2023-02-04T15:34:24.603Z,54.66
2023-02-04T15:36:51.349Z,54.67
2023-02-04T15:39:18.037Z,54.66
2023-02-04T15:41:45.071Z,54.68
2023-02-04T15:44:12.689Z,54.83
2023-02-04T15:46:39.494Z,54.79
2023-02-04T15:49:06.178Z,54.79
2023-02-04T15:51:33.165Z,54.84
2023-02-04T15:53:59.976Z,54.76
2023-02-04T15:56:26.804Z,55.21
2023-02-04T15:58:54.799Z,55.14
2023-02-04T16:01:21.804Z,55.12
2023-02-04T16:03:50.767Z,55.22
2023-02-04T16:06:17.447Z,54.96
2023-02-04T16:08:44.217Z,55.07
2023-02-04T16:11:10.813Z,55.24
2023-02-04T16:13:37.501Z,55.00
2023-02-04T16:16:04.555Z,54.96
2023-02-04T16:18:31.405Z,55.05
2023-02-04T16:20:58.261Z,55.15
2023-02-04T16:23:25.144Z,55.18
2023-02-04T16:25:52.111Z,54.95
2023-02-04T16:28:18.887Z,55.13
2023-02-04T16:30:45.586Z,55.02
2023-02-04T16:33:12.350Z,54.96
2023-02-04T16:36:02.178Z,54.89
2023-02-04T16:38:29.569Z,54.99
2023-02-04T16:40:57.237Z,54.70
2023-02-04T16:43:24.497Z,54.64
2023-02-04T16:45:51.318Z,54.70
2023-02-04T16:48:18.043Z,54.55
2023-02-04T16:50:44.775Z,54.72
2023-02-04T16:53:15.048Z,54.92
2023-02-04T16:55:45.757Z,54.69
2023-02-04T16:58:13.546Z,54.44
2023-02-04T17:00:44.821Z,54.33
2023-02-04T17:03:13.174Z,54.62
2023-02-04T17:05:40.816Z,54.35
2023-02-04T17:08:08.170Z,54.64
2023-02-04T17:10:58.338Z,54.06
2023-02-04T17:13:25.018Z,54.16
2023-02-04T17:15:52.006Z,54.28
2023-02-04T17:18:18.709Z,54.19
2023-02-04T17:20:45.548Z,54.24
2023-02-04T17:23:12.409Z,54.32
2023-02-04T17:25:39.271Z,54.32
2023-02-04T17:28:06.230Z,53.83
2023-02-04T17:30:32.899Z,54.31
2023-02-04T17:32:59.631Z,54.00
2023-02-04T17:35:26.257Z,54.42
2023-02-04T17:37:54.021Z,54.38
2023-02-04T17:40:20.793Z,54.74
2023-02-04T17:42:47.470Z,54.52
2023-02-04T17:45:14.232Z,54.71
2023-02-04T17:47:41.184Z,54.94
2023-02-04T17:50:10.035Z,54.71
2023-02-04T17:52:37.949Z,54.68
2023-02-04T17:55:31.495Z,54.47
2023-02-04T17:58:01.209Z,54.74
2023-02-04T18:00:30.775Z,54.90
2023-02-04T18:02:57.885Z,55.06
2023-02-04T18:05:27.622Z,55.20
2023-02-04T18:08:01.921Z,54.81
2023-02-04T18:10:35.496Z,54.99
2023-02-04T18:13:11.967Z,55.09
2023-02-04T18:15:39.052Z,54.95
2023-02-04T18:18:20.831Z,54.93
2023-02-04T18:20:51.290Z,54.93
2023-02-04T18:23:19.335Z,54.94
2023-02-04T18:25:48.487Z,55.12
2023-02-04T18:28:20.875Z,54.87
2023-02-04T18:30:52.988Z,54.44
2023-02-04T18:33:26.064Z,54.69
2023-02-04T18:35:58.369Z,54.63
2023-02-04T18:38:39.186Z,54.53
2023-02-04T18:41:17.806Z,54.59
2023-02-04T18:43:51.139Z,54.78
2023-02-04T18:46:24.598Z,54.60
2023-02-04T18:49:00.073Z,54.68
2023-02-04T18:51:32.844Z,54.85
2023-02-04T18:54:21.195Z,54.74
2023-02-04T18:56:48.669Z,54.82
2023-02-04T18:59:19.595Z,54.99
2023-02-04T19:01:48.581Z,54.81
2023-02-04T19:04:22.381Z,55.21
2023-02-04T19:06:52.062Z,55.06
2023-02-04T19:09:27.586Z,55.00
2023-02-04T19:11:56.896Z,54.97
2023-02-04T19:14:23.620Z,55.33
2023-02-04T19:16:52.765Z,55.03
2023-02-04T19:19:29.720Z,54.81
2023-02-04T19:21:57.165Z,54.95
2023-02-04T19:24:27.872Z,55.01
2023-02-04T19:27:02.319Z,54.62
2023-02-04T19:29:42.496Z,54.79
2023-02-04T19:32:53.475Z,54.97
2023-02-04T19:35:23.022Z,54.76
2023-02-04T19:38:33.082Z,55.11
2023-02-04T19:41:00.431Z,55.30
2023-02-04T19:43:36.994Z,55.48
2023-02-04T19:46:25.160Z,55.89
2023-02-04T19:48:52.138Z,55.84
2023-02-04T19:51:20.167Z,56.11
2023-02-04T19:53:51.644Z,56.20
2023-02-04T19:56:39.061Z,56.21
2023-02-04T19:59:14.504Z,56.48
2023-02-04T20:01:41.419Z,56.59
2023-02-04T20:04:17.439Z,56.45
2023-02-04T20:06:45.305Z,56.75
2023-02-04T20:09:29.122Z,56.62
2023-02-04T20:12:15.569Z,56.78
2023-02-04T20:14:52.019Z,57.00
2023-02-04T20:17:36.373Z,56.98
2023-02-04T20:20:21.787Z,57.19
2023-02-04T20:22:54.408Z,57.24
2023-02-04T20:25:21.709Z,57.10
2023-02-04T20:27:55.372Z,57.25
2023-02-04T20:30:31.526Z,57.42
2023-02-04T20:33:10.918Z,57.35
2023-02-04T20:35:37.604Z,57.49
2023-02-04T20:38:18.026Z,57.58
2023-02-04T20:40:46.736Z,57.64
2023-02-04T20:43:20.302Z,57.67
2023-02-04T20:45:50.827Z,57.64
2023-02-04T20:48:17.702Z,57.78
2023-02-04T20:50:56.662Z,58.02
2023-02-04T20:53:26.421Z,57.98
2023-02-04T20:56:03.380Z,58.02
2023-02-04T20:58:38.222Z,58.08
2023-02-04T21:01:19.490Z,58.13
2023-02-04T21:03:46.480Z,58.21
2023-02-04T21:06:31.610Z,58.31
2023-02-04T21:08:59.798Z,58.16
2023-02-04T21:11:26.983Z,58.36
2023-02-04T21:13:56.973Z,58.33
2023-02-04T21:16:23.634Z,58.24
2023-02-04T21:18:54.196Z,58.39
2023-02-04T21:21:23.212Z,58.59
2023-02-04T21:23:50.212Z,58.61
2023-02-04T21:26:17.102Z,58.54
2023-02-04T21:28:44.131Z,58.63
2023-02-04T21:31:11.608Z,58.52
2023-02-04T21:33:38.466Z,58.48
2023-02-04T21:36:05.717Z,58.71
2023-02-04T21:38:32.506Z,58.83
2023-02-04T21:40:59.078Z,58.76
2023-02-04T21:43:27.121Z,58.72
2023-02-04T21:45:53.692Z,58.73
2023-02-04T21:48:20.463Z,58.85
2023-02-04T21:50:47.078Z,58.84
2023-02-04T21:53:13.927Z,58.89
2023-02-04T21:55:40.669Z,58.95
2023-02-04T21:58:07.547Z,58.92
2023-02-04T22:00:35.367Z,59.09
2023-02-04T22:03:02.286Z,58.98
2023-02-04T22:05:29.057Z,59.00
2023-02-04T22:07:55.823Z,59.12
2023-02-04T22:10:25.644Z,59.12
2023-02-04T22:12:52.642Z,59.17
2023-02-04T22:15:22.609Z,59.07
2023-02-04T22:17:51.124Z,59.19
2023-02-04T22:20:18.983Z,59.07
2023-02-04T22:22:47.049Z,59.43
2023-02-04T22:25:16.080Z,59.37
2023-02-04T22:27:42.769Z,59.47
2023-02-04T22:30:12.202Z,59.35
2023-02-04T22:32:39.506Z,59.44
2023-02-04T22:35:10.427Z,59.72
2023-02-04T22:37:41.195Z,59.49
2023-02-04T22:40:09.448Z,59.48
2023-02-04T22:42:36.071Z,59.43
2023-02-04T22:45:03.852Z,59.49
2023-02-04T22:47:30.867Z,59.73
2023-02-04T22:49:57.692Z,59.53
2023-02-04T22:52:24.459Z,59.73
2023-02-04T22:54:52.071Z,59.77
2023-02-04T22:57:18.729Z,59.57
2023-02-04T22:59:45.515Z,59.77
2023-02-04T23:02:12.394Z,59.73
2023-02-04T23:04:39.276Z,59.69
2023-02-04T23:07:06.056Z,59.76
2023-02-04T23:09:32.888Z,59.99
2023-02-04T23:12:12.789Z,60.04
2023-02-04T23:14:47.228Z,59.91
2023-02-04T23:17:15.573Z,59.83
2023-02-04T23:19:42.711Z,60.05
2023-02-04T23:22:10.964Z,60.12
2023-02-04T23:24:38.177Z,60.12
2023-02-04T23:27:05.425Z,60.12
2023-02-04T23:29:32.721Z,60.11
2023-02-04T23:31:59.442Z,60.13
2023-02-04T23:34:26.156Z,60.00
2023-02-04T23:36:52.879Z,60.03
2023-02-04T23:39:20.739Z,60.22
2023-02-04T23:41:48.254Z,60.24
2023-02-04T23:44:15.384Z,60.28
2023-02-04T23:46:42.141Z,60.38
2023-02-04T23:49:09.220Z,60.25
2023-02-04T23:51:36.140Z,60.38
2023-02-04T23:54:02.908Z,60.17
2023-02-04T23:56:29.755Z,60.36
2023-02-04T23:58:56.429Z,60.50
