createdAt,value
2016-12-30T00:00:27.168Z,0.9
2016-12-30T00:01:33.167Z,0.8
2016-12-30T00:02:39.166Z,0.9
2016-12-30T00:03:45.175Z,0.9
2016-12-30T00:04:51.175Z,0.8
2016-12-30T00:05:57.170Z,0.9
2016-12-30T00:07:03.174Z,0.9
2016-12-30T00:08:09.167Z,0.9
2016-12-30T00:09:15.164Z,0.9
2016-12-30T00:10:21.160Z,0.9
2016-12-30T00:11:27.158Z,1
2016-12-30T00:12:33.155Z,0.9
2016-12-30T00:13:39.147Z,0.9
2016-12-30T00:14:45.148Z,0.8
2016-12-30T00:15:51.149Z,0.8
2016-12-30T00:16:57.156Z,0.9
2016-12-30T00:18:03.147Z,0.9
2016-12-30T00:19:09.148Z,0.8
2016-12-30T00:20:15.148Z,0.9
2016-12-30T00:21:21.137Z,0.9
2016-12-30T00:22:27.130Z,0.7
2016-12-30T00:23:33.130Z,0.8
2016-12-30T00:24:39.131Z,0.9
2016-12-30T00:25:45.130Z,0.8
2016-12-30T00:26:51.128Z,0.8
2016-12-30T00:27:57.128Z,0.7
2016-12-30T00:29:03.126Z,0.8
2016-12-30T00:30:09.118Z,0.7
2016-12-30T00:31:15.118Z,0.7
2016-12-30T00:32:21.117Z,0.8
2016-12-30T00:33:27.111Z,0.8
2016-12-30T00:34:33.104Z,0.8
2016-12-30T00:35:39.100Z,0.8
2016-12-30T00:36:45.101Z,0.8
2016-12-30T00:37:51.104Z,0.8
2016-12-30T00:38:57.099Z,0.9
2016-12-30T00:40:03.090Z,0.8
2016-12-30T00:41:09.090Z,0.7
2016-12-30T00:42:15.094Z,0.6
2016-12-30T00:43:21.090Z,0.7
2016-12-30T00:44:27.093Z,0.6
2016-12-30T00:45:33.095Z,0.7
2016-12-30T00:46:39.100Z,0.8
2016-12-30T00:47:45.096Z,0.7
2016-12-30T00:48:51.091Z,0.6
2016-12-30T00:49:57.092Z,0.6
2016-12-30T00:51:03.093Z,0.7
2016-12-30T00:52:09.093Z,0.6
2016-12-30T00:53:15.095Z,0.6
2016-12-30T00:54:21.095Z,0.6
2016-12-30T00:55:27.092Z,0.6
2016-12-30T00:56:33.089Z,0.6
2016-12-30T00:57:39.089Z,0.6
2016-12-30T00:58:45.088Z,0.6
2016-12-30T00:59:51.076Z,0.5
2016-12-30T01:00:57.071Z,0.6
2016-12-30T01:02:03.065Z,0.6
2016-12-30T01:03:09.072Z,0.5
2016-12-30T01:04:15.073Z,0.5
2016-12-30T01:05:21.066Z,0.4
2016-12-30T01:06:27.062Z,0.5
2016-12-30T01:07:33.062Z,0.5
2016-12-30T01:08:39.059Z,0.6
2016-12-30T01:09:45.056Z,0.6
2016-12-30T01:10:51.051Z,0.6
2016-12-30T01:11:57.048Z,0.6
2016-12-30T01:13:03.052Z,0.7
2016-12-30T01:14:09.049Z,0.6
2016-12-30T01:15:15.046Z,0.7
2016-12-30T01:16:21.037Z,0.7
2016-12-30T01:17:27.038Z,0.7
2016-12-30T01:18:33.042Z,0.8
2016-12-30T01:19:39.034Z,0.7
2016-12-30T01:20:45.027Z,0.8
2016-12-30T01:21:51.036Z,0.6
2016-12-30T01:22:57.040Z,0.7
2016-12-30T01:24:03.033Z,0.7
2016-12-30T01:25:09.042Z,0.8
2016-12-30T01:26:15.035Z,0.8
2016-12-30T01:27:21.034Z,0.8
2016-12-30T01:28:27.025Z,0.8
2016-12-30T01:29:33.046Z,0.8
2016-12-30T01:30:39.022Z,0.8
2016-12-30T01:31:45.022Z,0.8
2016-12-30T01:32:51.021Z,0.7
2016-12-30T01:33:57.026Z,0.8
2016-12-30T01:35:03.021Z,0.8
2016-12-30T01:36:09.015Z,0.7
2016-12-30T01:37:15.012Z,0.8
2016-12-30T01:38:21.011Z,0.8
2016-12-30T01:39:27.011Z,0.8
2016-12-30T01:40:33.016Z,0.7
2016-12-30T01:41:39.011Z,0.7
2016-12-30T01:42:45.015Z,0.8
2016-12-30T01:43:51.012Z,0.8
2016-12-30T01:44:57.009Z,0.7
2016-12-30T01:46:02.999Z,0.7
2016-12-30T01:47:09.002Z,0.7
2016-12-30T01:48:15.002Z,0.8
2016-12-30T01:49:20.992Z,0.7
2016-12-30T01:50:26.986Z,0.6
2016-12-30T01:51:32.984Z,0.8
2016-12-30T01:52:38.986Z,0.8
2016-12-30T01:53:44.980Z,0.7
2016-12-30T01:54:50.984Z,0.7
2016-12-30T01:55:56.987Z,0.7
2016-12-30T01:57:02.991Z,0.6
2016-12-30T01:58:08.985Z,0.7
2016-12-30T01:59:14.989Z,0.7
2016-12-30T02:00:20.985Z,0.7
2016-12-30T02:01:26.981Z,0.8
2016-12-30T02:02:32.977Z,0.7
2016-12-30T02:03:38.983Z,0.6
2016-12-30T02:04:44.984Z,0.6
2016-12-30T02:05:50.985Z,0.7
2016-12-30T02:06:56.978Z,0.6
2016-12-30T02:08:02.973Z,0.5
2016-12-30T02:09:08.973Z,0.5
2016-12-30T02:10:14.974Z,0.5
2016-12-30T02:11:20.971Z,0.5
2016-12-30T02:12:26.971Z,0.5
2016-12-30T02:13:32.973Z,0.4
2016-12-30T02:14:38.974Z,0.5
2016-12-30T02:15:44.967Z,0.4
2016-12-30T02:16:50.969Z,0.4
2016-12-30T02:17:56.964Z,0.4
2016-12-30T02:19:02.959Z,0.4
2016-12-30T02:20:08.957Z,0.4
2016-12-30T02:21:14.959Z,0.4
2016-12-30T02:22:20.958Z,0.5
2016-12-30T02:23:26.949Z,0.5
2016-12-30T02:24:32.948Z,0.4
2016-12-30T02:25:38.945Z,0.4
2016-12-30T02:26:44.954Z,0.3
2016-12-30T02:27:50.946Z,0.4
2016-12-30T02:28:56.942Z,0.4
2016-12-30T02:30:02.938Z,0.4
2016-12-30T02:31:08.944Z,0.4
2016-12-30T02:32:14.940Z,0.3
2016-12-30T02:33:20.933Z,0.3
2016-12-30T02:34:26.929Z,0.4
2016-12-30T02:35:32.929Z,0.4
2016-12-30T02:36:38.924Z,0.4
2016-12-30T02:37:44.919Z,0.4
2016-12-30T02:38:50.915Z,0.3
2016-12-30T02:39:56.916Z,0.3
2016-12-30T02:41:02.914Z,0.4
2016-12-30T02:42:08.914Z,0.4
2016-12-30T02:43:14.912Z,0.4
2016-12-30T02:44:20.910Z,0.4
2016-12-30T02:45:26.905Z,0.4
2016-12-30T02:46:32.900Z,0.4
2016-12-30T02:47:38.893Z,0.3
2016-12-30T02:48:44.887Z,0.4
2016-12-30T02:49:50.888Z,0.4
2016-12-30T02:50:56.884Z,0.5
2016-12-30T02:52:02.880Z,0.5
2016-12-30T02:53:08.888Z,0.4
2016-12-30T02:54:14.878Z,0.4
2016-12-30T02:55:20.871Z,0.5
2016-12-30T02:56:26.873Z,0.4
2016-12-30T02:57:32.880Z,0.5
2016-12-30T02:58:38.873Z,0.6
2016-12-30T02:59:44.873Z,0.6
2016-12-30T03:00:50.876Z,0.6
2016-12-30T03:01:56.881Z,0.6
2016-12-30T03:03:02.875Z,0.4
2016-12-30T03:04:08.879Z,0.4
2016-12-30T03:05:14.881Z,0.4
2016-12-30T03:06:20.877Z,0.5
2016-12-30T03:07:26.868Z,0.4
2016-12-30T03:08:32.871Z,0.5
2016-12-30T03:09:38.868Z,0.4
2016-12-30T03:10:44.865Z,0.5
2016-12-30T03:11:50.864Z,0.4
2016-12-30T03:12:56.872Z,0.5
2016-12-30T03:14:02.862Z,0.5
2016-12-30T03:15:08.862Z,0.5
2016-12-30T03:16:14.864Z,0.6
2016-12-30T03:17:20.856Z,0.6
2016-12-30T03:18:26.852Z,0.7
2016-12-30T03:19:32.855Z,0.5
2016-12-30T03:20:38.855Z,0.4
2016-12-30T03:21:44.853Z,0.5
2016-12-30T03:22:50.859Z,0.5
2016-12-30T03:23:56.860Z,0.5
2016-12-30T03:25:02.861Z,0.5
2016-12-30T03:26:08.853Z,0.4
2016-12-30T03:27:14.851Z,0.5
2016-12-30T03:28:20.847Z,0.4
2016-12-30T03:29:26.848Z,0.3
2016-12-30T03:30:32.877Z,0.4
2016-12-30T03:31:38.840Z,0.5
2016-12-30T03:32:44.843Z,0.4
2016-12-30T03:33:50.847Z,0.3
2016-12-30T03:34:56.844Z,0.4
2016-12-30T03:36:02.837Z,0.5
2016-12-30T03:37:08.837Z,0.4
2016-12-30T03:38:14.838Z,0.4
2016-12-30T03:39:20.833Z,0.4
2016-12-30T03:40:26.835Z,0.4
2016-12-30T03:41:32.840Z,0.4
2016-12-30T03:42:38.836Z,0.4
2016-12-30T03:43:44.831Z,0.4
2016-12-30T03:44:50.827Z,0.4
2016-12-30T03:45:56.824Z,0.4
2016-12-30T03:47:02.821Z,0.5
2016-12-30T03:48:08.819Z,0.4
2016-12-30T03:49:14.821Z,0.4
2016-12-30T03:50:20.821Z,0.4
2016-12-30T03:51:26.818Z,0.4
2016-12-30T03:52:32.815Z,0.4
2016-12-30T03:53:38.814Z,0.3
2016-12-30T03:54:44.814Z,0.3
2016-12-30T03:55:50.811Z,0.3
2016-12-30T03:56:56.805Z,0.3
2016-12-30T03:58:02.799Z,0.3
2016-12-30T03:59:08.807Z,0.4
2016-12-30T04:00:14.809Z,0.4
2016-12-30T04:01:20.806Z,0.4
2016-12-30T04:02:26.802Z,0.4
2016-12-30T04:03:32.801Z,0.4
2016-12-30T04:04:38.798Z,0.4
2016-12-30T04:05:44.793Z,0.4
2016-12-30T04:06:50.791Z,0.4
2016-12-30T04:07:56.795Z,0.3
2016-12-30T04:09:02.796Z,0.4
2016-12-30T04:10:08.796Z,0.4
2016-12-30T04:11:14.795Z,0.4
2016-12-30T04:12:20.795Z,0.4
2016-12-30T04:13:26.786Z,0.4
2016-12-30T04:14:32.781Z,0.3
2016-12-30T04:15:38.782Z,0.3
2016-12-30T04:16:44.776Z,0.3
2016-12-30T04:17:50.776Z,0.3
2016-12-30T04:18:56.780Z,0.4
2016-12-30T04:20:02.774Z,0.3
2016-12-30T04:21:08.777Z,0.4
2016-12-30T04:22:14.766Z,0.4
2016-12-30T04:23:20.759Z,0.4
2016-12-30T04:24:26.753Z,0.4
2016-12-30T04:25:32.761Z,0.4
2016-12-30T04:26:38.752Z,0.4
2016-12-30T04:27:44.759Z,0.4
2016-12-30T04:28:50.754Z,0.4
2016-12-30T04:29:56.763Z,0.3
2016-12-30T04:31:02.755Z,0.3
2016-12-30T04:32:08.748Z,0.2
2016-12-30T04:33:14.750Z,0.3
2016-12-30T04:34:20.743Z,0.3
2016-12-30T04:35:26.738Z,0.3
2016-12-30T04:36:32.741Z,0.3
2016-12-30T04:37:38.742Z,0.3
2016-12-30T04:38:44.733Z,0.4
2016-12-30T04:39:50.740Z,0.3
2016-12-30T04:40:56.743Z,0.4
2016-12-30T04:42:02.745Z,0.2
2016-12-30T04:43:08.748Z,0.3
2016-12-30T04:44:14.745Z,0.3
2016-12-30T04:45:20.740Z,0.2
2016-12-30T04:46:26.737Z,0.2
2016-12-30T04:47:32.740Z,0.2
2016-12-30T04:48:38.743Z,0.2
2016-12-30T04:49:44.733Z,0.2
2016-12-30T04:50:50.739Z,0.2
2016-12-30T04:51:56.741Z,0.2
2016-12-30T04:53:02.745Z,0.1
2016-12-30T04:54:08.738Z,0.1
2016-12-30T04:55:14.735Z,0.1
2016-12-30T04:56:20.736Z,0.2
2016-12-30T04:57:26.733Z,0.1
2016-12-30T04:58:32.730Z,0.2
2016-12-30T04:59:38.730Z,0.1
2016-12-30T05:00:44.725Z,0.1
2016-12-30T05:01:50.720Z,0.1
2016-12-30T05:02:56.715Z,0.1
2016-12-30T05:04:02.710Z,0.1
2016-12-30T05:05:08.710Z,0.1
2016-12-30T05:06:14.700Z,0.3
2016-12-30T05:07:20.701Z,0.3
2016-12-30T05:08:26.703Z,0.3
2016-12-30T05:09:32.709Z,0.4
2016-12-30T05:10:38.709Z,0.4
2016-12-30T05:11:44.707Z,0.3
2016-12-30T05:12:50.707Z,0.3
2016-12-30T05:13:56.703Z,0.2
2016-12-30T05:15:02.699Z,0.2
2016-12-30T05:16:08.698Z,0.2
2016-12-30T05:17:14.701Z,0.2
2016-12-30T05:18:20.698Z,0.2
2016-12-30T05:19:26.693Z,0.2
2016-12-30T05:20:32.698Z,0.2
2016-12-30T05:21:38.690Z,0.2
2016-12-30T05:22:44.691Z,0.3
2016-12-30T05:23:50.690Z,0.3
2016-12-30T05:24:56.690Z,0.3
2016-12-30T05:26:02.686Z,0.3
2016-12-30T05:27:08.683Z,0.3
2016-12-30T05:28:14.676Z,0.2
2016-12-30T05:29:20.671Z,0.3
2016-12-30T05:30:26.671Z,0.3
2016-12-30T05:31:32.670Z,0.3
2016-12-30T05:32:38.663Z,0.3
2016-12-30T05:33:44.662Z,0.4
2016-12-30T05:34:50.660Z,0.4
2016-12-30T05:35:56.655Z,0.4
2016-12-30T05:37:02.651Z,0.4
2016-12-30T05:38:08.653Z,0.5
2016-12-30T05:39:14.651Z,0.4
2016-12-30T05:40:20.651Z,0.4
2016-12-30T05:41:26.641Z,0.4
2016-12-30T05:42:32.644Z,0.4
2016-12-30T05:43:38.638Z,0.4
2016-12-30T05:44:44.630Z,0.4
2016-12-30T05:45:50.627Z,0.4
2016-12-30T05:46:56.624Z,0.3
2016-12-30T05:48:02.626Z,0.4
2016-12-30T05:49:08.620Z,0.4
2016-12-30T05:50:14.608Z,0.5
2016-12-30T05:51:20.610Z,0.4
2016-12-30T05:52:26.611Z,0.4
2016-12-30T05:53:32.608Z,0.5
2016-12-30T05:54:38.597Z,0.4
2016-12-30T05:55:44.605Z,0.5
2016-12-30T05:56:50.611Z,0.5
2016-12-30T05:57:56.615Z,0.4
2016-12-30T05:59:02.604Z,0.4
2016-12-30T06:00:08.606Z,0.4
2016-12-30T06:01:14.606Z,0.4
2016-12-30T06:02:20.599Z,0.4
2016-12-30T06:04:35.746Z,0.4
2016-12-30T06:05:42.158Z,0.4
2016-12-30T06:06:48.152Z,0.3
2016-12-30T06:07:54.151Z,0.3
2016-12-30T06:09:00.164Z,0.4
2016-12-30T06:10:06.160Z,0.5
2016-12-30T06:11:12.160Z,0.5
2016-12-30T06:12:18.163Z,0.4
2016-12-30T06:13:24.168Z,0.5
2016-12-30T06:14:30.167Z,0.6
2016-12-30T06:15:36.169Z,0.6
2016-12-30T06:16:42.173Z,0.5
2016-12-30T06:17:48.165Z,0.6
2016-12-30T06:18:54.359Z,0.7
2016-12-30T06:20:00.364Z,0.7
2016-12-30T06:21:06.362Z,0.7
2016-12-30T06:22:12.503Z,0.6
2016-12-30T06:23:18.433Z,0.5
2016-12-30T06:24:24.367Z,0.5
2016-12-30T06:25:30.360Z,0.5
2016-12-30T06:26:36.353Z,0.5
2016-12-30T06:27:42.380Z,0.5
2016-12-30T06:28:48.374Z,0.5
2016-12-30T06:29:54.932Z,0.6
2016-12-30T06:31:00.709Z,0.6
2016-12-30T06:32:06.709Z,0.5
2016-12-30T06:33:12.707Z,0.5
2016-12-30T06:34:18.714Z,0.5
2016-12-30T06:35:24.706Z,0.6
2016-12-30T06:36:30.700Z,0.6
2016-12-30T06:37:36.697Z,0.7
2016-12-30T06:38:42.704Z,0.7
2016-12-30T06:39:48.691Z,0.6
2016-12-30T06:40:54.692Z,0.6
2016-12-30T06:42:00.691Z,0.7
2016-12-30T06:43:06.690Z,0.7
2016-12-30T06:44:12.680Z,0.6
2016-12-30T06:45:18.681Z,0.7
2016-12-30T06:46:24.680Z,0.7
2016-12-30T06:47:30.679Z,0.6
2016-12-30T06:48:36.676Z,0.5
2016-12-30T06:49:42.678Z,0.5
2016-12-30T06:50:48.678Z,0.6
2016-12-30T06:51:54.679Z,0.6
2016-12-30T06:53:00.679Z,0.5
2016-12-30T06:54:06.674Z,0.6
2016-12-30T06:55:12.667Z,0.6
2016-12-30T06:56:18.669Z,0.6
2016-12-30T06:57:24.671Z,0.5
2016-12-30T06:58:30.661Z,0.6
2016-12-30T06:59:36.670Z,0.6
2016-12-30T07:00:42.671Z,0.4
2016-12-30T07:01:48.671Z,0.5
2016-12-30T07:02:55.854Z,0.4
2016-12-30T07:04:01.858Z,0.5
2016-12-30T07:05:07.853Z,0.5
2016-12-30T07:06:13.858Z,0.4
2016-12-30T07:07:19.853Z,0.4
2016-12-30T07:08:27.070Z,0.5
2016-12-30T07:09:31.646Z,0.6
2016-12-30T07:10:37.647Z,0.5
2016-12-30T07:11:43.644Z,0.4
2016-12-30T07:12:49.648Z,0.4
2016-12-30T07:13:55.656Z,0.4
2016-12-30T07:15:01.653Z,0.3
2016-12-30T07:16:07.651Z,0.4
2016-12-30T07:17:13.659Z,0.4
2016-12-30T07:18:19.665Z,0.4
2016-12-30T07:19:25.682Z,0.4
2016-12-30T07:20:31.702Z,0.4
2016-12-30T07:21:37.696Z,0.4
2016-12-30T07:22:43.737Z,0.4
2016-12-30T07:23:49.754Z,0.3
2016-12-30T07:24:55.761Z,0.3
2016-12-30T07:26:01.794Z,0.3
2016-12-30T07:27:07.796Z,0.3
2016-12-30T07:28:13.792Z,0.2
2016-12-30T07:29:19.802Z,0.3
2016-12-30T07:30:25.795Z,0.3
2016-12-30T07:31:31.786Z,0.3
2016-12-30T07:32:37.783Z,0.3
2016-12-30T07:33:43.784Z,0.3
2016-12-30T07:34:49.791Z,0.4
2016-12-30T07:35:55.786Z,0.6
2016-12-30T07:37:01.784Z,0.5
2016-12-30T07:38:07.779Z,0.5
2016-12-30T07:39:13.773Z,0.5
2016-12-30T07:40:19.774Z,0.5
2016-12-30T07:41:25.776Z,0.5
2016-12-30T07:42:31.774Z,0.4
2016-12-30T07:43:37.768Z,0.4
2016-12-30T07:44:43.767Z,0.4
2016-12-30T07:45:49.761Z,0.4
2016-12-30T07:46:55.757Z,0.3
2016-12-30T07:48:01.754Z,0.3
2016-12-30T07:49:07.765Z,0.4
2016-12-30T07:50:13.765Z,0.4
2016-12-30T07:51:19.761Z,0.4
2016-12-30T07:52:25.759Z,0.5
2016-12-30T07:53:31.755Z,0.5
2016-12-30T07:54:37.761Z,0.5
2016-12-30T07:55:43.760Z,0.4
2016-12-30T07:56:49.095Z,0.5
2016-12-30T07:57:55.085Z,0.5
2016-12-30T07:59:01.076Z,0.5
2016-12-30T08:00:07.080Z,0.5
2016-12-30T08:01:13.084Z,0.6
2016-12-30T08:02:19.095Z,0.5
2016-12-30T08:03:25.078Z,0.5
2016-12-30T08:04:31.078Z,0.5
2016-12-30T08:05:37.076Z,0.6
2016-12-30T08:06:43.080Z,0.7
2016-12-30T08:07:49.072Z,0.7
2016-12-30T08:08:55.075Z,0.6
2016-12-30T08:10:01.076Z,0.7
2016-12-30T08:11:07.079Z,0.7
2016-12-30T08:12:13.074Z,0.7
2016-12-30T08:13:19.074Z,0.7
2016-12-30T08:14:25.077Z,0.7
2016-12-30T08:15:31.077Z,0.8
2016-12-30T08:16:37.083Z,0.9
2016-12-30T08:17:43.082Z,0.9
2016-12-30T08:18:49.080Z,0.9
2016-12-30T08:19:55.076Z,0.9
2016-12-30T08:21:01.072Z,0.9
2016-12-30T08:22:07.070Z,1
2016-12-30T08:23:13.071Z,1.1
2016-12-30T08:24:19.073Z,1.2
2016-12-30T08:25:25.067Z,1.2
2016-12-30T08:26:31.055Z,1.2
2016-12-30T08:27:37.063Z,1.3
2016-12-30T08:28:43.064Z,1.4
2016-12-30T08:29:49.064Z,1.4
2016-12-30T08:30:55.052Z,1.5
2016-12-30T08:32:01.060Z,1.6
2016-12-30T08:33:07.062Z,1.5
2016-12-30T08:34:13.058Z,1.5
2016-12-30T08:35:19.054Z,1.4
2016-12-30T08:36:25.054Z,1.5
2016-12-30T08:37:31.055Z,1.6
2016-12-30T08:38:37.054Z,1.7
2016-12-30T08:39:43.052Z,1.7
2016-12-30T08:40:49.048Z,1.7
2016-12-30T08:41:55.049Z,1.7
2016-12-30T08:43:01.051Z,1.6
2016-12-30T08:44:07.049Z,1.6
2016-12-30T08:46:21.812Z,1.7
2016-12-30T08:47:27.831Z,1.8
2016-12-30T08:48:33.855Z,1.9
2016-12-30T08:49:39.883Z,1.9
2016-12-30T08:50:45.907Z,1.9
2016-12-30T08:51:51.926Z,2
2016-12-30T08:52:57.951Z,1.9
2016-12-30T08:54:03.971Z,1.9
2016-12-30T08:55:09.989Z,1.9
2016-12-30T08:56:16.005Z,2
2016-12-30T08:57:22.024Z,2.1
2016-12-30T08:58:28.039Z,2.2
2016-12-30T08:59:34.055Z,2.2
2016-12-30T09:00:40.085Z,2.2
2016-12-30T09:01:46.100Z,2.2
2016-12-30T09:02:52.117Z,2.3
2016-12-30T09:03:58.137Z,2.5
2016-12-30T09:05:04.157Z,2.6
2016-12-30T09:06:10.174Z,2.5
2016-12-30T09:07:16.192Z,2.5
2016-12-30T09:08:22.210Z,2.9
2016-12-30T09:09:28.233Z,2.8
2016-12-30T09:10:34.260Z,2.6
2016-12-30T09:11:40.276Z,2.7
2016-12-30T09:12:46.297Z,2.8
2016-12-30T09:13:52.306Z,2.8
2016-12-30T09:14:58.329Z,2.8
2016-12-30T09:16:04.346Z,2.9
2016-12-30T09:17:10.362Z,2.9
2016-12-30T09:18:16.386Z,3
2016-12-30T09:19:22.411Z,3
2016-12-30T09:20:28.429Z,2.9
2016-12-30T09:21:34.448Z,2.9
2016-12-30T09:22:40.472Z,2.9
2016-12-30T09:23:46.490Z,2.9
2016-12-30T09:24:52.518Z,3.1
2016-12-30T09:25:58.541Z,3.3
2016-12-30T09:27:04.566Z,3.2
2016-12-30T09:28:10.578Z,3.4
2016-12-30T09:29:16.606Z,3.4
2016-12-30T09:30:22.623Z,3.6
2016-12-30T09:31:28.654Z,3.4
2016-12-30T09:32:34.669Z,3.3
2016-12-30T09:33:40.684Z,3.2
2016-12-30T09:34:46.708Z,3.5
2016-12-30T09:35:52.730Z,3.6
2016-12-30T09:36:58.754Z,3.7
2016-12-30T09:38:04.760Z,3.7
2016-12-30T09:39:10.792Z,3.6
2016-12-30T09:40:16.810Z,3.8
2016-12-30T09:41:22.831Z,3.7
2016-12-30T09:42:28.851Z,3.9
2016-12-30T09:43:34.873Z,3.6
2016-12-30T09:44:40.897Z,3.9
2016-12-30T09:45:46.918Z,4.1
2016-12-30T09:46:52.946Z,4.3
2016-12-30T09:47:58.308Z,4.1
2016-12-30T09:49:04.325Z,4
2016-12-30T09:50:10.339Z,4.3
2016-12-30T09:51:16.368Z,4.4
2016-12-30T09:52:22.388Z,4.3
2016-12-30T09:53:28.403Z,3.8
2016-12-30T09:54:34.422Z,3.9
2016-12-30T09:55:40.447Z,4.4
2016-12-30T09:56:46.471Z,4.7
2016-12-30T09:57:52.495Z,4.5
2016-12-30T09:58:58.517Z,4.5
2016-12-30T10:00:04.522Z,4.4
2016-12-30T10:01:10.547Z,4.3
2016-12-30T10:02:16.566Z,4.1
2016-12-30T10:03:22.587Z,4.2
2016-12-30T10:04:28.610Z,4.3
2016-12-30T10:05:34.640Z,4.6
2016-12-30T10:06:40.664Z,4.7
2016-12-30T10:07:46.678Z,5.1
2016-12-30T10:08:52.688Z,4.2
2016-12-30T10:09:58.710Z,4.2
2016-12-30T10:11:04.738Z,4.7
2016-12-30T10:12:10.751Z,4.6
2016-12-30T10:13:16.774Z,5
2016-12-30T10:14:22.802Z,5
2016-12-30T10:15:28.819Z,4.8
2016-12-30T10:16:34.845Z,4.9
2016-12-30T10:17:40.867Z,4.9
2016-12-30T10:18:46.889Z,5.1
2016-12-30T10:19:52.910Z,4.7
2016-12-30T10:20:58.931Z,5.1
2016-12-30T10:22:04.949Z,5.2
2016-12-30T10:23:10.967Z,5.6
2016-12-30T10:24:16.983Z,5.3
2016-12-30T10:25:23.005Z,5.4
2016-12-30T10:26:29.021Z,5.4
2016-12-30T10:27:35.037Z,5.7
2016-12-30T10:28:41.065Z,5.8
2016-12-30T10:29:47.086Z,5.9
2016-12-30T10:30:53.104Z,5.5
2016-12-30T10:31:59.123Z,5.7
2016-12-30T10:33:05.145Z,6
2016-12-30T10:34:11.165Z,6
2016-12-30T10:35:17.177Z,5.9
2016-12-30T10:36:23.201Z,6
2016-12-30T10:37:29.229Z,5.9
2016-12-30T10:38:35.253Z,6
2016-12-30T10:39:41.277Z,5.7
2016-12-30T10:40:47.291Z,5.7
2016-12-30T10:41:53.312Z,5.7
2016-12-30T10:42:59.331Z,6.1
2016-12-30T10:44:05.353Z,5.8
2016-12-30T10:45:11.369Z,6
2016-12-30T10:46:17.390Z,6.1
2016-12-30T10:47:23.417Z,6.3
2016-12-30T10:48:29.437Z,6
2016-12-30T10:49:35.456Z,6.5
2016-12-30T10:50:41.481Z,6.7
2016-12-30T10:51:46.833Z,6.5
2016-12-30T10:52:52.847Z,6.4
2016-12-30T10:53:58.865Z,6.6
2016-12-30T10:55:04.895Z,6.6
2016-12-30T10:56:10.913Z,6.4
2016-12-30T10:57:16.935Z,6.3
2016-12-30T10:58:22.958Z,6.7
2016-12-30T10:59:28.982Z,6.9
2016-12-30T11:00:34.997Z,6.9
2016-12-30T11:01:41.021Z,7
2016-12-30T11:02:47.045Z,7
2016-12-30T11:03:53.067Z,7.1
2016-12-30T11:04:59.076Z,7.2
2016-12-30T11:06:05.094Z,7.1
2016-12-30T11:07:11.119Z,7.1
2016-12-30T11:08:17.136Z,6.9
2016-12-30T11:09:23.158Z,6.6
2016-12-30T11:10:29.170Z,6.9
2016-12-30T11:11:35.200Z,7.1
2016-12-30T11:12:41.217Z,7.5
2016-12-30T11:13:47.236Z,7.7
2016-12-30T11:14:53.265Z,6.8
2016-12-30T11:15:59.290Z,7.1
2016-12-30T11:17:05.308Z,7.2
2016-12-30T11:18:11.328Z,7.6
2016-12-30T11:19:17.358Z,7.3
2016-12-30T11:20:23.374Z,6.4
2016-12-30T11:21:29.392Z,6.6
2016-12-30T11:22:35.409Z,6.8
2016-12-30T11:23:41.442Z,6.8
2016-12-30T11:24:47.460Z,7
2016-12-30T11:25:53.484Z,7.1
2016-12-30T11:26:59.501Z,6.1
2016-12-30T11:28:05.527Z,6.5
2016-12-30T11:29:11.541Z,6.8
2016-12-30T11:30:17.557Z,7.2
2016-12-30T11:31:23.577Z,7.4
2016-12-30T11:32:29.602Z,6.8
2016-12-30T11:33:35.633Z,7.1
2016-12-30T11:34:41.648Z,7.5
2016-12-30T11:35:47.665Z,7.5
2016-12-30T11:36:53.688Z,8
2016-12-30T11:37:59.710Z,7.8
2016-12-30T11:39:05.731Z,7.3
2016-12-30T11:40:11.751Z,7.1
2016-12-30T11:41:17.771Z,6.9
2016-12-30T11:42:23.793Z,7.1
2016-12-30T11:43:29.817Z,7.3
2016-12-30T11:44:35.840Z,7.9
2016-12-30T11:45:41.859Z,7.8
2016-12-30T11:46:47.879Z,7.6
2016-12-30T11:47:53.899Z,8
2016-12-30T11:48:59.924Z,8.5
2016-12-30T11:50:05.946Z,8.7
2016-12-30T11:51:11.969Z,8.4
2016-12-30T11:52:17.998Z,8.1
2016-12-30T11:53:24.015Z,7.8
2016-12-30T11:54:30.037Z,8.1
2016-12-30T11:55:36.063Z,7.2
2016-12-30T11:56:42.076Z,7.6
2016-12-30T11:57:48.087Z,7.7
2016-12-30T11:58:54.113Z,8
2016-12-30T12:00:00.129Z,8.3
2016-12-30T12:01:06.148Z,7.6
2016-12-30T12:02:12.171Z,7.3
2016-12-30T12:03:18.193Z,7.5
2016-12-30T12:04:24.204Z,8
2016-12-30T12:05:30.223Z,7.9
2016-12-30T12:06:36.250Z,7.8
2016-12-30T12:07:42.269Z,7.8
2016-12-30T12:08:48.290Z,8.1
2016-12-30T12:09:54.314Z,8.2
2016-12-30T12:11:00.333Z,8.1
2016-12-30T12:12:06.357Z,7.5
2016-12-30T12:13:12.382Z,7.3
2016-12-30T12:14:18.394Z,7.6
2016-12-30T12:15:24.413Z,7.9
2016-12-30T12:16:30.438Z,7.6
2016-12-30T12:17:36.463Z,7.4
2016-12-30T12:18:42.492Z,7.9
2016-12-30T12:19:48.514Z,8
2016-12-30T12:20:54.540Z,8.1
2016-12-30T12:22:00.561Z,8.3
2016-12-30T12:23:06.584Z,7.8
2016-12-30T12:24:12.599Z,7.7
2016-12-30T12:25:18.623Z,7.7
2016-12-30T12:26:24.649Z,7.5
2016-12-30T12:27:30.672Z,7.3
2016-12-30T12:28:36.691Z,7.6
2016-12-30T12:29:42.715Z,7.8
2016-12-30T12:30:48.739Z,7.7
2016-12-30T12:31:54.754Z,7.5
2016-12-30T12:33:00.766Z,7.4
2016-12-30T12:34:06.788Z,7.4
2016-12-30T12:35:12.814Z,7.7
2016-12-30T12:36:18.828Z,7
2016-12-30T12:37:24.857Z,7.2
2016-12-30T12:38:30.877Z,7
2016-12-30T12:39:36.899Z,7.2
2016-12-30T12:40:42.919Z,7.3
2016-12-30T12:41:48.940Z,7
2016-12-30T12:42:54.957Z,7.2
2016-12-30T12:44:00.981Z,7.3
2016-12-30T12:45:07.001Z,6.7
2016-12-30T12:46:13.023Z,6.4
2016-12-30T12:47:19.047Z,6.6
2016-12-30T12:48:25.070Z,6.6
2016-12-30T12:49:31.145Z,6.6
2016-12-30T12:50:37.416Z,6.7
2016-12-30T12:51:43.784Z,6.5
2016-12-30T12:52:50.150Z,6.4
2016-12-30T12:53:56.913Z,6.1
2016-12-30T12:55:03.289Z,6
2016-12-30T12:56:09.187Z,5.9
2016-12-30T12:57:15.822Z,6.2
2016-12-30T12:58:22.672Z,6.2
2016-12-30T12:59:28.491Z,6.2
2016-12-30T13:00:33.162Z,6.2
2016-12-30T13:01:37.521Z,6
2016-12-30T13:02:48.434Z,5.9
2016-12-30T13:03:56.184Z,5.7
2016-12-30T13:05:00.108Z,5.7
2016-12-30T13:06:04.257Z,6.1
2016-12-30T13:07:10.426Z,5.8
2016-12-30T13:08:16.779Z,5.8
2016-12-30T13:09:22.923Z,5.8
2016-12-30T13:10:28.942Z,5.9
2016-12-30T13:11:34.974Z,6.1
2016-12-30T13:12:40.990Z,5.9
2016-12-30T13:13:47.209Z,5.9
2016-12-30T13:14:53.222Z,6.1
2016-12-30T13:15:59.322Z,5.7
2016-12-30T13:17:05.385Z,5.7
2016-12-30T13:18:11.467Z,5.7
2016-12-30T13:19:17.574Z,5.8
2016-12-30T13:20:23.603Z,5.6
2016-12-30T13:21:29.626Z,5.7
2016-12-30T13:22:35.815Z,5.8
2016-12-30T13:23:41.862Z,5.6
2016-12-30T13:24:47.909Z,5.4
2016-12-30T13:25:53.932Z,5.2
2016-12-30T13:26:59.951Z,5.2
2016-12-30T13:28:05.970Z,5.2
2016-12-30T13:29:12.001Z,5
2016-12-30T13:30:18.029Z,5.1
2016-12-30T13:31:24.043Z,5
2016-12-30T13:32:30.062Z,4.9
2016-12-30T13:33:36.089Z,4.9
2016-12-30T13:34:42.100Z,5.1
2016-12-30T13:35:48.135Z,5.1
2016-12-30T13:36:54.138Z,5
2016-12-30T13:38:00.162Z,5.3
2016-12-30T13:39:06.190Z,5.1
2016-12-30T13:40:12.214Z,4.9
2016-12-30T13:41:18.239Z,4.9
2016-12-30T13:42:24.249Z,4.7
2016-12-30T13:43:30.267Z,4.8
2016-12-30T13:44:36.299Z,4.8
2016-12-30T13:45:42.324Z,4.8
2016-12-30T13:46:48.356Z,4.7
2016-12-30T13:47:54.377Z,4.7
2016-12-30T13:49:00.399Z,4.6
2016-12-30T13:50:06.427Z,4.7
2016-12-30T13:51:12.457Z,4.5
2016-12-30T13:52:18.473Z,4.5
2016-12-30T13:53:24.495Z,4.6
2016-12-30T13:54:30.521Z,4.5
2016-12-30T13:55:36.542Z,4.5
2016-12-30T13:56:42.559Z,4.4
2016-12-30T13:57:48.575Z,4.6
2016-12-30T13:58:54.594Z,4.5
2016-12-30T14:00:00.627Z,4.5
2016-12-30T14:01:06.645Z,4.6
2016-12-30T14:02:12.662Z,4.6
2016-12-30T14:03:18.682Z,4.6
2016-12-30T14:04:24.697Z,4.7
2016-12-30T14:05:30.733Z,4.7
2016-12-30T14:06:36.752Z,4.5
2016-12-30T14:07:42.774Z,4.5
2016-12-30T14:08:48.785Z,4.4
2016-12-30T14:09:54.823Z,4.6
2016-12-30T14:11:00.831Z,4.5
2016-12-30T14:12:06.850Z,4.4
2016-12-30T14:13:12.869Z,4.4
2016-12-30T14:14:18.889Z,4.4
2016-12-30T14:15:24.916Z,4.5
2016-12-30T14:16:30.942Z,4.4
2016-12-30T14:17:36.973Z,4.5
2016-12-30T14:18:42.977Z,4.4
2016-12-30T14:19:49.005Z,4.5
2016-12-30T14:20:55.029Z,4.4
2016-12-30T14:22:01.057Z,4.3
2016-12-30T14:23:07.077Z,4.3
2016-12-30T14:24:13.107Z,4.3
2016-12-30T14:25:19.125Z,4.3
2016-12-30T14:26:25.158Z,4.3
2016-12-30T14:27:31.179Z,4.3
2016-12-30T14:28:37.203Z,4.2
2016-12-30T14:29:43.223Z,4.3
2016-12-30T14:30:49.236Z,4.2
2016-12-30T14:31:55.263Z,4.2
2016-12-30T14:33:01.274Z,4.2
2016-12-30T14:34:07.304Z,4.1
2016-12-30T14:35:13.326Z,4.1
2016-12-30T14:36:19.351Z,4
2016-12-30T14:37:25.370Z,4.1
2016-12-30T14:38:31.384Z,4.1
2016-12-30T14:39:37.403Z,4.1
2016-12-30T14:40:43.425Z,4.2
2016-12-30T14:41:49.460Z,4
2016-12-30T14:42:55.474Z,4
2016-12-30T14:44:01.495Z,3.9
2016-12-30T14:45:07.524Z,3.9
2016-12-30T14:46:13.538Z,3.9
2016-12-30T14:47:19.550Z,3.9
2016-12-30T14:48:25.571Z,3.8
2016-12-30T14:49:31.591Z,3.7
2016-12-30T14:50:37.608Z,3.7
2016-12-30T14:51:43.631Z,3.7
2016-12-30T14:52:49.652Z,3.5
2016-12-30T14:53:55.675Z,3.5
2016-12-30T14:55:01.698Z,3.6
2016-12-30T14:56:07.720Z,3.5
2016-12-30T14:57:13.739Z,3.6
2016-12-30T14:58:19.754Z,3.6
2016-12-30T14:59:25.779Z,3.5
2016-12-30T15:00:31.796Z,3.5
2016-12-30T15:01:37.817Z,3.5
2016-12-30T15:02:43.848Z,3.5
2016-12-30T15:03:49.865Z,3.5
2016-12-30T15:04:55.885Z,3.4
2016-12-30T15:06:01.900Z,3.4
2016-12-30T15:07:07.930Z,3.5
2016-12-30T15:08:13.948Z,3.4
2016-12-30T15:09:19.964Z,3.5
2016-12-30T15:10:25.992Z,3.3
2016-12-30T15:11:32.016Z,3.1
2016-12-30T15:12:38.042Z,3.2
2016-12-30T15:13:44.064Z,3.2