createdAt,value
2023-04-18T00:01:40.383Z,7.65
2023-04-18T00:04:08.814Z,7.63
2023-04-18T00:06:36.212Z,8.57
2023-04-18T00:09:03.921Z,8.88
2023-04-18T00:11:30.961Z,8.60
2023-04-18T00:13:58.710Z,7.93
2023-04-18T00:16:25.812Z,8.43
2023-04-18T00:18:53.907Z,8.25
2023-04-18T00:21:23.351Z,7.78
2023-04-18T00:23:50.883Z,8.13
2023-04-18T00:26:17.862Z,7.90
2023-04-18T00:28:49.227Z,7.78
2023-04-18T00:31:17.964Z,7.93
2023-04-18T00:33:45.027Z,7.28
2023-04-18T00:36:12.232Z,8.27
2023-04-18T00:38:41.932Z,8.23
2023-04-18T00:41:08.963Z,8.18
2023-04-18T00:43:37.236Z,8.93
2023-04-18T00:46:05.617Z,8.70
2023-04-18T00:48:33.525Z,9.88
2023-04-18T00:51:01.028Z,8.48
2023-04-18T00:53:28.683Z,8.20
2023-04-18T00:55:55.890Z,7.97
2023-04-18T00:58:23.479Z,7.43
2023-04-18T01:00:54.814Z,7.68
2023-04-18T01:03:23.091Z,7.75
2023-04-18T01:05:50.246Z,8.43
2023-04-18T01:08:19.407Z,7.20
2023-04-18T01:10:46.757Z,8.68
2023-04-18T01:13:18.216Z,7.90
2023-04-18T01:15:48.840Z,7.82
2023-04-18T01:18:16.995Z,7.80
2023-04-18T01:20:50.882Z,7.65
2023-04-18T01:25:50.516Z,7.78
2023-04-18T01:28:19.611Z,7.78
2023-04-18T01:30:46.611Z,8.25
2023-04-18T01:33:13.561Z,9.35
2023-04-18T01:35:40.521Z,9.05
2023-04-18T01:38:07.529Z,9.57
2023-04-18T01:40:34.503Z,8.48
2023-04-18T01:43:01.627Z,7.97
2023-04-18T01:45:32.297Z,8.90
2023-04-18T01:47:59.506Z,8.90
2023-04-18T01:50:26.548Z,9.20
2023-04-18T01:52:53.477Z,9.13
2023-04-18T01:55:20.599Z,9.10
2023-04-18T01:57:47.657Z,8.23
2023-04-18T02:00:14.826Z,9.18
2023-04-18T02:02:42.027Z,9.07
2023-04-18T02:05:11.991Z,9.25
2023-04-18T02:07:40.963Z,8.88
2023-04-18T02:10:08.824Z,9.38
2023-04-18T02:12:35.943Z,10.50
2023-04-18T02:15:04.378Z,9.63
2023-04-18T02:17:36.356Z,9.52
2023-04-18T02:20:03.715Z,9.13
2023-04-18T02:22:32.617Z,8.93
2023-04-18T02:25:02.824Z,9.70
2023-04-18T02:27:29.863Z,10.35
2023-04-18T02:29:57.570Z,10.75
2023-04-18T02:32:24.807Z,10.43
2023-04-18T02:34:51.887Z,9.02
2023-04-18T02:37:18.897Z,9.50
2023-04-18T02:39:47.541Z,8.77
2023-04-18T02:42:15.110Z,9.07
2023-04-18T02:44:42.235Z,10.82
2023-04-18T02:47:09.820Z,9.82
2023-04-18T02:49:39.950Z,11.32
2023-04-18T02:52:07.076Z,10.20
2023-04-18T02:54:34.221Z,9.70
2023-04-18T02:57:09.040Z,11.07
2023-04-18T02:59:47.974Z,10.63
2023-04-18T03:02:33.482Z,9.63
2023-04-18T03:05:10.567Z,9.10
2023-04-18T03:07:39.016Z,8.98
2023-04-18T03:10:06.519Z,9.48
2023-04-18T03:12:36.286Z,9.63
2023-04-18T03:15:04.454Z,9.68
2023-04-18T03:17:32.097Z,10.07
2023-04-18T03:19:59.180Z,8.90
2023-04-18T03:22:26.188Z,9.65
2023-04-18T03:24:57.374Z,9.75
2023-04-18T03:27:43.225Z,10.15
2023-04-18T03:30:12.674Z,9.27
2023-04-18T03:32:42.420Z,10.35
2023-04-18T03:35:09.929Z,10.32
2023-04-18T03:37:37.033Z,10.38
2023-04-18T03:40:07.628Z,11.07
2023-04-18T03:42:38.832Z,9.52
2023-04-18T03:45:06.465Z,9.93
2023-04-18T03:47:35.560Z,9.48
2023-04-18T03:50:02.998Z,10.02
2023-04-18T03:52:30.461Z,9.77
2023-04-18T03:54:57.465Z,10.45
2023-04-18T03:57:29.423Z,9.68
2023-04-18T03:59:56.497Z,9.75
2023-04-18T04:02:24.264Z,9.65
2023-04-18T04:04:51.609Z,9.60
2023-04-18T04:07:18.991Z,9.65
2023-04-18T04:09:46.493Z,9.73
2023-04-18T04:12:14.348Z,10.35
2023-04-18T04:14:42.793Z,9.32
2023-04-18T04:17:09.950Z,9.88
2023-04-18T04:19:38.427Z,10.50
2023-04-18T04:22:10.495Z,10.23
2023-04-18T04:24:39.646Z,10.13
2023-04-18T04:27:08.188Z,10.77
2023-04-18T04:29:39.391Z,11.07
2023-04-18T04:32:08.196Z,10.05
2023-04-18T04:34:41.412Z,10.50
2023-04-18T04:37:10.622Z,9.57
2023-04-18T04:39:47.352Z,9.98
2023-04-18T04:42:37.188Z,10.43
2023-04-18T04:45:12.552Z,9.63
2023-04-18T04:47:39.608Z,10.25
2023-04-18T04:50:11.763Z,9.55
2023-04-18T04:52:40.495Z,9.50
2023-04-18T04:55:07.738Z,8.73
2023-04-18T04:57:35.885Z,9.63
2023-04-18T05:00:13.809Z,9.15
2023-04-18T05:02:41.697Z,8.38
2023-04-18T05:05:21.163Z,9.55
2023-04-18T05:07:49.246Z,8.55
2023-04-18T05:10:16.963Z,8.60
2023-04-18T05:12:43.889Z,8.60
2023-04-18T05:15:11.209Z,7.55
2023-04-18T05:17:38.265Z,7.90
2023-04-18T05:20:06.227Z,7.95
2023-04-18T05:22:33.977Z,8.57
2023-04-18T05:25:01.611Z,7.90
2023-04-18T05:27:28.664Z,7.35
2023-04-18T05:29:55.822Z,8.50
2023-04-18T05:32:24.598Z,7.85
2023-04-18T05:34:51.843Z,8.40
2023-04-18T05:37:18.843Z,8.40
2023-04-18T05:39:45.773Z,7.75
2023-04-18T05:42:12.784Z,8.38
2023-04-18T05:44:39.806Z,8.48
2023-04-18T05:47:07.791Z,8.30
2023-04-18T05:49:35.234Z,7.90
2023-04-18T05:52:02.185Z,7.40
2023-04-18T05:54:30.814Z,7.57
2023-04-18T05:56:58.502Z,8.20
2023-04-18T05:59:26.904Z,7.70
2023-04-18T06:01:56.950Z,8.45
2023-04-18T06:04:24.287Z,7.93
2023-04-18T06:06:53.343Z,7.47
2023-04-18T06:09:20.338Z,6.88
2023-04-18T06:11:47.343Z,8.25
2023-04-18T06:14:14.402Z,7.25
2023-04-18T06:16:41.685Z,6.82
2023-04-18T06:19:09.112Z,7.53
2023-04-18T06:21:36.249Z,8.00
2023-04-18T06:24:03.265Z,9.38
2023-04-18T06:26:37.950Z,8.43
2023-04-18T06:29:05.012Z,7.90
2023-04-18T06:31:31.982Z,8.35
2023-04-18T06:34:00.212Z,8.00
2023-04-18T06:36:27.952Z,8.15
2023-04-18T06:38:55.057Z,8.90
2023-04-18T06:41:22.043Z,7.75
2023-04-18T06:44:02.224Z,8.05
2023-04-18T06:46:32.796Z,8.68
2023-04-18T06:49:00.484Z,8.55
2023-04-18T06:51:27.632Z,8.05
2023-04-18T06:53:54.902Z,7.93
2023-04-18T06:56:22.839Z,8.55
2023-04-18T06:58:50.055Z,8.55
2023-04-18T07:01:17.237Z,7.97
2023-04-18T07:03:44.440Z,8.32
2023-04-18T07:06:11.575Z,8.68
2023-04-18T07:08:38.769Z,8.82
2023-04-18T07:11:06.752Z,9.13
2023-04-18T07:13:33.886Z,8.52
2023-04-18T07:16:01.690Z,8.93
2023-04-18T07:18:37.996Z,9.18
2023-04-18T07:21:09.509Z,9.05
2023-04-18T07:23:37.160Z,9.23
2023-04-18T07:26:05.837Z,10.23
2023-04-18T07:28:33.990Z,9.23
2023-04-18T07:31:03.118Z,9.82
2023-04-18T07:33:34.008Z,9.50
2023-04-18T07:36:01.830Z,9.65
2023-04-18T07:38:29.088Z,9.27
2023-04-18T07:41:00.492Z,9.82
2023-04-18T07:43:27.572Z,9.20
2023-04-18T07:45:54.759Z,10.60
2023-04-18T07:48:22.723Z,10.73
2023-04-18T07:50:49.964Z,9.63
2023-04-18T07:53:17.432Z,9.98
2023-04-18T07:55:45.094Z,10.40
2023-04-18T07:58:12.543Z,9.75
2023-04-18T08:00:39.903Z,9.30
2023-04-18T08:03:13.253Z,11.32
2023-04-18T08:05:42.365Z,10.90
2023-04-18T08:08:12.073Z,10.48
2023-04-18T08:10:39.169Z,10.65
2023-04-18T08:13:07.102Z,10.57
2023-04-18T08:15:34.299Z,10.63
2023-04-18T08:18:01.748Z,10.25
2023-04-18T08:20:29.119Z,10.25
2023-04-18T08:25:26.130Z,9.57
2023-04-18T08:27:53.105Z,10.40
2023-04-18T08:30:22.675Z,11.45
2023-04-18T08:32:50.437Z,11.27
2023-04-18T08:35:17.553Z,10.45
2023-04-18T08:37:46.080Z,10.23
2023-04-18T08:40:13.753Z,10.93
2023-04-18T08:42:44.956Z,10.88
2023-04-18T08:45:16.410Z,11.90
2023-04-18T08:47:43.599Z,9.95
2023-04-18T08:50:10.866Z,9.68
2023-04-18T08:52:39.785Z,9.80
2023-04-18T08:55:07.453Z,9.43
2023-04-18T08:57:45.888Z,9.63
2023-04-18T09:00:13.814Z,9.00
2023-04-18T09:02:43.912Z,9.52
2023-04-18T09:05:19.766Z,9.85
2023-04-18T09:10:32.706Z,9.10
2023-04-18T09:13:03.150Z,10.70
2023-04-18T09:15:31.805Z,10.23
2023-04-18T09:18:04.911Z,10.18
2023-04-18T09:20:36.065Z,10.27
2023-04-18T09:23:06.055Z,10.52
2023-04-18T09:25:43.293Z,10.00
2023-04-18T09:28:31.858Z,11.13
2023-04-18T09:31:13.467Z,10.60
2023-04-18T09:33:44.873Z,10.10
2023-04-18T09:36:19.873Z,9.73
2023-04-18T09:38:53.121Z,11.35
2023-04-18T09:41:23.428Z,12.40
2023-04-18T09:43:50.679Z,11.93
2023-04-18T09:46:17.982Z,11.43
2023-04-18T09:48:45.039Z,11.55
2023-04-18T09:51:16.302Z,10.45
2023-04-18T09:53:45.041Z,11.23
2023-04-18T09:56:28.334Z,10.38
2023-04-18T09:59:08.370Z,10.95
2023-04-18T10:01:36.136Z,10.38
2023-04-18T10:04:09.008Z,10.45
2023-04-18T10:06:42.008Z,10.25
2023-04-18T10:09:10.259Z,10.65
2023-04-18T10:11:38.004Z,10.48
2023-04-18T10:14:09.748Z,11.40
2023-04-18T10:16:39.495Z,11.23
2023-04-18T10:19:24.425Z,12.23
2023-04-18T10:22:02.316Z,12.27
2023-04-18T10:24:53.889Z,11.75
2023-04-18T10:27:47.518Z,11.23
2023-04-18T10:30:15.638Z,11.38
2023-04-18T10:32:44.888Z,11.80
2023-04-18T10:35:12.497Z,13.85
2023-04-18T10:37:50.849Z,14.10
2023-04-18T10:40:31.734Z,13.13
2023-04-18T10:42:59.194Z,12.90
2023-04-18T10:45:36.427Z,12.88
2023-04-18T10:48:23.934Z,13.70
2023-04-18T10:51:17.080Z,13.27
2023-04-18T10:53:52.679Z,12.90
2023-04-18T10:56:20.072Z,13.77
2023-04-18T10:58:51.528Z,13.75
2023-04-18T11:01:31.990Z,12.63
2023-04-18T11:04:00.190Z,13.00
2023-04-18T11:06:29.054Z,14.52
2023-04-18T11:09:14.017Z,12.13
2023-04-18T11:11:41.857Z,12.13
2023-04-18T11:14:08.904Z,11.40
2023-04-18T11:16:36.523Z,11.95
2023-04-18T11:19:21.109Z,11.73
2023-04-18T11:21:48.133Z,10.65
2023-04-18T11:24:24.651Z,11.63
2023-04-18T11:26:56.106Z,10.88
2023-04-18T11:29:23.614Z,10.77
2023-04-18T11:31:54.058Z,9.88
2023-04-18T11:34:28.391Z,10.68
2023-04-18T11:36:55.612Z,10.50
2023-04-18T11:39:23.033Z,10.00
2023-04-18T11:41:50.670Z,10.75
2023-04-18T11:44:18.778Z,9.57
2023-04-18T11:46:47.820Z,9.45
2023-04-18T11:49:31.801Z,9.38
2023-04-18T11:51:59.883Z,9.60
2023-04-18T11:54:37.705Z,10.80
2023-04-18T11:57:06.041Z,10.15
2023-04-18T11:59:33.253Z,10.10
2023-04-18T12:02:14.670Z,10.27
2023-04-18T12:05:00.239Z,9.32
2023-04-18T12:07:46.703Z,8.27
2023-04-18T12:10:21.331Z,9.32
2023-04-18T12:12:54.185Z,8.47
2023-04-18T12:15:28.170Z,8.57
2023-04-18T12:18:00.924Z,8.77
2023-04-18T12:20:50.295Z,7.88
2023-04-18T12:23:30.685Z,7.95
2023-04-18T12:26:02.175Z,8.50
2023-04-18T12:28:29.671Z,9.30
2023-04-18T12:30:56.820Z,8.23
2023-04-18T12:33:24.103Z,8.13
2023-04-18T12:35:52.801Z,8.32
2023-04-18T12:38:22.257Z,8.32
2023-04-18T12:40:50.123Z,8.13
2023-04-18T12:43:17.830Z,8.63
2023-04-18T12:45:46.548Z,10.32
2023-04-18T12:48:13.763Z,9.73
2023-04-18T12:50:40.859Z,9.52
2023-04-18T12:53:08.096Z,8.82
2023-04-18T12:55:36.952Z,8.73
2023-04-18T12:58:04.100Z,8.35
2023-04-18T13:00:35.242Z,9.43
2023-04-18T13:03:02.710Z,8.85
2023-04-18T13:05:33.606Z,9.38
2023-04-18T13:10:31.961Z,9.25
2023-04-18T13:13:02.369Z,9.05
2023-04-18T13:15:29.532Z,9.75
2023-04-18T13:17:58.336Z,9.77
2023-04-18T13:20:29.530Z,9.23
2023-04-18T13:22:56.650Z,8.63
2023-04-18T13:25:23.747Z,8.65
2023-04-18T13:27:52.749Z,9.30
2023-04-18T13:30:20.630Z,8.65
2023-04-18T13:32:50.212Z,9.57
2023-04-18T13:35:17.612Z,9.57
2023-04-18T13:37:44.591Z,9.20
2023-04-18T13:40:12.537Z,9.40
2023-04-18T13:42:42.374Z,8.98
2023-04-18T13:45:10.068Z,9.45
2023-04-18T13:47:37.805Z,9.55
2023-04-18T13:50:05.687Z,9.75
2023-04-18T13:52:32.678Z,8.73
2023-04-18T13:54:59.793Z,10.07
2023-04-18T13:57:26.941Z,9.30
2023-04-18T13:59:53.961Z,9.32
2023-04-18T14:02:21.800Z,9.68
2023-04-18T14:04:49.970Z,9.38
2023-04-18T14:07:17.778Z,9.32
2023-04-18T14:09:45.124Z,8.57
2023-04-18T14:12:12.339Z,8.60
2023-04-18T14:14:39.409Z,9.23
2023-04-18T14:17:06.645Z,9.00
2023-04-18T14:19:36.684Z,9.05
2023-04-18T14:22:03.757Z,9.63
2023-04-18T14:24:30.918Z,9.75
2023-04-18T14:26:58.443Z,9.52
2023-04-18T14:29:25.536Z,8.93
2023-04-18T14:31:56.067Z,9.18
2023-04-18T14:34:23.379Z,9.07
2023-04-18T14:36:50.353Z,9.70
2023-04-18T14:39:17.297Z,9.10
2023-04-18T14:41:45.939Z,9.27
2023-04-18T14:44:17.910Z,9.27
2023-04-18T14:46:45.027Z,9.80
2023-04-18T14:49:12.389Z,8.45
2023-04-18T14:51:40.193Z,9.63
2023-04-18T14:54:07.450Z,9.23
2023-04-18T14:56:36.291Z,9.75
2023-04-18T14:59:03.914Z,9.13
2023-04-18T15:01:31.522Z,9.68
2023-04-18T15:04:00.164Z,8.77
2023-04-18T15:06:31.741Z,8.60
2023-04-18T15:08:58.719Z,9.32
2023-04-18T15:11:27.271Z,9.27
2023-04-18T15:13:54.280Z,9.48
2023-04-18T15:16:21.398Z,9.82
2023-04-18T15:18:48.459Z,10.27
2023-04-18T15:21:16.024Z,11.55
2023-04-18T15:23:46.272Z,11.05
2023-04-18T15:26:13.649Z,11.25
2023-04-18T15:28:40.658Z,11.95
2023-04-18T15:31:07.811Z,11.63
2023-04-18T15:33:34.912Z,10.70
2023-04-18T15:36:01.877Z,10.13
2023-04-18T15:38:30.907Z,9.90
2023-04-18T15:41:00.033Z,9.75
2023-04-18T15:43:27.027Z,9.73
2023-04-18T15:45:54.032Z,10.52
2023-04-18T15:48:21.160Z,9.05
2023-04-18T15:50:52.150Z,9.10
2023-04-18T15:53:19.357Z,9.68
2023-04-18T15:55:47.007Z,9.35
2023-04-18T15:58:14.120Z,9.75
2023-04-18T16:00:41.037Z,8.88
2023-04-18T16:03:10.505Z,11.10
2023-04-18T16:05:37.468Z,9.18
2023-04-18T16:08:04.495Z,10.85
2023-04-18T16:10:31.450Z,9.73
2023-04-18T16:12:59.593Z,9.15
2023-04-18T16:15:29.911Z,9.18
2023-04-18T16:18:17.753Z,9.13
2023-04-18T16:20:44.663Z,9.00
2023-04-18T16:23:12.149Z,8.57
2023-04-18T16:25:39.267Z,9.10
2023-04-18T16:28:06.342Z,9.18
2023-04-18T16:30:33.940Z,8.73
2023-04-18T16:33:03.623Z,8.85
2023-04-18T16:35:30.840Z,8.35
2023-04-18T16:38:00.780Z,8.10
2023-04-18T16:40:30.783Z,8.40
2023-04-18T16:42:58.649Z,8.32
2023-04-18T16:45:27.861Z,8.35
2023-04-18T16:47:56.158Z,8.77
2023-04-18T16:50:26.531Z,8.57
2023-04-18T16:52:53.573Z,7.93
2023-04-18T16:55:20.629Z,9.02
2023-04-18T16:57:47.577Z,8.13
2023-04-18T17:00:15.103Z,7.93
2023-04-18T17:02:43.415Z,8.23
2023-04-18T17:05:11.188Z,8.75
2023-04-18T17:07:38.353Z,8.13
2023-04-18T17:10:06.390Z,7.55
2023-04-18T17:12:33.337Z,7.22
2023-04-18T17:15:00.368Z,8.13
2023-04-18T17:17:27.274Z,8.50
2023-04-18T17:19:54.759Z,8.63
2023-04-18T17:22:22.406Z,8.38
2023-04-18T17:24:49.420Z,9.18
2023-04-18T17:27:16.472Z,9.55
2023-04-18T17:29:43.538Z,8.18
2023-04-18T17:32:10.642Z,8.80
2023-04-18T17:34:37.768Z,8.85
2023-04-18T17:37:12.914Z,9.10
2023-04-18T17:39:41.107Z,9.65
2023-04-18T17:42:08.741Z,9.57
2023-04-18T17:44:39.723Z,9.15
2023-04-18T17:47:07.144Z,9.27
2023-04-18T17:49:36.870Z,9.40
2023-04-18T17:52:04.588Z,9.07
2023-04-18T17:54:33.228Z,9.45
2023-04-18T17:57:00.222Z,9.38
2023-04-18T17:59:28.309Z,9.25
2023-04-18T18:01:55.678Z,9.50
2023-04-18T18:04:25.832Z,8.93
2023-04-18T18:06:55.270Z,9.57
2023-04-18T18:09:22.414Z,8.60
2023-04-18T18:11:49.420Z,8.52
2023-04-18T18:14:16.890Z,9.40
2023-04-18T18:16:43.928Z,8.13
2023-04-18T18:19:11.344Z,9.73
2023-04-18T18:21:41.066Z,9.27
2023-04-18T18:24:10.007Z,9.15
2023-04-18T18:26:38.024Z,8.75
2023-04-18T18:29:09.433Z,8.18
2023-04-18T18:31:38.053Z,7.85
2023-04-18T18:34:05.960Z,8.40
2023-04-18T18:36:33.045Z,8.20
2023-04-18T18:39:00.157Z,7.82
2023-04-18T18:41:27.325Z,8.05
2023-04-18T18:43:54.269Z,8.25
2023-04-18T18:46:21.212Z,8.02
2023-04-18T18:48:49.850Z,8.23
2023-04-18T18:51:19.186Z,8.68
2023-04-18T18:53:50.770Z,8.02
2023-04-18T18:56:17.772Z,11.55
2023-04-18T18:58:44.651Z,13.55
2023-04-18T19:01:14.805Z,13.90
2023-04-18T19:03:41.989Z,12.00
2023-04-18T19:06:09.054Z,11.73
2023-04-18T19:08:36.058Z,11.23
2023-04-18T19:11:07.021Z,11.55
2023-04-18T19:13:34.073Z,10.95
2023-04-18T19:16:02.002Z,10.95
2023-04-18T19:18:29.217Z,9.93
2023-04-18T19:20:59.812Z,10.45
2023-04-18T19:23:27.839Z,10.02
2023-04-18T19:25:54.882Z,10.05
2023-04-18T19:28:22.940Z,9.70
2023-04-18T19:30:50.077Z,9.57
2023-04-18T19:33:17.633Z,8.75
2023-04-18T19:35:44.574Z,8.95
2023-04-18T19:38:12.208Z,9.38
2023-04-18T19:40:41.398Z,8.68
2023-04-18T19:43:10.695Z,9.05
2023-04-18T19:45:38.927Z,9.00
2023-04-18T19:48:06.215Z,9.18
2023-04-18T19:50:33.207Z,8.88
2023-04-18T19:53:00.402Z,9.13
2023-04-18T19:55:27.434Z,9.20
2023-04-18T19:57:59.328Z,9.07
2023-04-18T20:00:27.020Z,9.98
2023-04-18T20:02:54.759Z,9.38
2023-04-18T20:05:22.062Z,8.98
2023-04-18T20:07:49.208Z,9.60
2023-04-18T20:10:16.258Z,9.98
2023-04-18T20:12:45.290Z,9.32
2023-04-18T20:15:12.483Z,8.95
2023-04-18T20:17:39.470Z,8.90
2023-04-18T20:20:09.435Z,9.88
2023-04-18T20:22:38.033Z,9.07
2023-04-18T20:25:05.952Z,10.77
2023-04-18T20:27:32.918Z,9.57
2023-04-18T20:29:59.980Z,9.15
2023-04-18T20:32:27.311Z,8.77
2023-04-18T20:34:54.715Z,8.52
2023-04-18T20:37:22.376Z,8.05
2023-04-18T20:39:49.367Z,9.27
2023-04-18T20:42:19.896Z,9.00
2023-04-18T20:44:47.659Z,7.85
2023-04-18T20:47:15.733Z,8.02
2023-04-18T20:49:42.992Z,8.45
2023-04-18T20:52:11.827Z,8.38
2023-04-18T20:54:38.825Z,8.02
2023-04-18T20:57:05.861Z,8.52
2023-04-18T20:59:32.885Z,8.82
2023-04-18T21:02:00.241Z,8.82
2023-04-18T21:04:27.585Z,8.85
2023-04-18T21:06:56.776Z,8.40
2023-04-18T21:09:23.887Z,8.02
2023-04-18T21:11:50.979Z,8.00
2023-04-18T21:14:18.021Z,8.43
2023-04-18T21:16:44.951Z,8.50
2023-04-18T21:19:12.170Z,8.15
2023-04-18T21:21:42.480Z,7.97
2023-04-18T21:24:10.829Z,8.07
2023-04-18T21:26:37.822Z,7.68
2023-04-18T21:29:06.183Z,7.30
2023-04-18T21:31:34.512Z,7.85
2023-04-18T21:34:04.584Z,7.22
2023-04-18T21:36:36.885Z,6.55
2023-04-18T21:39:04.392Z,7.10
2023-04-18T21:41:31.342Z,6.63
2023-04-18T21:43:58.277Z,6.60
2023-04-18T21:46:25.515Z,6.38
2023-04-18T21:48:52.531Z,6.70
2023-04-18T21:51:19.580Z,6.15
2023-04-18T21:53:46.686Z,6.00
2023-04-18T21:56:14.240Z,4.95
2023-04-18T21:58:41.324Z,5.32
2023-04-18T22:01:08.573Z,5.00
2023-04-18T22:03:37.126Z,4.82
2023-04-18T22:06:04.543Z,4.70
2023-04-18T22:08:31.708Z,4.55
2023-04-18T22:11:00.380Z,4.65
2023-04-18T22:13:37.931Z,4.88
2023-04-18T22:16:05.351Z,4.60
2023-04-18T22:18:37.605Z,4.53
2023-04-18T22:21:07.181Z,4.82
2023-04-18T22:23:34.609Z,4.32
2023-04-18T22:26:01.773Z,3.97
2023-04-18T22:28:29.932Z,4.18
2023-04-18T22:30:57.816Z,4.20
2023-04-18T22:33:25.451Z,4.53
2023-04-18T22:35:53.054Z,4.47
2023-04-18T22:38:20.168Z,4.28
2023-04-18T22:40:47.397Z,4.35
2023-04-18T22:43:14.815Z,4.40
2023-04-18T22:45:41.845Z,4.07
2023-04-18T22:48:12.256Z,3.67
2023-04-18T22:50:42.877Z,4.50
2023-04-18T22:53:14.400Z,4.30
2023-04-18T22:55:42.919Z,4.18
2023-04-18T22:58:10.689Z,4.53
2023-04-18T23:00:38.150Z,4.10
2023-04-18T23:03:06.814Z,4.20
2023-04-18T23:05:35.451Z,3.92
2023-04-18T23:08:02.708Z,4.25
2023-04-18T23:10:30.121Z,3.78
2023-04-18T23:12:57.074Z,4.07
2023-04-18T23:15:26.395Z,3.85
2023-04-18T23:17:55.449Z,3.78
2023-04-18T23:20:24.112Z,4.00
2023-04-18T23:22:51.877Z,3.92
2023-04-18T23:25:20.096Z,4.10
2023-04-18T23:27:48.156Z,3.88
2023-04-18T23:30:15.315Z,4.57
2023-04-18T23:32:42.358Z,4.22
2023-04-18T23:35:10.748Z,4.70
2023-04-18T23:37:37.765Z,4.45
2023-04-18T23:40:06.833Z,4.43
2023-04-18T23:42:37.147Z,4.22
2023-04-18T23:45:05.890Z,3.70
2023-04-18T23:47:33.173Z,4.47
2023-04-18T23:50:00.502Z,4.55
2023-04-18T23:52:27.491Z,4.22
2023-04-18T23:54:56.371Z,4.03
2023-04-18T23:57:25.634Z,4.32
2023-04-18T23:59:53.283Z,4.63
