createdAt,value
2023-03-06T00:01:57.819Z,6.47
2023-03-06T00:04:34.069Z,6.47
2023-03-06T00:09:46.132Z,4.32
2023-03-06T00:12:24.554Z,5.65
2023-03-06T00:15:04.027Z,5.07
2023-03-06T00:17:41.071Z,4.93
2023-03-06T00:20:18.948Z,6.13
2023-03-06T00:22:56.919Z,6.23
2023-03-06T00:25:31.475Z,5.68
2023-03-06T00:28:16.076Z,5.83
2023-03-06T00:30:52.814Z,7.43
2023-03-06T00:33:33.130Z,6.90
2023-03-06T00:36:07.276Z,6.50
2023-03-06T00:38:46.306Z,6.63
2023-03-06T00:41:23.995Z,5.82
2023-03-06T00:44:02.207Z,6.60
2023-03-06T00:46:40.462Z,5.20
2023-03-06T00:49:15.725Z,6.22
2023-03-06T00:51:57.005Z,4.93
2023-03-06T00:54:35.272Z,5.43
2023-03-06T00:57:09.698Z,6.95
2023-03-06T00:59:50.604Z,6.32
2023-03-06T01:02:26.598Z,5.25
2023-03-06T01:05:05.297Z,5.50
2023-03-06T01:07:41.815Z,5.60
2023-03-06T01:10:19.754Z,5.87
2023-03-06T01:12:58.220Z,6.30
2023-03-06T01:15:34.663Z,4.97
2023-03-06T01:18:15.729Z,7.00
2023-03-06T01:20:49.800Z,6.68
2023-03-06T01:23:25.811Z,7.07
2023-03-06T01:26:05.499Z,6.28
2023-03-06T01:28:41.189Z,5.23
2023-03-06T01:31:18.314Z,6.88
2023-03-06T01:33:59.993Z,6.45
2023-03-06T01:36:37.668Z,6.85
2023-03-06T01:39:15.498Z,7.15
2023-03-06T01:41:51.218Z,6.93
2023-03-06T01:44:27.106Z,6.65
2023-03-06T01:47:02.972Z,7.22
2023-03-06T01:49:45.582Z,6.20
2023-03-06T01:52:21.408Z,6.10
2023-03-06T01:55:00.550Z,7.05
2023-03-06T01:57:37.066Z,5.95
2023-03-06T02:00:16.036Z,7.00
2023-03-06T02:02:54.015Z,7.15
2023-03-06T02:05:34.022Z,6.60
2023-03-06T02:08:11.587Z,7.75
2023-03-06T02:10:59.753Z,7.53
2023-03-06T02:13:34.583Z,7.22
2023-03-06T02:16:13.720Z,8.80
2023-03-06T02:18:49.090Z,7.75
2023-03-06T02:21:29.651Z,7.78
2023-03-06T02:24:10.562Z,9.30
2023-03-06T02:26:51.222Z,8.60
2023-03-06T02:29:28.057Z,6.65
2023-03-06T02:32:09.140Z,7.55
2023-03-06T02:34:43.712Z,8.82
2023-03-06T02:37:20.494Z,7.47
2023-03-06T02:40:02.712Z,7.45
2023-03-06T02:42:36.374Z,7.30
2023-03-06T02:45:15.466Z,7.70
2023-03-06T02:47:51.241Z,7.50
2023-03-06T02:50:28.474Z,7.07
2023-03-06T02:55:41.697Z,8.15
2023-03-06T02:58:17.503Z,9.15
2023-03-06T03:00:58.407Z,8.82
2023-03-06T03:03:34.381Z,7.67
2023-03-06T03:06:10.951Z,8.15
2023-03-06T03:08:49.210Z,9.50
2023-03-06T03:11:25.480Z,9.25
2023-03-06T03:16:45.843Z,9.37
2023-03-06T03:19:21.027Z,11.03
2023-03-06T03:22:00.289Z,9.65
2023-03-06T03:24:37.552Z,10.35
2023-03-06T03:27:14.004Z,10.75
2023-03-06T03:29:52.000Z,10.45
2023-03-06T03:32:26.781Z,11.20
2023-03-06T03:35:08.328Z,11.45
2023-03-06T03:37:46.244Z,11.38
2023-03-06T03:40:22.511Z,12.18
2023-03-06T03:43:00.478Z,10.90
2023-03-06T03:45:36.994Z,13.60
2023-03-06T03:48:15.088Z,13.23
2023-03-06T03:50:56.675Z,12.10
2023-03-06T03:53:35.993Z,12.15
2023-03-06T03:56:12.123Z,12.00
2023-03-06T03:58:59.328Z,11.73
2023-03-06T04:01:45.377Z,12.15
2023-03-06T04:04:28.459Z,12.10
2023-03-06T04:07:09.696Z,12.13
2023-03-06T04:09:46.565Z,12.88
2023-03-06T04:12:23.442Z,11.77
2023-03-06T04:14:59.538Z,12.80
2023-03-06T04:17:35.726Z,13.65
2023-03-06T04:20:18.354Z,11.50
2023-03-06T04:23:00.540Z,11.75
2023-03-06T04:25:37.488Z,13.27
2023-03-06T04:28:22.751Z,15.10
2023-03-06T04:30:57.208Z,15.20
2023-03-06T04:33:33.016Z,14.73
2023-03-06T04:36:13.817Z,14.20
2023-03-06T04:38:52.325Z,14.27
2023-03-06T04:41:28.237Z,14.93
2023-03-06T04:44:08.367Z,14.68
2023-03-06T04:46:47.914Z,15.18
2023-03-06T04:49:23.764Z,15.70
2023-03-06T04:52:08.429Z,14.98
2023-03-06T04:54:49.823Z,15.75
2023-03-06T04:57:28.697Z,15.47
2023-03-06T05:00:09.440Z,14.10
2023-03-06T05:02:51.035Z,16.27
2023-03-06T05:05:30.231Z,14.23
2023-03-06T05:08:06.516Z,14.67
2023-03-06T05:10:46.824Z,15.75
2023-03-06T05:13:31.010Z,15.57
2023-03-06T05:16:09.969Z,17.90
2023-03-06T05:18:45.587Z,15.70
2023-03-06T05:21:24.204Z,14.27
2023-03-06T05:24:04.636Z,15.68
2023-03-06T05:26:46.678Z,14.23
2023-03-06T05:29:20.520Z,15.85
2023-03-06T05:31:59.396Z,14.20
2023-03-06T05:34:38.628Z,14.25
2023-03-06T05:37:18.893Z,14.55
2023-03-06T05:39:54.758Z,14.48
2023-03-06T05:42:40.282Z,13.50
2023-03-06T05:45:20.349Z,13.43
2023-03-06T05:47:59.135Z,15.10
2023-03-06T05:50:36.278Z,14.80
2023-03-06T05:53:16.276Z,14.02
2023-03-06T05:55:59.005Z,15.15
2023-03-06T05:58:33.444Z,14.52
2023-03-06T06:01:20.943Z,15.43
2023-03-06T06:03:58.560Z,15.60
2023-03-06T06:06:36.825Z,14.52
2023-03-06T06:09:20.156Z,14.65
2023-03-06T06:11:55.842Z,12.23
2023-03-06T06:14:34.232Z,14.38
2023-03-06T06:17:09.473Z,14.23
2023-03-06T06:19:47.966Z,14.10
2023-03-06T06:22:22.436Z,13.40
2023-03-06T06:24:58.617Z,13.32
2023-03-06T06:30:12.196Z,12.83
2023-03-06T06:32:48.471Z,12.33
2023-03-06T06:35:27.272Z,13.00
2023-03-06T06:38:02.988Z,12.45
2023-03-06T06:40:41.941Z,12.90
2023-03-06T06:43:17.647Z,11.95
2023-03-06T06:45:59.297Z,13.20
2023-03-06T06:48:42.701Z,11.27
2023-03-06T06:51:21.579Z,11.95
2023-03-06T06:53:57.575Z,11.20
2023-03-06T06:56:33.657Z,11.90
2023-03-06T07:01:54.317Z,10.93
2023-03-06T07:04:29.847Z,11.18
2023-03-06T07:07:10.882Z,11.60
2023-03-06T07:09:46.642Z,11.95
2023-03-06T07:12:22.665Z,11.27
2023-03-06T07:17:34.512Z,11.50
2023-03-06T07:20:13.145Z,11.13
2023-03-06T07:22:55.502Z,11.40
2023-03-06T07:25:31.918Z,10.70
2023-03-06T07:28:07.686Z,10.97
2023-03-06T07:30:46.565Z,11.17
2023-03-06T07:33:20.889Z,11.23
2023-03-06T07:35:55.939Z,10.20
2023-03-06T07:38:35.158Z,10.45
2023-03-06T07:41:14.312Z,9.60
2023-03-06T07:43:49.962Z,10.68
2023-03-06T07:46:29.902Z,9.85
2023-03-06T07:49:06.476Z,8.70
2023-03-06T07:54:24.265Z,9.73
2023-03-06T07:57:00.427Z,9.15
2023-03-06T07:59:38.215Z,9.70
2023-03-06T08:02:15.573Z,16.40
2023-03-06T08:04:57.192Z,12.18
2023-03-06T08:07:36.549Z,11.95
2023-03-06T08:10:16.503Z,10.05
2023-03-06T08:12:53.522Z,10.25
2023-03-06T08:15:31.045Z,10.90
2023-03-06T08:18:10.320Z,11.45
2023-03-06T08:20:47.076Z,12.18
2023-03-06T08:23:22.471Z,13.43
2023-03-06T08:26:03.081Z,14.45
2023-03-06T08:28:44.936Z,14.60
2023-03-06T08:31:18.249Z,16.23
2023-03-06T08:33:56.635Z,16.08
2023-03-06T08:36:31.347Z,15.75
2023-03-06T08:39:07.151Z,15.88
2023-03-06T08:41:48.438Z,15.18
2023-03-06T08:44:29.946Z,15.70
2023-03-06T08:47:05.421Z,15.37
2023-03-06T08:49:43.347Z,16.10
2023-03-06T08:52:17.914Z,16.00
2023-03-06T08:54:53.946Z,16.42
2023-03-06T09:00:11.714Z,14.45
2023-03-06T09:02:46.986Z,13.88
2023-03-06T09:05:23.036Z,14.97
2023-03-06T09:08:00.094Z,14.15
2023-03-06T09:10:36.021Z,14.25
2023-03-06T09:13:18.935Z,13.63
2023-03-06T09:15:58.062Z,14.00
2023-03-06T09:18:34.900Z,14.27
2023-03-06T09:21:10.991Z,14.13
2023-03-06T09:26:32.782Z,14.68
2023-03-06T09:29:20.248Z,13.65
2023-03-06T09:31:58.354Z,13.40
2023-03-06T09:34:36.505Z,12.67
2023-03-06T09:37:12.403Z,11.95
2023-03-06T09:39:49.581Z,13.20
2023-03-06T09:42:24.742Z,13.10
2023-03-06T09:45:05.025Z,14.17
2023-03-06T09:47:44.413Z,13.23
2023-03-06T09:50:26.721Z,13.45
2023-03-06T09:53:15.786Z,12.30
2023-03-06T09:55:52.295Z,12.50
2023-03-06T09:58:28.258Z,12.97
2023-03-06T10:01:09.363Z,12.35
2023-03-06T10:03:50.384Z,12.60
2023-03-06T10:06:30.248Z,12.23
2023-03-06T10:09:07.503Z,11.90
2023-03-06T10:11:48.358Z,13.32
2023-03-06T10:14:29.879Z,12.05
2023-03-06T10:17:08.948Z,11.82
2023-03-06T10:19:47.876Z,11.85
2023-03-06T10:22:28.583Z,12.00
2023-03-06T10:25:08.538Z,12.05
2023-03-06T10:27:49.658Z,11.25
2023-03-06T10:30:30.063Z,12.07
2023-03-06T10:33:11.783Z,11.88
2023-03-06T10:35:51.634Z,11.05
2023-03-06T10:38:27.598Z,11.60
2023-03-06T10:41:10.512Z,11.45
2023-03-06T10:43:46.648Z,11.30
2023-03-06T10:46:32.163Z,11.30
2023-03-06T10:49:04.281Z,10.52
2023-03-06T10:51:43.484Z,10.90
2023-03-06T10:54:22.966Z,9.35
2023-03-06T10:57:20.883Z,10.00
2023-03-06T11:00:02.679Z,9.98
2023-03-06T11:02:41.329Z,9.98
2023-03-06T11:05:23.368Z,9.57
2023-03-06T11:08:05.894Z,9.65
2023-03-06T11:10:40.898Z,9.68
2023-03-06T11:13:26.297Z,10.77
2023-03-06T11:16:06.136Z,9.73
2023-03-06T11:18:47.318Z,9.40
2023-03-06T11:21:33.235Z,9.45
2023-03-06T11:24:15.848Z,8.35
2023-03-06T11:26:52.065Z,9.73
2023-03-06T11:29:33.780Z,9.98
2023-03-06T11:32:13.641Z,10.38
2023-03-06T11:34:51.116Z,9.57
2023-03-06T11:37:29.464Z,8.35
2023-03-06T11:40:05.001Z,9.65
2023-03-06T11:42:46.302Z,9.53
2023-03-06T11:45:32.645Z,10.53
2023-03-06T11:48:14.118Z,9.73
2023-03-06T11:50:53.392Z,9.65
2023-03-06T11:53:34.350Z,8.00
2023-03-06T11:56:23.073Z,8.13
2023-03-06T11:59:37.434Z,7.63
2023-03-06T12:02:08.319Z,8.40
2023-03-06T12:04:53.045Z,8.55
2023-03-06T12:07:32.154Z,9.25
2023-03-06T12:10:16.396Z,8.75
2023-03-06T12:12:51.200Z,10.20
2023-03-06T12:15:37.126Z,9.30
2023-03-06T12:18:22.725Z,12.15
2023-03-06T12:21:02.695Z,11.50
2023-03-06T12:23:47.990Z,10.45
2023-03-06T12:26:33.224Z,11.65
2023-03-06T12:29:18.440Z,10.70
2023-03-06T12:32:02.695Z,10.90
2023-03-06T12:34:45.163Z,11.70
2023-03-06T12:37:25.730Z,10.82
2023-03-06T12:40:18.320Z,11.27
2023-03-06T12:43:10.602Z,11.60
2023-03-06T12:45:46.555Z,12.40
2023-03-06T12:48:27.255Z,12.05
2023-03-06T12:51:04.655Z,12.25
2023-03-06T12:53:40.670Z,13.63
2023-03-06T12:58:54.639Z,14.20
2023-03-06T13:01:47.243Z,11.45
2023-03-06T13:04:57.649Z,14.25
2023-03-06T13:07:41.279Z,13.82
2023-03-06T13:10:24.051Z,16.90
2023-03-06T13:13:01.684Z,16.73
2023-03-06T13:15:46.369Z,15.07
2023-03-06T13:18:21.251Z,15.68
2023-03-06T13:20:57.759Z,15.35
2023-03-06T13:23:51.830Z,14.52
2023-03-06T13:27:07.792Z,14.80
2023-03-06T13:29:41.318Z,16.90
2023-03-06T13:32:32.246Z,15.52
2023-03-06T13:35:52.054Z,15.95
2023-03-06T13:38:37.813Z,14.85
2023-03-06T13:41:40.150Z,15.60
2023-03-06T13:44:40.397Z,16.30
2023-03-06T13:47:17.163Z,16.00
2023-03-06T13:49:58.219Z,16.08
2023-03-06T13:52:41.314Z,16.02
2023-03-06T13:55:24.226Z,13.25
2023-03-06T13:58:08.607Z,12.52
2023-03-06T14:01:03.980Z,10.80
2023-03-06T14:03:46.338Z,11.20
2023-03-06T14:06:52.083Z,11.70
2023-03-06T14:09:36.819Z,11.95
2023-03-06T14:12:19.021Z,12.77
2023-03-06T14:15:01.381Z,12.55
2023-03-06T14:17:38.087Z,13.43
2023-03-06T14:20:19.958Z,14.75
2023-03-06T14:23:04.331Z,12.80
2023-03-06T14:25:43.037Z,13.90
2023-03-06T14:28:27.706Z,13.07
2023-03-06T14:31:08.840Z,15.65
2023-03-06T14:33:54.611Z,14.30
2023-03-06T14:36:31.813Z,15.07
2023-03-06T14:39:09.080Z,14.60
2023-03-06T14:41:49.803Z,15.30
2023-03-06T14:44:26.974Z,14.68
2023-03-06T14:47:15.866Z,16.37
2023-03-06T14:49:52.247Z,14.30
2023-03-06T14:52:27.938Z,13.65
2023-03-06T14:55:07.785Z,16.35
2023-03-06T14:57:41.982Z,17.58
2023-03-06T15:00:23.397Z,17.60
2023-03-06T15:02:59.454Z,16.45
2023-03-06T15:08:17.137Z,12.98
2023-03-06T15:11:02.585Z,12.73
2023-03-06T15:13:38.479Z,13.60
2023-03-06T15:16:31.093Z,14.03
2023-03-06T15:19:02.819Z,11.73
2023-03-06T15:21:40.289Z,14.20
2023-03-06T15:24:35.087Z,15.90
2023-03-06T15:27:09.647Z,15.45
2023-03-06T15:29:47.300Z,15.68
2023-03-06T15:32:34.963Z,15.13
2023-03-06T15:35:27.683Z,14.80
2023-03-06T15:38:04.815Z,14.55
2023-03-06T15:40:43.308Z,15.23
2023-03-06T15:43:19.345Z,15.65
2023-03-06T15:48:36.131Z,15.00
2023-03-06T15:51:14.068Z,16.48
2023-03-06T15:53:53.016Z,16.15
2023-03-06T15:56:32.363Z,15.35
2023-03-06T15:59:09.362Z,15.73
2023-03-06T16:01:47.285Z,15.07
2023-03-06T16:04:27.283Z,14.35
2023-03-06T16:07:05.415Z,16.00
2023-03-06T16:09:44.098Z,15.35
2023-03-06T16:12:21.445Z,15.05
2023-03-06T16:15:06.760Z,15.73
2023-03-06T16:17:44.315Z,16.23
2023-03-06T16:20:24.843Z,15.45
2023-03-06T16:23:00.073Z,15.20
2023-03-06T16:25:36.514Z,16.03
2023-03-06T16:28:18.517Z,15.23
2023-03-06T16:30:54.585Z,14.00
2023-03-06T16:36:26.891Z,13.23
2023-03-06T16:39:05.227Z,14.77
2023-03-06T16:41:43.406Z,14.93
2023-03-06T16:44:20.067Z,14.47
2023-03-06T16:46:56.267Z,15.27
2023-03-06T16:49:34.034Z,15.80
2023-03-06T16:52:18.350Z,14.75
2023-03-06T16:54:56.853Z,14.30
2023-03-06T16:57:39.750Z,16.10
2023-03-06T17:00:25.735Z,13.02
2023-03-06T17:05:46.017Z,14.85
2023-03-06T17:08:25.701Z,15.90
2023-03-06T17:11:09.472Z,16.48
2023-03-06T17:13:47.252Z,15.90
2023-03-06T17:16:23.277Z,18.00
2023-03-06T17:21:46.637Z,18.33
2023-03-06T17:24:27.050Z,17.85
2023-03-06T17:27:02.504Z,17.75
2023-03-06T17:29:42.199Z,19.13
2023-03-06T17:32:20.257Z,19.20
2023-03-06T17:34:58.984Z,15.95
2023-03-06T17:37:36.908Z,15.38
2023-03-06T17:40:19.276Z,14.65
2023-03-06T17:42:54.270Z,16.52
2023-03-06T17:45:37.982Z,16.63
2023-03-06T17:48:15.983Z,21.98
2023-03-06T17:50:56.701Z,25.80
2023-03-06T17:53:31.294Z,23.05
2023-03-06T17:56:12.047Z,22.23
2023-03-06T17:58:49.485Z,20.05
2023-03-06T18:01:34.570Z,21.73
2023-03-06T18:04:11.720Z,23.35
2023-03-06T18:06:59.724Z,22.60
2023-03-06T18:09:36.331Z,22.45
2023-03-06T18:12:37.007Z,26.15
2023-03-06T18:15:18.478Z,23.25
2023-03-06T18:18:12.474Z,27.25
2023-03-06T18:20:53.819Z,27.00
2023-03-06T18:23:30.052Z,32.20
2023-03-06T18:29:08.334Z,26.55
2023-03-06T18:31:50.311Z,27.73
2023-03-06T18:34:26.945Z,32.00
2023-03-06T18:37:08.931Z,32.35
2023-03-06T18:39:56.739Z,30.17
2023-03-06T18:42:35.447Z,31.65
2023-03-06T18:45:12.149Z,27.35
2023-03-06T18:47:57.046Z,30.10
2023-03-06T18:53:41.467Z,30.95
2023-03-06T18:56:17.229Z,31.42
2023-03-06T18:58:56.477Z,32.25
2023-03-06T19:01:35.045Z,28.25
2023-03-06T19:04:22.039Z,33.95
2023-03-06T19:07:09.198Z,41.67
2023-03-06T19:09:57.009Z,45.40
2023-03-06T19:12:41.532Z,44.87
2023-03-06T19:18:15.791Z,37.20
2023-03-06T19:21:04.136Z,36.65
2023-03-06T19:23:44.270Z,41.75
2023-03-06T19:26:21.905Z,43.20
2023-03-06T19:29:04.502Z,36.22
2023-03-06T19:34:55.326Z,36.63
2023-03-06T19:37:41.078Z,34.43
2023-03-06T19:40:48.112Z,34.50
2023-03-06T19:43:26.574Z,33.85
2023-03-06T19:46:06.781Z,35.17
2023-03-06T19:51:49.734Z,37.70
2023-03-06T19:54:28.603Z,35.67
2023-03-06T19:57:11.256Z,36.13
2023-03-06T19:59:58.888Z,32.10
2023-03-06T20:05:35.172Z,29.13
2023-03-06T20:11:00.246Z,24.48
2023-03-06T20:13:47.230Z,28.13
2023-03-06T20:16:29.387Z,29.90
2023-03-06T20:19:07.712Z,28.92
2023-03-06T20:21:44.232Z,29.52
2023-03-06T20:24:27.013Z,28.30
2023-03-06T20:27:09.791Z,30.25
2023-03-06T20:29:44.229Z,27.27
2023-03-06T20:32:27.594Z,29.23
2023-03-06T20:35:16.376Z,28.73
2023-03-06T20:37:54.812Z,30.15
2023-03-06T20:40:39.566Z,32.17
2023-03-06T20:43:13.761Z,28.38
2023-03-06T20:46:00.512Z,27.60
2023-03-06T20:48:44.568Z,27.38
2023-03-06T20:51:32.073Z,22.25
2023-03-06T20:57:17.665Z,23.45
2023-03-06T20:59:52.631Z,23.05
2023-03-06T21:02:31.121Z,22.00
2023-03-06T21:05:11.137Z,24.20
2023-03-06T21:07:48.398Z,20.80
2023-03-06T21:10:27.392Z,21.83
2023-03-06T21:13:04.902Z,20.27
2023-03-06T21:15:42.039Z,18.38
2023-03-06T21:18:16.464Z,20.35
2023-03-06T21:20:55.617Z,19.15
2023-03-06T21:23:33.577Z,19.15
2023-03-06T21:26:09.729Z,17.75
2023-03-06T21:28:48.581Z,24.48
2023-03-06T21:31:26.220Z,21.00
2023-03-06T21:34:05.324Z,26.13
2023-03-06T21:36:40.017Z,22.73
2023-03-06T21:39:33.860Z,24.50
2023-03-06T21:42:10.742Z,26.27
2023-03-06T21:44:49.182Z,49.85
2023-03-06T21:47:26.979Z,51.35
2023-03-06T21:50:03.173Z,34.28
2023-03-06T21:55:19.467Z,38.20
2023-03-06T21:57:57.456Z,33.58
2023-03-06T22:00:36.702Z,33.20
2023-03-06T22:03:14.446Z,28.83
2023-03-06T22:05:52.959Z,29.40
2023-03-06T22:08:34.061Z,32.72
2023-03-06T22:11:15.453Z,46.72
2023-03-06T22:13:55.826Z,37.60
2023-03-06T22:16:33.501Z,34.63
2023-03-06T22:19:09.173Z,40.85
2023-03-06T22:21:44.579Z,44.05
2023-03-06T22:24:20.626Z,47.30
2023-03-06T22:27:00.033Z,38.90
2023-03-06T22:29:38.464Z,30.42
2023-03-06T22:32:14.352Z,35.03
2023-03-06T22:34:50.009Z,33.80
2023-03-06T22:37:25.610Z,31.60
2023-03-06T22:40:01.352Z,31.15
2023-03-06T22:42:39.614Z,28.08
2023-03-06T22:45:16.017Z,29.40
2023-03-06T22:47:55.129Z,32.30
2023-03-06T22:50:32.695Z,25.27
2023-03-06T22:53:08.653Z,29.08
2023-03-06T22:55:45.154Z,26.10
2023-03-06T22:58:26.207Z,28.35
2023-03-06T23:01:03.453Z,30.35
2023-03-06T23:03:39.466Z,28.60
2023-03-06T23:06:16.007Z,33.63
2023-03-06T23:08:56.580Z,32.60
2023-03-06T23:11:31.965Z,36.47
2023-03-06T23:14:29.314Z,39.88
2023-03-06T23:17:22.211Z,36.40
2023-03-06T23:20:19.081Z,36.05
2023-03-06T23:23:12.633Z,32.55
2023-03-06T23:25:54.464Z,36.15
2023-03-06T23:28:29.904Z,37.10
2023-03-06T23:31:09.876Z,37.93
2023-03-06T23:33:47.130Z,38.97
2023-03-06T23:36:21.600Z,38.22
2023-03-06T23:38:56.525Z,39.40
2023-03-06T23:41:31.215Z,37.05
2023-03-06T23:44:07.141Z,31.85
2023-03-06T23:46:47.222Z,35.10
2023-03-06T23:49:22.345Z,35.92
2023-03-06T23:52:04.621Z,35.67
2023-03-06T23:54:40.635Z,31.03
2023-03-06T23:59:52.522Z,27.50
