createdAt,value
2022-08-18T00:02:04.211Z,28.20
2022-08-18T00:05:12.995Z,27.85
2022-08-18T00:08:20.393Z,27.41
2022-08-18T00:11:26.958Z,27.50
2022-08-18T00:14:35.754Z,27.37
2022-08-18T00:17:41.573Z,27.03
2022-08-18T00:20:53.816Z,27.44
2022-08-18T00:24:12.923Z,28.10
2022-08-18T00:27:23.209Z,28.54
2022-08-18T00:30:40.822Z,28.65
2022-08-18T00:33:53.218Z,28.99
2022-08-18T00:36:58.794Z,29.53
2022-08-18T00:40:04.939Z,29.25
2022-08-18T00:43:17.795Z,29.62
2022-08-18T00:46:30.850Z,30.30
2022-08-18T00:49:36.717Z,31.17
2022-08-18T00:52:44.149Z,29.85
2022-08-18T00:55:53.876Z,30.57
2022-08-18T00:59:09.198Z,30.37
2022-08-18T01:02:29.594Z,30.47
2022-08-18T01:05:45.370Z,31.08
2022-08-18T01:08:52.293Z,31.20
2022-08-18T01:11:58.489Z,31.79
2022-08-18T01:15:05.760Z,31.35
2022-08-18T01:18:29.973Z,32.76
2022-08-18T01:21:54.502Z,32.34
2022-08-18T01:25:26.384Z,32.65
2022-08-18T01:28:42.743Z,32.88
2022-08-18T01:31:56.466Z,33.34
2022-08-18T01:35:04.445Z,32.67
2022-08-18T01:38:13.640Z,33.79
2022-08-18T01:41:30.412Z,32.85
2022-08-18T01:44:36.782Z,33.34
2022-08-18T01:47:47.354Z,33.43
2022-08-18T01:50:54.670Z,33.61
2022-08-18T01:54:00.736Z,32.73
2022-08-18T01:57:14.748Z,33.75
2022-08-18T02:00:22.239Z,35.36
2022-08-18T02:03:39.241Z,35.29
2022-08-18T02:06:48.026Z,35.11
2022-08-18T02:09:53.677Z,34.23
2022-08-18T02:13:01.985Z,34.17
2022-08-18T02:16:08.907Z,33.38
2022-08-18T02:19:15.484Z,33.77
2022-08-18T02:22:24.968Z,34.57
2022-08-18T02:25:30.510Z,33.93
2022-08-18T02:28:39.151Z,33.39
2022-08-18T02:31:46.304Z,33.59
2022-08-18T02:34:52.061Z,32.63
2022-08-18T02:37:57.644Z,33.06
2022-08-18T02:41:09.641Z,33.21
2022-08-18T02:44:17.871Z,32.33
2022-08-18T02:47:23.728Z,32.01
2022-08-18T02:50:29.307Z,32.72
2022-08-18T02:53:36.020Z,33.85
2022-08-18T02:56:51.441Z,34.24
2022-08-18T03:00:03.591Z,35.10
2022-08-18T03:03:21.147Z,34.81
2022-08-18T03:06:29.199Z,35.59
2022-08-18T03:09:37.591Z,35.86
2022-08-18T03:12:45.406Z,35.61
2022-08-18T03:15:57.064Z,34.98
2022-08-18T03:19:05.443Z,34.66
2022-08-18T03:22:27.635Z,34.85
2022-08-18T03:25:34.914Z,34.84
2022-08-18T03:28:49.905Z,35.76
2022-08-18T03:31:58.389Z,36.95
2022-08-18T03:35:23.723Z,37.08
2022-08-18T03:38:29.258Z,36.69
2022-08-18T03:41:43.605Z,36.88
2022-08-18T03:45:13.427Z,37.52
2022-08-18T03:48:29.280Z,37.11
2022-08-18T03:51:40.275Z,38.27
2022-08-18T03:54:46.776Z,38.05
2022-08-18T03:57:53.259Z,37.70
2022-08-18T04:01:09.138Z,38.29
2022-08-18T04:04:21.688Z,38.12
2022-08-18T04:07:27.237Z,38.11
2022-08-18T04:10:33.449Z,38.50
2022-08-18T04:13:39.512Z,38.70
2022-08-18T04:16:46.179Z,38.52
2022-08-18T04:19:54.733Z,38.99
2022-08-18T04:23:00.304Z,39.78
2022-08-18T04:26:11.410Z,38.57
2022-08-18T04:29:25.830Z,38.25
2022-08-18T04:32:33.745Z,38.71
2022-08-18T04:35:41.951Z,39.24
2022-08-18T04:38:48.418Z,39.59
2022-08-18T04:41:54.981Z,38.23
2022-08-18T04:45:00.890Z,37.85
2022-08-18T04:48:07.439Z,37.70
2022-08-18T04:52:36.412Z,38.25
2022-08-18T04:54:44.728Z,38.29
2022-08-18T04:57:50.420Z,37.97
2022-08-18T05:01:11.057Z,37.27
2022-08-18T05:04:22.289Z,35.74
2022-08-18T05:07:30.562Z,35.38
2022-08-18T05:10:36.292Z,34.32
2022-08-18T05:13:43.127Z,32.68
2022-08-18T05:16:49.668Z,32.08
2022-08-18T05:19:55.419Z,30.93
2022-08-18T05:23:03.850Z,30.95
2022-08-18T05:26:09.677Z,30.11
2022-08-18T05:29:19.141Z,30.13
2022-08-18T05:32:41.099Z,29.42
2022-08-18T05:36:15.464Z,29.40
2022-08-18T05:39:30.580Z,29.23
2022-08-18T05:42:42.864Z,28.85
2022-08-18T05:45:54.816Z,28.67
2022-08-18T05:49:00.467Z,29.12
2022-08-18T05:52:17.212Z,29.08
2022-08-18T05:55:49.671Z,28.37
2022-08-18T05:58:59.158Z,28.14
2022-08-18T06:02:28.115Z,27.74
2022-08-18T06:05:41.400Z,27.22
2022-08-18T06:08:55.454Z,26.96
2022-08-18T06:12:14.827Z,26.50
2022-08-18T06:15:32.819Z,26.60
2022-08-18T06:18:57.510Z,26.62
2022-08-18T06:22:19.388Z,26.07
2022-08-18T06:25:38.958Z,25.89
2022-08-18T06:29:12.127Z,25.67
2022-08-18T06:32:38.152Z,26.78
2022-08-18T06:35:56.933Z,25.95
2022-08-18T06:39:20.749Z,27.38
2022-08-18T06:42:32.814Z,27.17
2022-08-18T06:45:52.334Z,24.70
2022-08-18T06:49:06.949Z,25.56
2022-08-18T06:52:31.244Z,24.63
2022-08-18T06:55:40.929Z,23.82
2022-08-18T06:58:51.213Z,23.61
2022-08-18T07:02:07.924Z,23.06
2022-08-18T07:05:28.780Z,23.09
2022-08-18T07:08:40.515Z,22.20
2022-08-18T07:12:10.144Z,21.61
2022-08-18T07:15:26.138Z,21.04
2022-08-18T07:18:34.740Z,20.62
2022-08-18T07:21:43.854Z,20.46
2022-08-18T07:24:54.511Z,20.14
2022-08-18T07:28:02.227Z,20.35
2022-08-18T07:31:25.216Z,19.80
2022-08-18T07:34:42.457Z,20.74
2022-08-18T07:38:40.885Z,19.59
2022-08-18T07:41:56.342Z,19.24
2022-08-18T07:45:12.900Z,18.99
2022-08-18T07:48:39.916Z,18.60
2022-08-18T07:51:57.063Z,19.32
2022-08-18T07:55:27.494Z,19.03
2022-08-18T07:58:47.605Z,18.35
2022-08-18T08:02:21.207Z,18.25
2022-08-18T08:06:00.508Z,18.66
2022-08-18T08:09:55.783Z,17.99
2022-08-18T08:13:54.168Z,19.06
2022-08-18T08:17:25.841Z,18.37
2022-08-18T08:20:46.318Z,18.67
2022-08-18T08:24:08.773Z,19.59
2022-08-18T08:27:39.017Z,19.22
2022-08-18T08:31:33.103Z,18.97
2022-08-18T08:34:53.495Z,20.13
2022-08-18T08:38:39.335Z,17.99
2022-08-18T08:41:51.405Z,17.35
2022-08-18T08:45:09.855Z,17.16
2022-08-18T08:48:26.482Z,17.87
2022-08-18T08:51:42.785Z,17.94
2022-08-18T08:54:57.286Z,17.75
2022-08-18T08:58:24.766Z,17.15
2022-08-18T09:01:56.055Z,16.96
2022-08-18T09:05:17.839Z,16.58
2022-08-18T09:09:01.964Z,15.97
2022-08-18T09:12:42.211Z,15.85
2022-08-18T09:16:18.180Z,15.97
2022-08-18T09:20:05.221Z,14.70
2022-08-18T09:23:22.129Z,15.15
2022-08-18T09:26:43.752Z,15.24
2022-08-18T09:29:57.639Z,14.23
2022-08-18T09:33:37.517Z,14.17
2022-08-18T09:37:16.378Z,14.22
2022-08-18T09:41:01.704Z,15.61
2022-08-18T09:44:21.186Z,15.33
2022-08-18T09:48:03.459Z,14.40
2022-08-18T09:51:41.312Z,14.66
2022-08-18T09:55:02.147Z,14.74
2022-08-18T10:01:52.483Z,14.82
2022-08-18T10:05:31.501Z,14.69
2022-08-18T10:09:35.994Z,14.68
2022-08-18T10:13:24.734Z,14.89
2022-08-18T10:17:13.230Z,14.93
2022-08-18T10:20:38.977Z,15.22
2022-08-18T10:24:21.967Z,14.50
2022-08-18T10:27:57.731Z,14.70
2022-08-18T10:31:09.753Z,14.51
2022-08-18T10:34:36.617Z,15.14
2022-08-18T10:37:51.194Z,15.11
2022-08-18T10:44:44.779Z,14.27
2022-08-18T10:48:24.351Z,14.84
2022-08-18T10:52:02.107Z,14.93
2022-08-18T10:55:48.283Z,14.82
2022-08-18T10:59:17.980Z,14.34
2022-08-18T11:03:02.669Z,14.20
2022-08-18T11:06:26.858Z,14.30
2022-08-18T11:09:35.188Z,14.73
2022-08-18T11:13:12.233Z,15.05
2022-08-18T11:16:39.078Z,14.68
2022-08-18T11:19:50.783Z,14.38
2022-08-18T11:23:05.800Z,14.44
2022-08-18T11:26:19.554Z,13.92
2022-08-18T11:29:35.028Z,14.36
2022-08-18T11:32:51.542Z,14.07
2022-08-18T11:36:09.239Z,13.69
2022-08-18T11:39:35.973Z,13.72
2022-08-18T11:42:58.243Z,13.64
2022-08-18T11:46:17.535Z,14.41
2022-08-18T11:49:35.982Z,13.93
2022-08-18T11:52:57.179Z,14.26
2022-08-18T11:56:17.978Z,14.47
2022-08-18T11:59:52.734Z,14.61
2022-08-18T12:03:05.993Z,13.80
2022-08-18T12:06:27.978Z,14.48
2022-08-18T12:10:17.975Z,14.54
2022-08-18T12:13:27.376Z,13.76
2022-08-18T12:16:46.575Z,13.99
2022-08-18T12:20:02.576Z,14.47
2022-08-18T12:23:23.451Z,13.98
2022-08-18T12:26:38.836Z,13.69
2022-08-18T12:29:53.745Z,13.95
2022-08-18T12:33:07.819Z,13.85
2022-08-18T12:36:19.041Z,13.83
2022-08-18T12:39:28.804Z,13.03
2022-08-18T12:42:40.680Z,13.51
2022-08-18T12:45:47.291Z,13.77
2022-08-18T12:48:55.910Z,13.47
2022-08-18T12:52:03.380Z,13.66
2022-08-18T12:55:22.009Z,13.46
2022-08-18T12:58:31.453Z,12.70
2022-08-18T13:01:43.820Z,13.23
2022-08-18T13:04:49.507Z,13.36
2022-08-18T13:07:56.294Z,13.36
2022-08-18T13:11:14.500Z,13.11
2022-08-18T13:14:32.224Z,12.97
2022-08-18T13:17:41.593Z,12.42
2022-08-18T13:20:51.299Z,12.09
2022-08-18T13:23:57.467Z,11.66
2022-08-18T13:27:18.657Z,12.12
2022-08-18T13:30:32.887Z,11.86
2022-08-18T13:33:56.848Z,12.13
2022-08-18T13:37:03.391Z,11.64
2022-08-18T13:40:10.550Z,12.15
2022-08-18T13:43:23.278Z,11.38
2022-08-18T13:46:31.810Z,10.99
2022-08-18T13:49:37.637Z,10.92
2022-08-18T13:52:44.814Z,11.19
2022-08-18T13:55:51.806Z,12.56
2022-08-18T13:58:57.420Z,12.50
2022-08-18T14:02:11.716Z,13.76
2022-08-18T14:05:19.075Z,12.77
2022-08-18T14:08:29.309Z,12.88
2022-08-18T14:11:41.837Z,12.12
2022-08-18T14:14:47.704Z,11.94
2022-08-18T14:17:56.072Z,12.02
2022-08-18T14:21:17.041Z,11.90
2022-08-18T14:24:41.320Z,12.12
2022-08-18T14:27:56.695Z,13.07
2022-08-18T14:31:07.027Z,12.75
2022-08-18T14:34:15.473Z,11.82
2022-08-18T14:37:27.929Z,12.09
2022-08-18T14:40:35.095Z,12.25
2022-08-18T14:44:05.479Z,12.40
2022-08-18T14:47:07.644Z,12.32
2022-08-18T14:50:15.972Z,12.42
2022-08-18T14:53:33.846Z,12.02
2022-08-18T14:56:41.402Z,12.51
2022-08-18T14:59:47.831Z,12.49
2022-08-18T15:02:53.449Z,12.77
2022-08-18T15:06:06.417Z,12.81
2022-08-18T15:09:20.350Z,12.28
2022-08-18T15:12:35.357Z,12.36
2022-08-18T15:15:50.557Z,12.42
2022-08-18T15:18:57.045Z,12.63
2022-08-18T15:22:17.643Z,12.91
2022-08-18T15:25:45.056Z,12.56
2022-08-18T15:28:50.934Z,12.26
2022-08-18T15:32:10.257Z,11.99
2022-08-18T15:35:23.244Z,12.39
2022-08-18T15:38:31.567Z,11.84
2022-08-18T15:41:43.974Z,11.56
2022-08-18T15:44:52.577Z,11.40
2022-08-18T15:47:59.666Z,11.50
2022-08-18T15:51:12.542Z,11.15
2022-08-18T15:54:20.904Z,11.38
2022-08-18T15:57:39.197Z,10.76
2022-08-18T16:00:50.480Z,11.45
2022-08-18T16:04:10.378Z,11.26
2022-08-18T16:07:25.188Z,11.47
2022-08-18T16:10:54.325Z,11.16
2022-08-18T16:14:05.339Z,10.49
2022-08-18T16:17:23.462Z,10.90
2022-08-18T16:20:36.947Z,10.93
2022-08-18T16:23:45.256Z,10.87
2022-08-18T16:26:59.772Z,10.62
2022-08-18T16:30:07.502Z,10.91
2022-08-18T16:33:25.253Z,11.26
2022-08-18T16:36:30.965Z,11.22
2022-08-18T16:39:36.733Z,11.28
2022-08-18T16:42:46.026Z,10.91
2022-08-18T16:45:57.323Z,11.15
2022-08-18T16:49:08.307Z,10.66
2022-08-18T16:52:15.699Z,10.75
2022-08-18T16:55:21.383Z,10.93
2022-08-18T16:58:41.982Z,10.79
2022-08-18T17:02:00.339Z,11.17
2022-08-18T17:05:06.977Z,11.22
2022-08-18T17:08:13.164Z,11.27
2022-08-18T17:11:27.427Z,11.39
2022-08-18T17:14:38.194Z,11.85
2022-08-18T17:17:44.209Z,11.95
2022-08-18T17:20:50.675Z,12.11
2022-08-18T17:23:58.773Z,12.11
2022-08-18T17:27:26.558Z,12.35
2022-08-18T17:30:49.220Z,12.27
2022-08-18T17:34:18.881Z,12.48
2022-08-18T17:37:26.848Z,12.87
2022-08-18T17:40:43.190Z,12.90
2022-08-18T17:43:49.999Z,13.05
2022-08-18T17:47:03.337Z,12.89
2022-08-18T17:50:45.824Z,13.23
2022-08-18T17:53:52.273Z,13.25
2022-08-18T17:57:05.775Z,13.31
2022-08-18T18:00:23.616Z,13.71
2022-08-18T18:03:34.232Z,13.44
2022-08-18T18:06:46.277Z,13.67
2022-08-18T18:10:08.477Z,13.77
2022-08-18T18:13:32.605Z,13.84
2022-08-18T18:16:39.100Z,14.05
2022-08-18T18:19:52.285Z,13.83
2022-08-18T18:22:59.176Z,14.07
2022-08-18T18:26:36.719Z,14.15
2022-08-18T18:29:43.325Z,14.08
2022-08-18T18:33:08.120Z,14.12
2022-08-18T18:36:36.981Z,13.96
2022-08-18T18:39:42.593Z,14.43
2022-08-18T18:42:48.368Z,14.51
2022-08-18T18:46:34.896Z,14.27
2022-08-18T18:49:55.570Z,14.22
2022-08-18T18:53:23.738Z,14.48
2022-08-18T18:56:38.913Z,14.65
2022-08-18T19:00:10.615Z,14.46
2022-08-18T19:03:26.918Z,14.97
2022-08-18T19:06:44.294Z,14.60
2022-08-18T19:10:09.769Z,15.56
2022-08-18T19:13:32.295Z,16.07
2022-08-18T19:16:49.856Z,16.35
2022-08-18T19:20:05.650Z,17.12
2022-08-18T19:23:44.557Z,17.13
2022-08-18T19:27:02.750Z,17.82
2022-08-18T19:30:20.149Z,17.23
2022-08-18T19:33:46.607Z,16.68
2022-08-18T19:37:05.878Z,16.40
2022-08-18T19:40:21.660Z,16.36
2022-08-18T19:43:45.146Z,15.95
2022-08-18T19:46:57.362Z,16.15
2022-08-18T19:50:18.477Z,15.95
2022-08-18T19:54:07.614Z,15.53
2022-08-18T19:57:37.453Z,15.97
2022-08-18T20:00:58.362Z,14.96
2022-08-18T20:04:31.154Z,14.79
2022-08-18T20:08:11.509Z,14.95
2022-08-18T20:11:46.625Z,15.41
2022-08-18T20:15:16.828Z,15.48
2022-08-18T20:18:36.005Z,14.79
2022-08-18T20:21:51.357Z,14.59
2022-08-18T20:25:12.564Z,14.41
2022-08-18T20:28:38.741Z,13.95
2022-08-18T20:32:06.471Z,13.61
2022-08-18T20:35:32.615Z,13.94
2022-08-18T20:38:45.841Z,13.70
2022-08-18T20:41:52.095Z,13.71
2022-08-18T20:45:05.802Z,13.66
2022-08-18T20:48:47.611Z,13.17
2022-08-18T20:52:07.085Z,13.29
2022-08-18T20:55:36.434Z,12.80
2022-08-18T20:58:57.765Z,13.15
2022-08-18T21:02:08.911Z,12.72
2022-08-18T21:05:16.642Z,12.76
2022-08-18T21:08:41.440Z,12.58
2022-08-18T21:11:52.719Z,12.46
2022-08-18T21:15:03.168Z,12.74
2022-08-18T21:18:21.824Z,12.41
2022-08-18T21:21:33.197Z,12.07
2022-08-18T21:24:50.153Z,12.18
2022-08-18T21:27:57.664Z,12.07
2022-08-18T21:31:42.510Z,12.56
2022-08-18T21:34:43.023Z,11.78
2022-08-18T21:37:59.931Z,12.44
2022-08-18T21:41:16.802Z,13.19
2022-08-18T21:44:29.122Z,12.79
2022-08-18T21:47:37.991Z,13.30
2022-08-18T21:50:58.403Z,13.64
2022-08-18T21:54:28.127Z,13.79
2022-08-18T21:58:03.844Z,14.14
2022-08-18T22:01:26.190Z,13.54
2022-08-18T22:04:36.452Z,13.14
2022-08-18T22:07:50.143Z,13.16
2022-08-18T22:12:01.313Z,13.26
2022-08-18T22:15:18.971Z,12.62
2022-08-18T22:18:42.488Z,12.79
2022-08-18T22:21:56.592Z,13.17
2022-08-18T22:25:00.246Z,12.48
2022-08-18T22:28:06.294Z,13.38
2022-08-18T22:31:21.057Z,13.34
2022-08-18T22:34:34.455Z,13.45
2022-08-18T22:37:50.805Z,12.83
2022-08-18T22:40:56.992Z,13.19
2022-08-18T22:44:05.843Z,13.13
2022-08-18T22:47:14.516Z,13.40
2022-08-18T22:50:38.284Z,13.42
2022-08-18T22:53:46.738Z,13.96
2022-08-18T22:56:57.643Z,14.01
2022-08-18T23:00:10.626Z,14.00
2022-08-18T23:03:42.378Z,14.50
2022-08-18T23:06:52.160Z,14.26
2022-08-18T23:10:00.207Z,14.78
2022-08-18T23:13:09.242Z,14.52
2022-08-18T23:16:31.863Z,14.59
2022-08-18T23:19:40.924Z,15.03
2022-08-18T23:22:47.034Z,15.13
2022-08-18T23:25:52.793Z,16.10
2022-08-18T23:28:58.329Z,15.59
2022-08-18T23:32:05.314Z,15.69
2022-08-18T23:35:13.641Z,15.68
2022-08-18T23:38:20.243Z,15.15
2022-08-18T23:41:28.539Z,15.62
2022-08-18T23:44:34.376Z,15.58
2022-08-18T23:47:41.597Z,16.21
2022-08-18T23:50:53.620Z,16.29
2022-08-18T23:54:05.247Z,16.42
2022-08-18T23:57:10.856Z,16.65
