createdAt,value
2019-01-30T00:05:11.727Z,43.30
2019-01-30T00:15:17.196Z,43.10
2019-01-30T00:25:24.395Z,43.30
2019-01-30T00:35:29.937Z,43.20
2019-01-30T00:45:35.425Z,43.00
2019-01-30T00:55:40.869Z,43.20
2019-01-30T01:05:46.333Z,43.70
2019-01-30T01:15:51.692Z,43.10
2019-01-30T01:25:57.275Z,43.10
2019-01-30T01:36:03.038Z,43.00
2019-01-30T01:46:08.472Z,42.90
2019-01-30T01:56:13.964Z,43.00
2019-01-30T02:06:19.668Z,43.00
2019-01-30T02:16:25.145Z,42.90
2019-01-30T02:26:30.788Z,42.80
2019-01-30T02:36:55.068Z,42.90
2019-01-30T02:47:00.544Z,42.90
2019-01-30T02:57:06.221Z,42.90
2019-01-30T03:07:11.587Z,43.00
2019-01-30T03:17:17.409Z,43.10
2019-01-30T03:27:22.923Z,43.00
2019-01-30T03:37:28.396Z,43.10
2019-01-30T03:47:33.926Z,43.10
2019-01-30T03:57:40.818Z,43.20
2019-01-30T04:07:46.334Z,43.20
2019-01-30T04:17:51.802Z,43.20
2019-01-30T04:27:57.315Z,43.20
2019-01-30T04:38:04.283Z,43.30
2019-01-30T04:48:09.680Z,43.30
2019-01-30T04:58:15.024Z,43.50
2019-01-30T05:08:20.441Z,43.50
2019-01-30T05:18:25.897Z,43.50
2019-01-30T05:28:31.376Z,43.50
2019-01-30T05:38:36.819Z,43.50
2019-01-30T05:48:42.350Z,43.50
2019-01-30T05:58:47.828Z,43.60
2019-01-30T06:08:53.196Z,43.70
2019-01-30T06:18:58.671Z,43.60
2019-01-30T06:29:04.134Z,43.70
2019-01-30T06:39:09.909Z,43.70
2019-01-30T06:49:15.383Z,43.90
2019-01-30T06:59:20.911Z,43.80
2019-01-30T07:09:28.627Z,43.80
2019-01-30T07:19:34.182Z,43.80
2019-01-30T07:29:39.568Z,43.80
2019-01-30T07:39:45.603Z,43.90
2019-01-30T07:49:53.205Z,44.00
2019-01-30T07:59:58.979Z,43.90
2019-01-30T08:10:05.862Z,43.90
2019-01-30T08:20:14.663Z,44.60
2019-01-30T08:30:28.879Z,44.00
2019-01-30T08:40:34.339Z,44.00
2019-01-30T08:50:39.833Z,44.00
2019-01-30T09:00:45.208Z,44.30
2019-01-30T09:10:50.714Z,44.40
2019-01-30T09:20:56.191Z,44.40
2019-01-30T09:31:01.789Z,44.50
2019-01-30T09:41:07.321Z,44.50
2019-01-30T09:51:12.721Z,44.50
2019-01-30T10:01:19.780Z,44.30
2019-01-30T10:11:26.730Z,44.40
2019-01-30T10:21:32.150Z,43.70
2019-01-30T10:31:37.904Z,44.00
2019-01-30T10:41:43.657Z,44.40
2019-01-30T10:51:49.152Z,44.60
2019-01-30T11:01:55.892Z,44.90
2019-01-30T11:12:01.330Z,45.40
2019-01-30T11:22:06.957Z,45.30
2019-01-30T11:32:12.408Z,45.20
2019-01-30T11:42:17.932Z,45.10
2019-01-30T11:52:23.636Z,45.20
2019-01-30T12:02:29.155Z,45.30
2019-01-30T12:12:34.773Z,44.50
2019-01-30T12:22:40.639Z,44.40
2019-01-30T12:32:46.302Z,42.70
2019-01-30T12:42:53.160Z,42.40
2019-01-30T12:52:58.577Z,41.60
2019-01-30T13:03:05.080Z,42.00
2019-01-30T13:13:10.598Z,41.40
2019-01-30T13:23:16.173Z,41.60
2019-01-30T13:33:21.775Z,41.80
2019-01-30T13:43:27.292Z,41.90
2019-01-30T13:53:32.747Z,43.80
2019-01-30T14:03:38.479Z,41.30
2019-01-30T14:13:44.331Z,41.10
2019-01-30T14:23:49.756Z,41.60
2019-01-30T14:33:57.707Z,41.80
2019-01-30T14:44:03.825Z,41.90
2019-01-30T14:54:09.292Z,42.60
2019-01-30T15:04:15.400Z,41.90
2019-01-30T15:14:20.992Z,41.30
2019-01-30T15:24:27.985Z,41.70
2019-01-30T15:34:33.439Z,41.90
2019-01-30T15:44:38.798Z,42.00
2019-01-30T15:54:44.565Z,42.10
2019-01-30T16:04:50.254Z,41.80
2019-01-30T16:14:55.963Z,42.40
2019-01-30T16:25:08.811Z,42.30
2019-01-30T16:35:12.493Z,42.60
2019-01-30T16:45:20.701Z,42.10
2019-01-30T16:55:26.195Z,41.90
2019-01-30T17:05:32.223Z,42.20
2019-01-30T17:15:38.615Z,42.50
2019-01-30T17:25:44.016Z,42.50
2019-01-30T17:35:49.425Z,42.80
2019-01-30T17:45:55.118Z,42.90
2019-01-30T17:56:00.612Z,43.10
2019-01-30T18:06:05.976Z,43.30
2019-01-30T18:16:11.501Z,43.50
2019-01-30T18:26:16.805Z,43.70
2019-01-30T18:36:22.371Z,43.90
2019-01-30T18:46:27.765Z,44.10
2019-01-30T18:56:33.170Z,44.10
2019-01-30T19:06:39.022Z,44.30
2019-01-30T19:16:44.554Z,44.50
2019-01-30T19:26:49.872Z,44.70
2019-01-30T19:37:03.237Z,44.70
2019-01-30T19:47:02.375Z,44.70
2019-01-30T19:57:07.827Z,45.00
2019-01-30T20:07:14.886Z,45.00
2019-01-30T20:17:20.430Z,45.00
2019-01-30T20:27:25.790Z,45.10
2019-01-30T20:37:31.173Z,45.20
2019-01-30T20:47:36.574Z,45.20
2019-01-30T20:57:41.998Z,45.30
2019-01-30T21:07:47.383Z,45.40
2019-01-30T21:17:53.947Z,45.90
2019-01-30T21:27:59.300Z,45.30
2019-01-30T21:38:05.230Z,45.40
2019-01-30T21:48:10.590Z,45.40
2019-01-30T21:58:16.075Z,45.50
2019-01-30T22:08:21.547Z,45.50
2019-01-30T22:18:29.412Z,45.50
2019-01-30T22:28:35.073Z,45.60
2019-01-30T22:38:40.517Z,45.50
2019-01-30T22:48:46.101Z,45.60
2019-01-30T22:58:51.464Z,45.50
2019-01-30T23:10:05.358Z,45.40
2019-01-30T23:20:25.295Z,45.50
2019-01-30T23:31:29.999Z,45.50
2019-01-30T23:42:21.083Z,45.50
2019-01-30T23:53:28.429Z,45.40
