createdAt,value
2018-08-17T00:00:07.118Z,3.80
2018-08-17T00:02:35.240Z,4.00
2018-08-17T00:05:03.333Z,3.43
2018-08-17T00:07:31.430Z,4.13
2018-08-17T00:09:59.518Z,4.70
2018-08-17T00:12:27.607Z,3.43
2018-08-17T00:14:55.699Z,3.60
2018-08-17T00:17:23.788Z,4.10
2018-08-17T00:19:52.669Z,4.57
2018-08-17T00:22:20.767Z,3.63
2018-08-17T00:24:48.858Z,3.60
2018-08-17T00:27:16.934Z,3.57
2018-08-17T00:29:45.025Z,4.10
2018-08-17T00:32:13.110Z,4.00
2018-08-17T00:34:41.202Z,3.87
2018-08-17T00:37:09.274Z,4.30
2018-08-17T00:39:37.358Z,3.93
2018-08-17T00:42:05.426Z,3.53
2018-08-17T00:44:33.562Z,3.90
2018-08-17T00:47:01.641Z,3.70
2018-08-17T00:49:29.710Z,5.03
2018-08-17T00:51:57.824Z,3.67
2018-08-17T00:54:25.910Z,4.37
2018-08-17T00:56:53.977Z,3.50
2018-08-17T00:59:22.121Z,3.93
2018-08-17T01:01:50.185Z,3.93
2018-08-17T01:04:18.257Z,4.47
2018-08-17T01:06:46.374Z,4.40
2018-08-17T01:09:14.453Z,4.80
2018-08-17T01:11:42.526Z,4.43
2018-08-17T01:14:10.598Z,4.33
2018-08-17T01:16:38.706Z,6.27
2018-08-17T01:19:06.778Z,4.70
2018-08-17T01:21:34.964Z,3.93
2018-08-17T01:24:03.044Z,3.87
2018-08-17T01:26:31.129Z,4.87
2018-08-17T01:28:59.369Z,5.23
2018-08-17T01:31:27.441Z,3.73
2018-08-17T01:33:55.514Z,5.00
2018-08-17T01:36:23.619Z,4.13
2018-08-17T01:38:51.719Z,4.07
2018-08-17T01:41:19.837Z,4.87
2018-08-17T01:43:47.918Z,4.33
2018-08-17T01:46:16.038Z,4.57
2018-08-17T01:48:44.119Z,4.90
2018-08-17T01:51:12.234Z,5.87
2018-08-17T01:53:40.325Z,4.27
2018-08-17T01:56:08.424Z,4.17
2018-08-17T01:58:36.496Z,6.03
2018-08-17T02:01:04.570Z,4.27
2018-08-17T02:03:32.641Z,4.63
2018-08-17T02:06:00.754Z,4.47
2018-08-17T02:08:28.878Z,5.17
2018-08-17T02:10:56.960Z,4.30
2018-08-17T02:13:25.083Z,4.27
2018-08-17T02:15:53.335Z,4.63
2018-08-17T02:18:21.958Z,4.53
2018-08-17T02:20:50.045Z,4.40
2018-08-17T02:23:18.182Z,4.57
2018-08-17T02:25:46.253Z,4.00
2018-08-17T02:28:14.355Z,4.60
2018-08-17T02:30:42.430Z,4.40
2018-08-17T02:33:10.558Z,4.37
2018-08-17T02:35:38.773Z,4.27
2018-08-17T02:38:06.833Z,5.07
2018-08-17T02:40:34.918Z,4.53
2018-08-17T02:43:03.020Z,4.30
2018-08-17T02:45:31.105Z,4.90
2018-08-17T02:47:59.193Z,4.37
2018-08-17T02:50:27.293Z,4.90
2018-08-17T02:52:55.372Z,6.07
2018-08-17T02:55:23.474Z,4.57
2018-08-17T02:57:51.550Z,5.07
2018-08-17T03:00:19.619Z,5.20
2018-08-17T03:02:47.712Z,6.33
2018-08-17T03:05:15.779Z,4.63
2018-08-17T03:07:43.977Z,4.63
2018-08-17T03:10:12.050Z,5.67
2018-08-17T03:12:40.174Z,4.80
2018-08-17T03:15:08.254Z,4.70
2018-08-17T03:17:36.344Z,5.20
2018-08-17T03:20:05.615Z,5.70
2018-08-17T03:22:33.690Z,4.80
2018-08-17T03:25:01.752Z,4.73
2018-08-17T03:27:29.823Z,4.73
2018-08-17T03:29:57.899Z,4.67
2018-08-17T03:32:26.022Z,4.87
2018-08-17T03:34:54.138Z,10.37
2018-08-17T03:37:22.221Z,12.30
2018-08-17T03:39:50.310Z,11.73
2018-08-17T03:42:18.381Z,9.20
2018-08-17T03:44:46.486Z,6.27
2018-08-17T03:47:14.553Z,6.10
2018-08-17T03:49:42.622Z,5.10
2018-08-17T03:52:11.186Z,5.20
2018-08-17T03:54:39.263Z,5.43
2018-08-17T03:57:07.340Z,8.67
2018-08-17T03:59:35.434Z,5.27
2018-08-17T04:02:03.532Z,4.97
2018-08-17T04:04:31.606Z,8.03
2018-08-17T04:06:59.670Z,7.33
2018-08-17T04:09:28.301Z,6.03
2018-08-17T04:11:56.750Z,5.40
2018-08-17T04:14:24.829Z,5.50
2018-08-17T04:16:52.897Z,6.73
2018-08-17T04:19:21.001Z,5.80
2018-08-17T04:21:49.089Z,4.93
2018-08-17T04:24:17.163Z,5.67
2018-08-17T04:26:45.269Z,5.07
2018-08-17T04:29:13.356Z,5.47
2018-08-17T04:31:41.460Z,6.27
2018-08-17T04:34:09.525Z,5.80
2018-08-17T04:36:37.598Z,5.20
2018-08-17T04:39:06.670Z,5.50
2018-08-17T04:41:34.878Z,5.60
2018-08-17T04:44:02.937Z,5.47
2018-08-17T04:46:31.027Z,6.07
2018-08-17T04:48:59.103Z,5.33
2018-08-17T04:51:27.173Z,6.13
2018-08-17T04:53:55.261Z,6.10
2018-08-17T04:56:23.331Z,5.77
2018-08-17T04:58:51.409Z,6.87
2018-08-17T05:01:19.505Z,7.17
2018-08-17T05:03:47.584Z,6.30
2018-08-17T05:06:16.315Z,5.83
2018-08-17T05:08:45.368Z,6.47
2018-08-17T05:11:13.475Z,5.63
2018-08-17T05:13:41.551Z,7.60
2018-08-17T05:16:09.882Z,5.13
2018-08-17T05:18:37.969Z,5.60
2018-08-17T05:21:06.060Z,5.47
2018-08-17T05:23:34.142Z,5.50
2018-08-17T05:26:02.236Z,5.57
2018-08-17T05:28:30.318Z,5.80
2018-08-17T05:30:58.402Z,7.93
2018-08-17T05:33:26.734Z,6.00
2018-08-17T05:35:54.879Z,6.10
2018-08-17T05:38:29.413Z,6.30
2018-08-17T05:40:57.518Z,7.37
2018-08-17T05:43:25.595Z,11.03
2018-08-17T05:45:53.707Z,7.03
2018-08-17T05:48:21.841Z,7.47
2018-08-17T05:50:49.946Z,7.27
2018-08-17T05:53:18.049Z,9.47
2018-08-17T05:55:46.158Z,9.20
2018-08-17T05:58:14.245Z,8.63
2018-08-17T06:00:43.121Z,8.07
2018-08-17T06:03:11.217Z,8.20
2018-08-17T06:05:39.378Z,8.23
2018-08-17T06:08:07.592Z,7.17
2018-08-17T06:10:35.689Z,6.93
2018-08-17T06:13:03.763Z,7.00
2018-08-17T06:15:31.858Z,7.97
2018-08-17T06:17:59.980Z,6.30
2018-08-17T06:20:28.060Z,7.07
2018-08-17T06:22:56.157Z,9.63
2018-08-17T06:25:24.249Z,7.00
2018-08-17T06:27:52.346Z,8.53
2018-08-17T06:30:20.415Z,7.67
2018-08-17T06:32:48.517Z,6.93
2018-08-17T06:35:16.642Z,8.53
2018-08-17T06:37:44.879Z,6.80
2018-08-17T06:40:12.982Z,7.00
2018-08-17T06:42:41.098Z,10.30
2018-08-17T06:45:11.541Z,6.97
2018-08-17T06:47:39.626Z,8.77
2018-08-17T06:50:09.341Z,8.53
2018-08-17T06:52:37.807Z,7.33
2018-08-17T06:55:07.028Z,6.93
2018-08-17T06:57:35.113Z,6.67
2018-08-17T07:00:03.250Z,9.10
2018-08-17T07:02:31.345Z,7.17
2018-08-17T07:04:59.439Z,7.67
2018-08-17T07:07:27.517Z,8.43
2018-08-17T07:09:55.587Z,6.67
2018-08-17T07:12:23.680Z,6.10
2018-08-17T07:14:51.795Z,8.20
2018-08-17T07:17:19.890Z,6.50
2018-08-17T07:19:48.017Z,6.40
2018-08-17T07:22:16.091Z,5.90
2018-08-17T07:24:44.187Z,5.73
2018-08-17T07:27:12.287Z,6.20
2018-08-17T07:29:41.414Z,5.97
2018-08-17T07:32:09.502Z,5.77
2018-08-17T07:34:37.631Z,6.00
2018-08-17T07:37:05.722Z,5.73
2018-08-17T07:39:33.810Z,5.70
2018-08-17T07:42:01.916Z,6.37
2018-08-17T07:44:29.994Z,5.40
2018-08-17T07:46:58.100Z,5.60
2018-08-17T07:49:26.185Z,6.70
2018-08-17T07:51:54.239Z,5.70
2018-08-17T07:54:22.357Z,5.93
2018-08-17T07:56:50.450Z,5.10
2018-08-17T07:59:18.553Z,5.67
2018-08-17T08:01:46.648Z,5.60
2018-08-17T08:04:14.707Z,5.77
2018-08-17T08:06:42.827Z,5.50
2018-08-17T08:09:11.417Z,5.50
2018-08-17T08:11:40.528Z,5.13
2018-08-17T08:14:08.983Z,5.17
2018-08-17T08:16:37.077Z,5.13
2018-08-17T08:19:09.530Z,6.30
2018-08-17T08:21:37.682Z,5.27
2018-08-17T08:24:05.743Z,5.83
2018-08-17T08:26:33.846Z,5.10
2018-08-17T08:29:01.942Z,5.47
2018-08-17T08:31:30.046Z,4.90
2018-08-17T08:33:58.130Z,6.87
2018-08-17T08:36:26.189Z,5.63
2018-08-17T08:38:54.261Z,5.00
2018-08-17T08:41:22.385Z,4.93
2018-08-17T08:43:50.545Z,4.67
2018-08-17T08:46:18.651Z,6.63
2018-08-17T08:48:47.082Z,5.07
2018-08-17T08:51:15.162Z,4.70
2018-08-17T08:53:43.254Z,5.93
2018-08-17T08:56:11.383Z,5.00
2018-08-17T08:58:39.466Z,5.17
2018-08-17T09:01:07.996Z,5.13
2018-08-17T09:03:36.226Z,4.67
2018-08-17T09:06:04.416Z,4.87
2018-08-17T09:08:32.542Z,4.33
2018-08-17T09:11:00.626Z,4.93
2018-08-17T09:13:28.737Z,6.03
2018-08-17T09:15:56.877Z,5.00
2018-08-17T09:18:24.979Z,4.50
2018-08-17T09:20:53.051Z,4.70
2018-08-17T09:23:21.136Z,5.50
2018-08-17T09:25:49.242Z,4.87
2018-08-17T09:28:17.349Z,5.30
2018-08-17T09:30:45.428Z,5.43
2018-08-17T09:33:13.529Z,3.57
2018-08-17T09:35:41.610Z,3.70
2018-08-17T09:38:09.716Z,3.60
2018-08-17T09:40:37.880Z,3.02
2018-08-17T09:43:06.194Z,3.42
2018-08-17T09:45:34.359Z,3.10
2018-08-17T09:48:02.444Z,4.65
2018-08-17T09:50:30.541Z,2.98
2018-08-17T09:52:58.657Z,3.40
2018-08-17T09:55:26.716Z,3.75
2018-08-17T09:57:54.843Z,4.03
2018-08-17T10:00:27.185Z,5.20
2018-08-17T10:03:00.890Z,7.33
2018-08-17T10:05:34.329Z,4.22
2018-08-17T10:08:07.890Z,5.95
2018-08-17T10:10:36.044Z,3.90
2018-08-17T10:13:04.148Z,3.60
2018-08-17T10:15:32.267Z,5.37
2018-08-17T10:18:00.326Z,3.33
2018-08-17T10:20:28.410Z,3.72
2018-08-17T10:22:56.498Z,3.25
2018-08-17T10:25:25.736Z,5.15
2018-08-17T10:27:57.134Z,3.35
2018-08-17T10:30:25.754Z,4.72
2018-08-17T10:32:55.834Z,3.50
2018-08-17T10:35:26.090Z,3.45
2018-08-17T10:37:56.599Z,3.50
2018-08-17T10:40:25.234Z,3.40
2018-08-17T10:42:53.398Z,3.42
2018-08-17T10:45:23.547Z,4.47
2018-08-17T10:47:52.427Z,4.20
2018-08-17T10:50:21.742Z,3.50
2018-08-17T10:52:54.156Z,4.72
2018-08-17T10:55:23.592Z,3.58
2018-08-17T10:57:51.849Z,3.40
2018-08-17T11:00:21.355Z,3.62
2018-08-17T11:02:49.506Z,3.30
2018-08-17T11:05:18.307Z,3.60
2018-08-17T11:07:47.678Z,3.40
2018-08-17T11:10:16.352Z,3.30
2018-08-17T11:12:46.605Z,4.78
2018-08-17T11:15:14.682Z,3.40
2018-08-17T11:17:43.459Z,3.27
2018-08-17T11:20:11.547Z,3.50
2018-08-17T11:22:40.515Z,3.50
2018-08-17T11:25:08.846Z,3.40
2018-08-17T11:27:37.196Z,3.62
2018-08-17T11:30:07.732Z,3.20
2018-08-17T11:32:35.840Z,3.27
2018-08-17T11:35:03.923Z,3.50
2018-08-17T11:37:32.036Z,3.47
2018-08-17T11:40:00.918Z,3.40
2018-08-17T11:42:43.972Z,3.08
2018-08-17T11:45:22.782Z,3.20
2018-08-17T11:47:51.581Z,3.30
2018-08-17T11:50:21.062Z,3.45
2018-08-17T11:52:54.098Z,3.40
2018-08-17T11:55:23.133Z,3.10
2018-08-17T11:57:51.410Z,4.05
2018-08-17T12:00:19.612Z,3.20
2018-08-17T12:02:47.865Z,4.40
2018-08-17T12:05:16.693Z,3.30
2018-08-17T12:07:45.645Z,3.00
2018-08-17T12:10:13.785Z,3.08
2018-08-17T12:12:42.705Z,3.22
2018-08-17T12:15:11.629Z,3.20
2018-08-17T12:17:39.701Z,3.17
2018-08-17T12:20:07.831Z,5.00
2018-08-17T12:22:35.923Z,3.42
2018-08-17T12:25:04.427Z,3.95
2018-08-17T12:27:32.842Z,3.80
2018-08-17T12:30:01.029Z,3.75
2018-08-17T12:32:29.134Z,3.65
2018-08-17T12:34:57.374Z,3.80
2018-08-17T12:37:25.460Z,3.77
2018-08-17T12:39:53.549Z,4.12
2018-08-17T12:42:21.629Z,3.10
2018-08-17T12:44:49.745Z,3.87
2018-08-17T12:47:17.869Z,3.27
2018-08-17T12:49:45.980Z,3.00
2018-08-17T12:52:14.681Z,3.10
2018-08-17T12:54:42.740Z,3.33
2018-08-17T12:57:10.822Z,3.65
2018-08-17T12:59:38.921Z,2.85
2018-08-17T13:02:07.001Z,3.08
2018-08-17T13:04:35.088Z,2.65
2018-08-17T13:07:09.918Z,3.40
2018-08-17T13:09:38.081Z,3.02
2018-08-17T13:12:06.153Z,2.90
2018-08-17T13:14:34.219Z,3.20
2018-08-17T13:17:02.297Z,3.83
2018-08-17T13:19:30.414Z,3.37
2018-08-17T13:21:58.576Z,5.40
2018-08-17T13:24:26.642Z,3.47
2018-08-17T13:27:14.590Z,3.25
2018-08-17T13:29:43.576Z,3.37
2018-08-17T13:32:12.109Z,3.30
2018-08-17T13:34:41.273Z,3.17
2018-08-17T13:37:10.296Z,3.27
2018-08-17T13:39:38.870Z,3.10
2018-08-17T13:42:07.486Z,3.15
2018-08-17T13:44:37.182Z,5.05
2018-08-17T13:47:05.336Z,3.37
2018-08-17T13:49:33.451Z,4.33
2018-08-17T13:52:01.611Z,3.50
2018-08-17T13:54:29.716Z,3.70
2018-08-17T13:56:57.844Z,4.10
2018-08-17T13:59:26.440Z,4.13
2018-08-17T14:01:54.542Z,6.20
2018-08-17T14:04:22.654Z,3.33
2018-08-17T14:06:50.813Z,3.87
2018-08-17T14:09:18.941Z,4.20
2018-08-17T14:11:47.037Z,3.60
2018-08-17T14:14:15.133Z,4.37
2018-08-17T14:16:43.216Z,3.77
2018-08-17T14:19:11.378Z,4.27
2018-08-17T14:21:39.523Z,3.97
2018-08-17T14:24:07.643Z,3.70
2018-08-17T14:26:35.734Z,5.57
2018-08-17T14:29:03.845Z,4.10
2018-08-17T14:31:32.050Z,6.47
2018-08-17T14:34:00.234Z,4.20
2018-08-17T14:36:29.493Z,3.60
2018-08-17T14:38:58.445Z,4.00
2018-08-17T14:41:27.002Z,3.87
2018-08-17T14:43:55.557Z,3.83
2018-08-17T14:46:23.716Z,3.90
2018-08-17T14:48:51.811Z,3.70
2018-08-17T14:51:19.888Z,4.17
2018-08-17T14:53:47.987Z,4.60
2018-08-17T14:56:16.078Z,4.00
2018-08-17T14:58:44.151Z,3.93
2018-08-17T15:01:12.348Z,4.43
2018-08-17T15:03:40.428Z,4.13
2018-08-17T15:06:08.541Z,4.00
2018-08-17T15:08:36.653Z,4.17
2018-08-17T15:11:04.790Z,3.67
2018-08-17T15:13:32.940Z,4.03
2018-08-17T15:16:01.064Z,3.90
2018-08-17T15:18:29.231Z,4.03
2018-08-17T15:20:57.289Z,4.13
2018-08-17T15:23:25.369Z,4.03
2018-08-17T15:25:53.798Z,3.87
2018-08-17T15:28:22.006Z,4.10
2018-08-17T15:30:50.105Z,3.87
2018-08-17T15:33:18.250Z,4.33
2018-08-17T15:35:46.342Z,6.93
2018-08-17T15:38:14.439Z,4.80
2018-08-17T15:40:42.532Z,4.53
2018-08-17T15:43:16.982Z,4.10
2018-08-17T15:45:46.116Z,5.13
2018-08-17T15:48:15.084Z,5.30
2018-08-17T15:50:43.183Z,4.47
2018-08-17T15:53:11.274Z,4.10
2018-08-17T15:55:39.366Z,4.07
2018-08-17T15:58:07.832Z,4.60
2018-08-17T16:00:36.014Z,8.67
2018-08-17T16:03:04.079Z,6.00
2018-08-17T16:05:32.326Z,8.00
2018-08-17T16:08:00.498Z,4.57
2018-08-17T16:10:28.747Z,7.87
2018-08-17T16:12:56.754Z,6.47
2018-08-17T16:15:24.936Z,5.83
2018-08-17T16:17:53.166Z,4.70
2018-08-17T16:20:21.268Z,5.30
2018-08-17T16:22:49.387Z,5.37
2018-08-17T16:25:17.525Z,5.83
2018-08-17T16:27:45.753Z,7.70
2018-08-17T16:30:14.953Z,14.30
2018-08-17T16:32:43.322Z,10.57
2018-08-17T16:35:12.440Z,7.73
2018-08-17T16:37:42.294Z,6.57
2018-08-17T16:40:10.424Z,6.30
2018-08-17T16:42:38.566Z,6.70
2018-08-17T16:45:08.149Z,6.93
2018-08-17T16:47:36.278Z,6.43
2018-08-17T16:50:05.211Z,5.93
2018-08-17T16:52:33.290Z,5.77
2018-08-17T16:55:01.406Z,5.20
2018-08-17T16:57:29.584Z,5.93
2018-08-17T16:59:57.731Z,6.07
2018-08-17T17:02:25.903Z,4.93
2018-08-17T17:04:54.081Z,5.07
2018-08-17T17:07:28.335Z,5.63
2018-08-17T17:09:56.754Z,4.73
2018-08-17T17:12:24.863Z,6.37
2018-08-17T17:14:53.123Z,5.27
2018-08-17T17:17:21.261Z,4.60
2018-08-17T17:19:49.375Z,5.63
2018-08-17T17:22:17.493Z,9.00
2018-08-17T17:24:45.867Z,15.37
2018-08-17T17:27:16.121Z,9.50
2018-08-17T17:29:44.269Z,7.40
2018-08-17T17:32:12.332Z,6.47
2018-08-17T17:34:40.605Z,7.13
2018-08-17T17:37:08.772Z,7.07
2018-08-17T17:39:37.070Z,6.63
2018-08-17T17:42:05.912Z,8.60
2018-08-17T17:44:34.143Z,8.97
2018-08-17T17:47:02.233Z,7.30
2018-08-17T17:49:30.381Z,6.77
2018-08-17T17:51:58.562Z,6.60
2018-08-17T17:54:26.661Z,6.27
2018-08-17T17:57:00.708Z,7.13
2018-08-17T17:59:28.809Z,7.17
2018-08-17T18:01:57.209Z,7.10
2018-08-17T18:04:29.870Z,7.23
2018-08-17T18:06:58.746Z,7.03
2018-08-17T18:09:26.969Z,8.23
2018-08-17T18:11:55.861Z,7.63
2018-08-17T18:14:24.011Z,8.30
2018-08-17T18:16:52.108Z,8.37
2018-08-17T18:19:20.394Z,8.57
2018-08-17T18:21:48.463Z,9.37
2018-08-17T18:24:16.588Z,8.87
2018-08-17T18:26:46.417Z,11.20
2018-08-17T18:29:14.626Z,14.27
2018-08-17T18:31:42.852Z,11.50
2018-08-17T18:34:10.974Z,12.23
2018-08-17T18:36:39.198Z,10.60
2018-08-17T18:39:12.699Z,14.77
2018-08-17T18:41:41.010Z,10.43
2018-08-17T18:44:09.196Z,13.07
2018-08-17T18:46:37.546Z,13.60
2018-08-17T18:49:05.653Z,15.47
2018-08-17T18:51:34.665Z,14.10
2018-08-17T18:54:02.866Z,13.77
2018-08-17T18:56:30.985Z,19.00
2018-08-17T18:58:59.081Z,13.93
2018-08-17T19:01:27.153Z,10.70
2018-08-17T19:03:55.269Z,10.43
2018-08-17T19:06:23.390Z,9.80
2018-08-17T19:08:51.478Z,8.87
2018-08-17T19:11:19.607Z,9.33
2018-08-17T19:13:47.661Z,9.33
2018-08-17T19:16:16.028Z,9.43
2018-08-17T19:18:44.389Z,8.90
2018-08-17T19:21:13.601Z,8.80
2018-08-17T19:23:42.327Z,9.50
2018-08-17T19:26:10.915Z,10.17
2018-08-17T19:28:39.966Z,9.80
2018-08-17T19:31:08.370Z,7.67
2018-08-17T19:33:36.485Z,8.57
2018-08-17T19:36:05.012Z,7.77
2018-08-17T19:38:42.331Z,8.23
2018-08-17T19:41:10.487Z,7.27
2018-08-17T19:43:38.864Z,7.30
2018-08-17T19:46:07.109Z,7.47
2018-08-17T19:48:35.604Z,6.93
2018-08-17T19:51:08.001Z,6.63
2018-08-17T19:53:36.818Z,7.67
2018-08-17T19:56:04.923Z,6.90
2018-08-17T19:58:33.050Z,6.80
2018-08-17T20:01:01.189Z,6.90
2018-08-17T20:03:29.293Z,7.60
2018-08-17T20:05:57.468Z,7.10
2018-08-17T20:08:25.590Z,7.30
2018-08-17T20:10:53.672Z,7.43
2018-08-17T20:13:21.939Z,8.90
2018-08-17T20:15:50.081Z,7.57
2018-08-17T20:18:18.200Z,8.97
2018-08-17T20:20:46.339Z,8.80
2018-08-17T20:23:14.443Z,7.37
2018-08-17T20:25:42.688Z,7.50
2018-08-17T20:28:10.897Z,7.50
2018-08-17T20:30:39.026Z,7.30
2018-08-17T20:33:11.984Z,7.17
2018-08-17T20:35:40.102Z,7.27
2018-08-17T20:38:08.216Z,8.37
2018-08-17T20:40:36.310Z,7.70
2018-08-17T20:43:04.428Z,7.87
2018-08-17T20:45:32.532Z,8.03
2018-08-17T20:48:00.630Z,9.23
2018-08-17T20:50:28.738Z,8.10
2018-08-17T20:53:01.161Z,7.77
2018-08-17T20:55:29.393Z,7.43
2018-08-17T20:57:58.456Z,8.00
2018-08-17T21:00:28.111Z,9.67
2018-08-17T21:02:56.386Z,8.80
2018-08-17T21:05:24.485Z,7.73
2018-08-17T21:07:52.586Z,8.10
2018-08-17T21:10:21.404Z,8.00
2018-08-17T21:12:49.918Z,8.07
2018-08-17T21:15:18.572Z,8.17
2018-08-17T21:17:47.157Z,10.27
2018-08-17T21:20:15.264Z,9.97
2018-08-17T21:22:43.343Z,7.80
2018-08-17T21:25:11.434Z,8.07
2018-08-17T21:27:39.569Z,7.23
2018-08-17T21:30:10.006Z,8.07
2018-08-17T21:32:38.130Z,8.90
2018-08-17T21:35:06.969Z,7.63
2018-08-17T21:37:35.120Z,7.67
2018-08-17T21:40:03.262Z,7.77
2018-08-17T21:42:31.363Z,7.10
2018-08-17T21:44:59.536Z,7.47
2018-08-17T21:47:27.639Z,7.30
2018-08-17T21:50:00.036Z,7.40
2018-08-17T21:52:28.457Z,6.90
2018-08-17T21:54:56.651Z,6.30
2018-08-17T21:57:25.274Z,6.97
2018-08-17T21:59:53.374Z,6.30
2018-08-17T22:02:21.645Z,6.13
2018-08-17T22:04:49.721Z,6.30
2018-08-17T22:07:19.573Z,8.40
2018-08-17T22:09:47.695Z,5.90
2018-08-17T22:12:15.809Z,5.20
2018-08-17T22:14:45.729Z,6.30
2018-08-17T22:17:45.004Z,6.23
2018-08-17T22:20:13.143Z,5.90
2018-08-17T22:22:41.234Z,6.03
2018-08-17T22:25:14.925Z,5.40
2018-08-17T22:27:43.023Z,5.50
2018-08-17T22:30:18.695Z,5.10
2018-08-17T22:32:46.795Z,4.90
2018-08-17T22:35:14.929Z,5.33
2018-08-17T22:37:42.972Z,5.70
2018-08-17T22:40:14.990Z,6.17
2018-08-17T22:42:43.746Z,5.00
2018-08-17T22:45:11.847Z,5.43
2018-08-17T22:47:39.940Z,5.00
2018-08-17T22:50:08.051Z,4.83
2018-08-17T22:52:36.146Z,4.70
2018-08-17T22:55:07.664Z,4.60
2018-08-17T22:57:35.811Z,4.63
2018-08-17T23:00:16.795Z,5.60
2018-08-17T23:02:45.771Z,5.23
2018-08-17T23:05:15.909Z,4.37
2018-08-17T23:07:44.928Z,4.77
2018-08-17T23:10:15.308Z,4.50
2018-08-17T23:12:44.235Z,4.57
2018-08-17T23:15:12.800Z,5.00
2018-08-17T23:17:43.229Z,3.87
2018-08-17T23:20:11.289Z,5.80
2018-08-17T23:22:45.098Z,4.00
2018-08-17T23:25:14.293Z,3.70
2018-08-17T23:27:42.406Z,4.33
2018-08-17T23:30:10.476Z,3.83
2018-08-17T23:32:38.550Z,3.80
2018-08-17T23:35:06.804Z,4.87
2018-08-17T23:37:34.914Z,4.10
2018-08-17T23:40:03.017Z,4.60
2018-08-17T23:42:31.106Z,4.33
2018-08-17T23:44:59.236Z,3.80
2018-08-17T23:47:27.442Z,3.90
2018-08-17T23:49:55.568Z,3.57
2018-08-17T23:52:23.685Z,4.07
2018-08-17T23:54:51.861Z,3.73
2018-08-17T23:57:19.978Z,3.70
2018-08-17T23:59:48.118Z,3.73
