createdAt,value
2018-07-12T00:00:22.534Z,0.00
2018-07-12T00:01:22.545Z,0.00
2018-07-12T00:02:22.492Z,0.00
2018-07-12T00:03:22.494Z,0.00
2018-07-12T00:04:22.489Z,0.00
2018-07-12T00:05:22.457Z,0.00
2018-07-12T00:06:22.447Z,0.00
2018-07-12T00:07:22.437Z,0.00
2018-07-12T00:08:22.443Z,0.00
2018-07-12T00:09:22.415Z,0.00
2018-07-12T00:10:22.402Z,0.00
2018-07-12T00:11:22.390Z,0.00
2018-07-12T00:12:22.382Z,0.00
2018-07-12T00:13:22.367Z,0.00
2018-07-12T00:14:22.371Z,0.00
2018-07-12T00:15:22.349Z,0.00
2018-07-12T00:16:22.335Z,0.00
2018-07-12T00:17:22.333Z,0.00
2018-07-12T00:18:22.312Z,0.00
2018-07-12T00:19:22.316Z,0.00
2018-07-12T00:20:22.290Z,0.00
2018-07-12T00:21:22.280Z,0.00
2018-07-12T00:22:22.268Z,0.00
2018-07-12T00:23:22.258Z,0.00
2018-07-12T00:24:22.265Z,0.00
2018-07-12T00:25:22.235Z,0.00
2018-07-12T00:26:22.223Z,0.00
2018-07-12T00:27:22.234Z,0.00
2018-07-12T00:28:22.201Z,0.00
2018-07-12T00:29:22.189Z,0.00
2018-07-12T00:30:22.196Z,0.00
2018-07-12T00:31:22.166Z,0.00
2018-07-12T00:32:22.164Z,0.00
2018-07-12T00:33:22.147Z,0.00
2018-07-12T00:34:22.136Z,0.00
2018-07-12T00:35:22.142Z,0.00
2018-07-12T00:36:22.113Z,0.00
2018-07-12T00:37:22.103Z,0.00
2018-07-12T00:38:22.095Z,0.00
2018-07-12T00:39:22.082Z,0.00
2018-07-12T00:40:22.077Z,0.00
2018-07-12T00:41:22.073Z,0.00
2018-07-12T00:42:22.047Z,0.00
2018-07-12T00:43:22.038Z,0.00
2018-07-12T00:44:22.026Z,0.00
2018-07-12T00:45:22.013Z,0.00
2018-07-12T00:46:22.024Z,0.00
2018-07-12T00:47:21.993Z,0.00
2018-07-12T00:48:21.980Z,0.00
2018-07-12T00:49:21.992Z,0.00
2018-07-12T00:50:21.983Z,0.00
2018-07-12T00:51:21.948Z,0.00
2018-07-12T00:52:21.951Z,0.00
2018-07-12T00:53:21.926Z,0.00
2018-07-12T00:54:21.916Z,0.00
2018-07-12T00:55:21.903Z,0.00
2018-07-12T00:56:21.896Z,0.00
2018-07-12T00:57:21.897Z,0.00
2018-07-12T00:58:21.874Z,0.00
2018-07-12T00:59:21.862Z,0.00
2018-07-12T01:00:21.849Z,0.00
2018-07-12T01:01:21.839Z,0.00
2018-07-12T01:02:21.847Z,0.00
2018-07-12T01:03:21.831Z,0.00
2018-07-12T01:04:21.806Z,0.00
2018-07-12T01:05:21.796Z,0.00
2018-07-12T01:06:21.782Z,0.00
2018-07-12T01:07:21.793Z,0.00
2018-07-12T01:08:21.760Z,0.00
2018-07-12T01:09:21.749Z,0.00
2018-07-12T01:10:21.738Z,0.00
2018-07-12T01:11:21.726Z,0.00
2018-07-12T01:12:21.720Z,0.00
2018-07-12T01:13:21.781Z,0.00
2018-07-12T01:14:21.696Z,0.00
2018-07-12T01:15:21.684Z,0.00
2018-07-12T01:16:21.672Z,0.00
2018-07-12T01:17:21.660Z,0.00
2018-07-12T01:18:21.670Z,0.00
2018-07-12T01:19:21.685Z,0.00
2018-07-12T01:20:21.625Z,0.00
2018-07-12T01:21:21.615Z,0.00
2018-07-12T01:22:21.612Z,0.00
2018-07-12T01:23:21.619Z,0.00
2018-07-12T01:24:21.601Z,0.00
2018-07-12T01:25:21.572Z,0.00
2018-07-12T01:26:21.575Z,0.00
2018-07-12T01:27:21.549Z,0.00
2018-07-12T01:28:21.544Z,0.00
2018-07-12T01:29:21.553Z,0.00
2018-07-12T01:30:21.520Z,0.00
2018-07-12T01:31:21.506Z,0.00
2018-07-12T01:32:21.493Z,0.00
2018-07-12T01:33:21.483Z,0.00
2018-07-12T01:34:21.473Z,0.00
2018-07-12T01:35:21.473Z,0.00
2018-07-12T01:36:21.450Z,0.00
2018-07-12T01:37:21.439Z,0.00
2018-07-12T01:38:21.427Z,0.00
2018-07-12T01:39:21.420Z,0.00
2018-07-12T01:40:21.418Z,0.00
2018-07-12T01:41:21.415Z,0.00
2018-07-12T01:42:21.383Z,0.00
2018-07-12T01:43:21.370Z,0.00
2018-07-12T01:44:21.360Z,0.00
2018-07-12T01:45:21.369Z,0.00
2018-07-12T01:46:21.342Z,0.00
2018-07-12T01:47:21.329Z,0.00
2018-07-12T01:48:21.317Z,0.00
2018-07-12T01:49:21.326Z,0.00
2018-07-12T01:50:21.295Z,0.00
2018-07-12T01:51:21.296Z,0.00
2018-07-12T01:52:21.273Z,0.00
2018-07-12T01:53:21.261Z,0.00
2018-07-12T01:54:21.251Z,0.00
2018-07-12T01:55:21.243Z,0.00
2018-07-12T01:56:21.246Z,0.00
2018-07-12T01:57:21.217Z,0.00
2018-07-12T01:58:21.235Z,0.00
2018-07-12T01:59:21.201Z,0.00
2018-07-12T02:00:21.183Z,0.00
2018-07-12T02:01:21.173Z,0.00
2018-07-12T02:02:21.197Z,0.00
2018-07-12T02:03:21.226Z,0.00
2018-07-12T02:04:21.139Z,0.00
2018-07-12T02:05:21.126Z,0.00
2018-07-12T02:06:21.117Z,0.00
2018-07-12T02:07:21.128Z,0.00
2018-07-12T02:08:21.094Z,0.00
2018-07-12T02:09:21.083Z,0.00
2018-07-12T02:10:21.071Z,0.00
2018-07-12T02:11:21.058Z,0.00
2018-07-12T02:12:21.068Z,0.00
2018-07-12T02:13:21.051Z,0.00
2018-07-12T02:14:21.028Z,0.00
2018-07-12T02:15:21.017Z,0.00
2018-07-12T02:16:21.003Z,0.00
2018-07-12T02:17:20.996Z,0.00
2018-07-12T02:18:21.001Z,0.00
2018-07-12T02:19:20.971Z,0.00
2018-07-12T02:20:20.956Z,0.00
2018-07-12T02:21:20.946Z,0.00
2018-07-12T02:22:20.936Z,0.00
2018-07-12T02:23:20.924Z,0.00
2018-07-12T02:24:20.939Z,0.00
2018-07-12T02:25:20.921Z,0.00
2018-07-12T02:26:20.889Z,0.00
2018-07-12T02:27:20.877Z,0.00
2018-07-12T02:28:20.867Z,0.00
2018-07-12T02:29:20.856Z,0.00
2018-07-12T02:30:20.858Z,0.00
2018-07-12T02:31:20.836Z,0.00
2018-07-12T02:32:20.824Z,0.00
2018-07-12T02:33:20.817Z,0.00
2018-07-12T02:34:20.798Z,0.00
2018-07-12T02:35:20.826Z,0.00
2018-07-12T02:36:20.787Z,0.00
2018-07-12T02:37:20.768Z,0.00
2018-07-12T02:38:20.761Z,0.00
2018-07-12T02:39:20.744Z,0.00
2018-07-12T02:40:20.739Z,0.00
2018-07-12T02:41:20.747Z,0.00
2018-07-12T02:42:20.708Z,0.00
2018-07-12T02:43:20.697Z,0.00
2018-07-12T02:44:20.684Z,0.00
2018-07-12T02:45:20.675Z,0.00
2018-07-12T02:46:20.664Z,0.00
2018-07-12T02:47:20.664Z,0.00
2018-07-12T02:48:20.651Z,0.00
2018-07-12T02:49:20.628Z,0.00
2018-07-12T02:50:20.617Z,0.00
2018-07-12T02:51:20.607Z,4.00
2018-07-12T02:52:20.611Z,4.00
2018-07-12T02:53:20.586Z,4.00
2018-07-12T02:54:20.575Z,4.00
2018-07-12T02:55:20.561Z,0.00
2018-07-12T02:56:20.549Z,0.00
2018-07-12T02:57:20.560Z,4.00
2018-07-12T02:58:20.525Z,4.00
2018-07-12T02:59:20.515Z,4.00
2018-07-12T03:00:20.503Z,4.00
2018-07-12T03:01:20.497Z,4.00
2018-07-12T03:02:20.480Z,8.00
2018-07-12T03:03:20.489Z,8.00
2018-07-12T03:04:20.458Z,8.00
2018-07-12T03:05:20.452Z,8.00
2018-07-12T03:06:20.435Z,8.00
2018-07-12T03:07:20.433Z,12.00
2018-07-12T03:08:20.415Z,12.00
2018-07-12T03:09:20.418Z,12.00
2018-07-12T03:10:20.391Z,16.00
2018-07-12T03:11:20.400Z,16.00
2018-07-12T03:12:20.370Z,20.00
2018-07-12T03:13:20.358Z,24.00
2018-07-12T03:14:20.361Z,24.00
2018-07-12T03:15:20.338Z,24.00
2018-07-12T03:16:20.325Z,28.00
2018-07-12T03:17:20.314Z,32.00
2018-07-12T03:18:20.303Z,36.00
2018-07-12T03:19:20.316Z,40.00
2018-07-12T03:20:20.282Z,44.00
2018-07-12T03:21:20.271Z,48.00
2018-07-12T03:22:20.258Z,52.00
2018-07-12T03:23:20.250Z,56.00
2018-07-12T03:24:20.263Z,68.00
2018-07-12T03:25:20.244Z,72.00
2018-07-12T03:26:20.216Z,84.00
2018-07-12T03:27:20.204Z,88.00
2018-07-12T03:28:20.193Z,100.00
2018-07-12T03:29:20.182Z,108.00
2018-07-12T03:30:20.172Z,120.00
2018-07-12T03:31:20.172Z,128.00
2018-07-12T03:32:20.148Z,140.00
2018-07-12T03:33:20.136Z,152.00
2018-07-12T03:34:20.148Z,168.00
2018-07-12T03:35:20.114Z,180.00
2018-07-12T03:36:20.122Z,196.00
2018-07-12T03:37:20.098Z,212.00
2018-07-12T03:38:20.081Z,228.00
2018-07-12T03:39:20.069Z,244.00
2018-07-12T03:40:20.081Z,260.00
2018-07-12T03:41:20.065Z,280.00
2018-07-12T03:42:20.037Z,292.00
2018-07-12T03:43:20.029Z,304.00
2018-07-12T03:44:20.017Z,316.00
2018-07-12T03:45:20.004Z,328.00
2018-07-12T03:46:20.015Z,336.00
2018-07-12T03:47:19.993Z,348.00
2018-07-12T03:48:19.969Z,356.00
2018-07-12T03:49:19.958Z,364.00
2018-07-12T03:50:19.948Z,376.00
2018-07-12T03:51:19.934Z,384.00
2018-07-12T03:52:20.332Z,388.00
2018-07-12T03:53:19.913Z,392.00
2018-07-12T03:54:19.900Z,408.00
2018-07-12T03:55:19.895Z,404.00
2018-07-12T03:56:19.879Z,416.00
2018-07-12T03:57:19.883Z,440.00
2018-07-12T03:58:19.872Z,456.00
2018-07-12T03:59:19.845Z,456.00
2018-07-12T04:00:19.837Z,460.00
2018-07-12T04:01:19.827Z,464.00
2018-07-12T04:02:19.814Z,476.00
2018-07-12T04:03:19.815Z,488.00
2018-07-12T04:04:19.792Z,472.00
2018-07-12T04:05:19.778Z,452.00
2018-07-12T04:06:19.770Z,444.00
2018-07-12T04:07:19.756Z,440.00
2018-07-12T04:08:19.769Z,444.00
2018-07-12T04:09:19.734Z,448.00
2018-07-12T04:10:19.742Z,468.00
2018-07-12T04:11:19.716Z,492.00
2018-07-12T04:12:19.700Z,500.00
2018-07-12T04:13:19.687Z,512.00
2018-07-12T04:14:19.695Z,520.00
2018-07-12T04:15:19.672Z,536.00
2018-07-12T04:16:19.661Z,564.00
2018-07-12T04:17:19.642Z,600.00
2018-07-12T04:18:19.638Z,636.00
2018-07-12T04:19:19.620Z,680.00
2018-07-12T04:20:19.645Z,736.00
2018-07-12T04:21:19.599Z,824.00
2018-07-12T04:22:19.589Z,960.00
2018-07-12T04:23:19.576Z,1164.00
2018-07-12T04:24:19.567Z,1440.00
2018-07-12T04:25:19.564Z,1604.00
2018-07-12T04:26:19.542Z,1688.00
2018-07-12T04:27:19.538Z,1752.00
2018-07-12T04:28:19.518Z,1904.00
2018-07-12T04:29:19.506Z,2068.00
2018-07-12T04:30:19.513Z,2000.00
2018-07-12T04:31:19.495Z,1852.00
2018-07-12T04:32:19.474Z,1752.00
2018-07-12T04:33:19.482Z,1652.00
2018-07-12T04:34:19.447Z,1548.00
2018-07-12T04:35:19.437Z,1604.00
2018-07-12T04:36:19.449Z,1768.00
2018-07-12T04:37:19.418Z,1904.00
2018-07-12T04:38:19.417Z,2052.00
2018-07-12T04:39:19.392Z,2260.00
2018-07-12T04:40:19.383Z,2608.00
2018-07-12T04:41:19.373Z,2872.00
2018-07-12T04:42:19.371Z,3188.00
2018-07-12T04:43:19.349Z,3332.00
2018-07-12T04:44:19.337Z,3368.00
2018-07-12T04:45:19.325Z,3664.00
2018-07-12T04:46:19.319Z,3668.00
2018-07-12T04:47:19.317Z,3664.00
2018-07-12T04:48:19.294Z,3740.00
2018-07-12T04:49:19.281Z,3728.00
2018-07-12T04:50:19.274Z,3844.00
2018-07-12T04:51:19.323Z,3992.00
2018-07-12T04:52:19.266Z,4092.00
2018-07-12T04:53:19.239Z,3760.00
2018-07-12T04:54:19.226Z,3928.00
2018-07-12T04:55:19.215Z,3984.00
2018-07-12T04:56:19.222Z,3984.00
2018-07-12T04:57:19.209Z,3724.00
2018-07-12T04:58:19.337Z,3188.00
2018-07-12T04:59:19.172Z,3072.00
2018-07-12T05:00:19.163Z,3088.00
2018-07-12T05:01:19.153Z,3048.00
2018-07-12T05:02:19.159Z,2928.00
2018-07-12T05:03:19.126Z,2888.00
2018-07-12T05:04:19.119Z,2992.00
2018-07-12T05:05:19.104Z,3296.00
2018-07-12T05:06:19.096Z,3516.00
2018-07-12T05:07:19.081Z,3572.00
2018-07-12T05:08:19.087Z,3756.00
2018-07-12T05:09:19.067Z,4040.00
2018-07-12T05:10:19.048Z,4384.00
2018-07-12T05:11:19.040Z,4432.00
2018-07-12T05:12:19.028Z,4604.00
2018-07-12T05:13:19.031Z,4912.00
2018-07-12T05:14:19.005Z,5176.00
2018-07-12T05:15:18.993Z,5508.00
2018-07-12T05:16:19.090Z,6640.00
2018-07-12T05:17:18.971Z,6676.00
2018-07-12T05:18:18.976Z,6776.00
2018-07-12T05:19:18.971Z,6128.00
2018-07-12T05:20:18.938Z,6304.00
2018-07-12T05:21:18.942Z,6028.00
2018-07-12T05:22:18.917Z,5620.00
2018-07-12T05:23:18.930Z,5436.00
2018-07-12T05:24:18.893Z,4960.00
2018-07-12T05:25:18.883Z,4388.00
2018-07-12T05:26:18.872Z,3752.00
2018-07-12T05:27:18.861Z,3560.00
2018-07-12T05:28:18.849Z,3552.00
2018-07-12T05:29:18.851Z,3544.00
2018-07-12T05:30:18.831Z,3464.00
2018-07-12T05:31:18.817Z,3660.00
2018-07-12T05:32:18.822Z,4132.00
2018-07-12T05:33:18.794Z,5108.00
2018-07-12T05:34:18.799Z,7080.00
2018-07-12T05:35:18.772Z,5564.00
2018-07-12T05:36:18.762Z,5316.00
2018-07-12T05:37:18.749Z,4924.00
2018-07-12T05:38:18.739Z,4656.00
2018-07-12T05:39:18.823Z,4108.00
2018-07-12T05:40:18.719Z,4352.00
2018-07-12T05:41:18.706Z,4552.00
2018-07-12T05:42:18.708Z,4284.00
2018-07-12T05:43:18.685Z,4616.00
2018-07-12T05:44:18.688Z,5280.00
2018-07-12T05:45:18.663Z,5404.00
2018-07-12T05:46:18.650Z,5640.00
2018-07-12T05:47:18.678Z,6072.00
2018-07-12T05:48:18.631Z,6168.00
2018-07-12T05:49:18.638Z,6172.00
2018-07-12T05:50:18.997Z,5824.00
2018-07-12T05:51:18.596Z,5824.00
2018-07-12T05:52:18.585Z,5776.00
2018-07-12T05:53:18.575Z,6000.00
2018-07-12T05:54:18.562Z,6648.00
2018-07-12T05:55:18.577Z,7144.00
2018-07-12T05:56:18.538Z,7088.00
2018-07-12T05:57:18.531Z,8240.00
2018-07-12T05:58:18.518Z,9152.00
2018-07-12T05:59:18.513Z,8508.00
2018-07-12T06:00:18.514Z,8600.00
2018-07-12T06:01:18.484Z,8544.00
2018-07-12T06:02:18.475Z,7532.00
2018-07-12T06:03:18.462Z,6424.00
2018-07-12T06:04:18.453Z,5668.00
2018-07-12T06:05:18.482Z,5160.00
2018-07-12T06:06:18.444Z,5468.00
2018-07-12T06:07:18.417Z,5904.00
2018-07-12T06:08:18.413Z,5716.00
2018-07-12T06:09:18.400Z,5564.00
2018-07-12T06:10:18.388Z,5372.00
2018-07-12T06:11:18.388Z,5424.00
2018-07-12T06:12:18.366Z,5756.00
2018-07-12T06:13:18.469Z,5944.00
2018-07-12T06:14:18.344Z,5920.00
2018-07-12T06:15:18.330Z,6528.00
2018-07-12T06:16:18.341Z,7476.00
2018-07-12T06:17:18.308Z,8660.00
2018-07-12T06:18:18.322Z,9464.00
2018-07-12T06:19:18.292Z,8648.00
2018-07-12T06:20:18.277Z,9140.00
2018-07-12T06:21:18.265Z,10060.00
2018-07-12T06:22:18.281Z,8632.00
2018-07-12T06:23:18.244Z,10240.00
2018-07-12T06:24:18.230Z,10652.00
2018-07-12T06:25:18.220Z,9960.00
2018-07-12T06:26:18.210Z,8676.00
2018-07-12T06:27:18.212Z,8420.00
2018-07-12T06:28:18.188Z,8036.00
2018-07-12T06:29:18.175Z,8492.00
2018-07-12T06:30:18.186Z,9376.00
2018-07-12T06:31:18.156Z,9308.00
2018-07-12T06:32:18.164Z,9236.00
2018-07-12T06:33:18.135Z,9344.00
2018-07-12T06:34:18.122Z,9688.00
2018-07-12T06:35:18.112Z,9368.00
2018-07-12T06:36:18.119Z,8948.00
2018-07-12T06:37:18.154Z,8576.00
2018-07-12T06:38:18.090Z,8848.00
2018-07-12T06:39:18.066Z,8588.00
2018-07-12T06:40:18.057Z,6604.00
2018-07-12T06:41:18.056Z,5636.00
2018-07-12T06:42:18.040Z,5928.00
2018-07-12T06:43:18.055Z,6268.00
2018-07-12T06:44:18.009Z,6984.00
2018-07-12T06:45:18.000Z,9568.00
2018-07-12T06:46:17.988Z,12712.00
2018-07-12T06:47:17.996Z,13136.00
2018-07-12T06:48:17.993Z,13540.00
2018-07-12T06:49:17.953Z,17504.00
2018-07-12T06:50:17.943Z,21152.00
2018-07-12T06:51:17.931Z,14208.00
2018-07-12T06:52:17.920Z,11644.00
2018-07-12T06:53:17.931Z,9940.00
2018-07-12T06:54:18.065Z,9180.00
2018-07-12T06:55:17.886Z,7112.00
2018-07-12T06:56:17.877Z,7048.00
2018-07-12T06:57:17.870Z,7436.00
2018-07-12T06:58:17.854Z,7476.00
2018-07-12T06:59:17.858Z,6196.00
2018-07-12T07:00:17.835Z,4996.00
2018-07-12T07:01:17.821Z,5420.00
2018-07-12T07:02:17.813Z,6392.00
2018-07-12T07:03:17.799Z,7244.00
2018-07-12T07:04:17.817Z,9392.00
2018-07-12T07:05:17.798Z,38912.00
2018-07-12T07:06:17.767Z,12768.00
2018-07-12T07:07:17.760Z,11564.00
2018-07-12T07:08:17.746Z,10964.00
2018-07-12T07:09:17.759Z,14464.00
2018-07-12T07:10:17.724Z,10260.00
2018-07-12T07:11:17.716Z,8904.00
2018-07-12T07:12:17.701Z,10896.00
2018-07-12T07:13:17.692Z,11376.00
2018-07-12T07:14:17.680Z,10832.00
2018-07-12T07:15:17.684Z,9684.00
2018-07-12T07:16:17.658Z,8672.00
2018-07-12T07:17:17.646Z,9200.00
2018-07-12T07:18:17.637Z,8948.00
2018-07-12T07:19:17.624Z,8164.00
2018-07-12T07:20:17.678Z,9268.00
2018-07-12T07:21:17.603Z,10408.00
2018-07-12T07:22:17.597Z,12448.00
2018-07-12T07:23:17.582Z,12680.00
2018-07-12T07:24:17.569Z,9008.00
2018-07-12T07:25:17.588Z,7380.00
2018-07-12T07:26:17.633Z,6224.00
2018-07-12T07:27:17.537Z,6184.00
2018-07-12T07:28:17.527Z,6656.00
2018-07-12T07:29:17.518Z,8600.00
2018-07-12T07:30:17.544Z,9912.00
2018-07-12T07:31:17.495Z,10220.00
2018-07-12T07:32:17.507Z,10040.00
2018-07-12T07:33:17.473Z,10600.00
2018-07-12T07:34:17.463Z,11436.00
2018-07-12T07:35:17.450Z,9784.00
2018-07-12T07:36:17.456Z,7952.00
2018-07-12T07:37:17.430Z,14208.00
2018-07-12T07:38:17.433Z,10584.00
2018-07-12T07:39:17.406Z,7708.00
2018-07-12T07:40:17.404Z,6856.00
2018-07-12T07:41:17.404Z,6884.00
2018-07-12T07:42:17.373Z,7084.00
2018-07-12T07:43:17.407Z,8960.00
2018-07-12T07:44:17.353Z,26496.00
2018-07-12T07:45:17.342Z,21664.00
2018-07-12T07:46:17.331Z,16032.00
2018-07-12T07:47:17.332Z,16032.00
2018-07-12T07:48:17.321Z,14536.00
2018-07-12T07:49:17.328Z,15392.00
2018-07-12T07:50:17.287Z,18592.00
2018-07-12T07:51:17.276Z,39104.00
2018-07-12T07:52:17.276Z,29120.00
2018-07-12T07:53:17.257Z,15776.00
2018-07-12T07:54:17.245Z,11592.00
2018-07-12T07:55:17.233Z,9752.00
2018-07-12T07:56:17.219Z,8544.00
2018-07-12T07:57:17.235Z,8208.00
2018-07-12T07:58:17.198Z,7516.00
2018-07-12T07:59:17.187Z,6856.00
2018-07-12T08:00:17.175Z,6488.00
2018-07-12T08:01:17.179Z,6668.00
2018-07-12T08:02:17.155Z,7840.00
2018-07-12T08:03:17.205Z,10044.00
2018-07-12T08:04:17.131Z,17216.00
2018-07-12T08:05:17.121Z,14816.00
2018-07-12T08:06:17.109Z,15360.00
2018-07-12T08:07:17.108Z,15808.00
2018-07-12T08:08:17.101Z,19520.00
2018-07-12T08:09:17.077Z,36800.00
2018-07-12T08:10:17.066Z,48256.00
2018-07-12T08:11:17.072Z,23360.00
2018-07-12T08:12:17.042Z,19296.00
2018-07-12T08:13:17.047Z,39520.00
2018-07-12T08:14:17.028Z,44576.00
2018-07-12T08:15:17.011Z,27168.00
2018-07-12T08:16:17.043Z,19840.00
2018-07-12T08:17:16.989Z,14040.00
2018-07-12T08:18:17.003Z,15040.00
2018-07-12T08:19:16.974Z,20992.00
2018-07-12T08:20:16.957Z,40128.00
2018-07-12T08:21:16.944Z,64960.00
2018-07-12T08:22:16.933Z,65856.00
2018-07-12T08:23:16.924Z,37824.00
2018-07-12T08:24:16.939Z,24224.00
2018-07-12T08:25:16.903Z,30944.00
2018-07-12T08:26:16.891Z,36448.00
2018-07-12T08:27:16.879Z,31712.00
2018-07-12T08:28:16.869Z,58272.00
2018-07-12T08:29:16.890Z,66176.00
2018-07-12T08:32:36.549Z,67584.00
2018-07-12T08:33:34.506Z,67552.00
2018-07-12T08:34:34.514Z,62656.00
2018-07-12T08:35:34.519Z,37568.00
2018-07-12T08:36:34.474Z,20640.00
2018-07-12T08:37:34.465Z,16384.00
2018-07-12T08:38:34.454Z,17408.00
2018-07-12T08:39:34.446Z,24576.00
2018-07-12T08:40:34.465Z,17536.00
2018-07-12T08:41:34.432Z,13512.00
2018-07-12T08:42:34.597Z,11672.00
2018-07-12T08:43:34.402Z,10928.00
2018-07-12T08:44:34.391Z,15328.00
2018-07-12T08:45:34.392Z,19136.00
2018-07-12T08:46:34.369Z,31808.00
2018-07-12T08:47:34.359Z,16448.00
2018-07-12T08:48:34.358Z,12640.00
2018-07-12T08:49:34.339Z,12664.00
2018-07-12T08:50:34.345Z,20768.00
2018-07-12T08:51:34.317Z,40448.00
2018-07-12T08:52:34.546Z,17088.00
2018-07-12T08:53:34.297Z,13092.00
2018-07-12T08:54:34.346Z,10680.00
2018-07-12T08:55:34.289Z,9420.00
2018-07-12T08:56:34.277Z,9880.00
2018-07-12T08:57:34.256Z,10884.00
2018-07-12T08:58:34.262Z,11456.00
2018-07-12T08:59:34.236Z,13828.00
2018-07-12T09:00:34.248Z,14760.00
2018-07-12T09:01:34.211Z,49824.00
2018-07-12T09:02:34.226Z,70688.00
2018-07-12T09:03:34.191Z,35008.00
2018-07-12T09:04:34.185Z,38272.00
2018-07-12T09:05:34.180Z,51296.00
2018-07-12T09:06:34.160Z,34048.00
2018-07-12T09:07:34.148Z,23680.00
2018-07-12T09:08:34.141Z,11980.00
2018-07-12T09:09:34.128Z,10076.00
2018-07-12T09:10:34.148Z,10068.00
2018-07-12T09:11:34.120Z,10712.00
2018-07-12T09:12:34.096Z,10292.00
2018-07-12T09:13:34.084Z,9844.00
2018-07-12T09:14:34.083Z,9260.00
2018-07-12T09:15:34.076Z,8300.00
2018-07-12T09:16:34.056Z,7524.00
2018-07-12T09:17:34.051Z,7124.00
2018-07-12T09:18:34.034Z,7220.00
2018-07-12T09:19:34.020Z,8208.00
2018-07-12T09:20:34.029Z,9836.00
2018-07-12T09:21:34.035Z,11748.00
2018-07-12T09:22:34.003Z,13916.00
2018-07-12T09:23:33.979Z,15808.00
2018-07-12T09:24:33.968Z,16896.00
2018-07-12T09:25:34.028Z,19840.00
2018-07-12T09:26:33.947Z,16384.00
2018-07-12T09:27:33.937Z,13336.00
2018-07-12T09:28:33.927Z,11856.00
2018-07-12T09:29:33.914Z,10044.00
2018-07-12T09:30:33.917Z,8076.00
2018-07-12T09:31:33.899Z,7004.00
2018-07-12T09:32:33.884Z,6836.00
2018-07-12T09:33:33.876Z,6292.00
2018-07-12T09:34:33.866Z,5792.00
2018-07-12T09:35:33.865Z,5016.00
2018-07-12T09:36:33.842Z,4976.00
2018-07-12T09:37:33.837Z,5484.00
2018-07-12T09:38:33.818Z,6048.00
2018-07-12T09:39:33.809Z,6344.00
2018-07-12T09:40:33.817Z,6436.00
2018-07-12T09:41:33.785Z,6528.00
2018-07-12T09:42:33.775Z,6756.00
2018-07-12T09:43:33.766Z,7588.00
2018-07-12T09:44:33.796Z,9064.00
2018-07-12T09:45:33.743Z,9672.00
2018-07-12T09:46:33.746Z,10600.00
2018-07-12T09:47:33.793Z,17536.00
2018-07-12T09:48:33.713Z,64480.00
2018-07-12T09:49:33.703Z,62976.00
2018-07-12T09:50:33.705Z,73472.00
2018-07-12T09:51:33.680Z,66912.00
2018-07-12T09:52:33.669Z,74880.00
2018-07-12T09:53:33.660Z,51360.00
2018-07-12T09:54:33.660Z,32736.00
2018-07-12T09:55:33.713Z,22976.00
2018-07-12T09:56:33.689Z,19936.00
2018-07-12T09:57:33.625Z,21504.00
2018-07-12T09:58:33.609Z,21184.00
2018-07-12T09:59:33.595Z,20608.00
2018-07-12T10:00:33.603Z,20736.00
2018-07-12T10:01:33.586Z,20512.00
2018-07-12T10:02:33.671Z,25184.00
2018-07-12T10:03:33.555Z,24672.00
2018-07-12T10:04:33.546Z,20320.00
2018-07-12T10:05:33.533Z,18304.00
2018-07-12T10:06:33.536Z,16512.00
2018-07-12T10:07:33.513Z,14912.00
2018-07-12T10:08:33.501Z,13380.00
2018-07-12T10:09:33.490Z,11944.00
2018-07-12T10:10:33.541Z,10852.00
2018-07-12T10:11:33.509Z,10528.00
2018-07-12T10:12:33.458Z,10704.00
2018-07-12T10:13:33.448Z,11220.00
2018-07-12T10:14:33.438Z,12268.00
2018-07-12T10:15:33.428Z,9752.00
2018-07-12T10:16:33.429Z,9076.00
2018-07-12T10:17:33.429Z,9328.00
2018-07-12T10:18:33.396Z,10224.00
2018-07-12T10:19:33.384Z,12416.00
2018-07-12T10:20:33.372Z,15616.00
2018-07-12T10:21:33.395Z,16192.00
2018-07-12T10:22:33.353Z,16864.00
2018-07-12T10:23:33.344Z,17504.00
2018-07-12T10:24:33.331Z,17984.00
2018-07-12T10:25:33.320Z,18656.00
2018-07-12T10:26:33.322Z,20160.00
2018-07-12T10:27:33.297Z,21728.00
2018-07-12T10:28:33.288Z,25760.00
2018-07-12T10:29:33.278Z,25664.00
2018-07-12T10:30:33.285Z,19872.00
2018-07-12T10:31:33.279Z,21152.00
2018-07-12T10:32:33.246Z,23232.00
2018-07-12T10:33:33.233Z,23072.00
2018-07-12T10:34:33.226Z,24480.00
2018-07-12T10:35:33.215Z,49920.00
2018-07-12T10:36:33.238Z,24000.00
2018-07-12T10:37:33.193Z,22848.00
2018-07-12T10:38:33.183Z,59616.00
2018-07-12T10:39:33.216Z,71360.00
2018-07-12T10:40:33.182Z,80640.00
2018-07-12T10:41:33.164Z,54816.00
2018-07-12T10:42:33.140Z,83840.00
2018-07-12T10:43:33.134Z,79264.00
2018-07-12T10:44:33.169Z,72096.00
2018-07-12T10:45:33.110Z,55904.00
2018-07-12T10:46:33.110Z,53536.00
2018-07-12T10:47:33.092Z,59584.00
2018-07-12T10:48:33.077Z,62976.00
2018-07-12T10:49:33.069Z,84608.00
2018-07-12T10:50:33.064Z,66080.00
2018-07-12T10:51:33.060Z,71968.00
2018-07-12T10:52:33.039Z,65024.00
2018-07-12T10:53:33.033Z,49728.00
2018-07-12T10:54:33.018Z,39776.00
2018-07-12T10:55:33.008Z,87936.00
2018-07-12T10:56:33.011Z,49536.00
2018-07-12T10:57:32.987Z,72192.00
2018-07-12T10:58:32.978Z,31680.00
2018-07-12T10:59:32.969Z,37376.00
2018-07-12T11:00:32.959Z,42560.00
2018-07-12T11:01:32.965Z,71456.00
2018-07-12T11:02:32.938Z,57952.00
2018-07-12T11:03:32.942Z,36768.00
2018-07-12T11:04:32.977Z,21760.00
2018-07-12T11:05:32.910Z,78464.00
2018-07-12T11:06:32.912Z,38496.00
2018-07-12T11:07:32.894Z,80800.00
2018-07-12T11:08:32.879Z,86272.00
2018-07-12T11:09:32.870Z,84704.00
2018-07-12T11:10:32.958Z,85472.00
2018-07-12T11:11:32.871Z,88832.00
2018-07-12T11:12:32.843Z,84672.00
2018-07-12T11:13:32.851Z,78240.00
2018-07-12T11:14:32.821Z,82976.00
2018-07-12T11:15:32.811Z,82720.00
2018-07-12T11:16:32.820Z,72960.00
2018-07-12T11:17:32.795Z,83648.00
2018-07-12T11:18:32.787Z,86112.00
2018-07-12T11:19:32.772Z,83424.00
2018-07-12T11:20:32.763Z,86432.00
2018-07-12T11:21:32.753Z,88224.00
2018-07-12T11:22:32.757Z,82656.00
2018-07-12T11:23:32.737Z,78880.00
2018-07-12T11:24:32.723Z,81280.00
2018-07-12T11:25:32.714Z,32672.00
2018-07-12T11:26:32.710Z,22336.00
2018-07-12T11:27:32.707Z,42272.00
2018-07-12T11:28:32.700Z,13820.00
2018-07-12T11:29:32.679Z,10556.00
2018-07-12T11:30:32.673Z,9292.00
2018-07-12T11:31:32.658Z,8752.00
2018-07-12T11:32:32.659Z,9096.00
2018-07-12T11:33:32.639Z,10620.00
2018-07-12T11:34:32.629Z,15616.00
2018-07-12T11:35:32.621Z,25184.00
2018-07-12T11:36:32.629Z,18848.00
2018-07-12T11:37:32.610Z,17088.00
2018-07-12T11:38:32.587Z,14796.00
2018-07-12T11:39:32.577Z,20928.00
2018-07-12T11:40:32.569Z,14452.00
2018-07-12T11:41:32.577Z,12924.00
2018-07-12T11:42:32.548Z,12952.00
2018-07-12T11:43:32.535Z,13004.00
2018-07-12T11:44:32.525Z,13636.00
2018-07-12T11:45:32.517Z,15032.00
2018-07-12T11:46:32.568Z,15092.00
2018-07-12T11:47:32.496Z,13424.00
2018-07-12T11:48:32.484Z,12480.00
2018-07-12T11:49:32.473Z,12744.00
2018-07-12T11:50:32.464Z,13100.00
2018-07-12T11:51:32.469Z,13088.00
2018-07-12T11:52:32.461Z,14284.00
2018-07-12T11:53:32.433Z,15232.00
2018-07-12T11:54:32.421Z,17696.00
2018-07-12T11:55:32.413Z,17312.00
2018-07-12T11:56:32.413Z,16128.00
2018-07-12T11:57:32.391Z,19552.00
2018-07-12T11:58:32.384Z,20832.00
2018-07-12T11:59:32.423Z,21856.00
2018-07-12T12:00:32.360Z,21344.00
2018-07-12T12:01:32.404Z,17888.00
2018-07-12T12:02:32.347Z,16768.00
2018-07-12T12:03:32.327Z,17376.00
2018-07-12T12:04:32.324Z,17760.00
2018-07-12T12:05:32.314Z,17664.00
2018-07-12T12:06:32.307Z,16960.00
2018-07-12T12:07:32.284Z,17024.00
2018-07-12T12:08:32.275Z,17408.00
2018-07-12T12:09:32.282Z,16768.00
2018-07-12T12:10:32.268Z,14912.00
2018-07-12T12:11:32.252Z,13716.00
2018-07-12T12:12:32.234Z,13240.00
2018-07-12T12:13:32.220Z,13732.00
2018-07-12T12:14:32.212Z,16160.00
2018-07-12T12:15:32.207Z,17600.00
2018-07-12T12:16:32.202Z,17568.00
2018-07-12T12:17:32.181Z,17152.00
2018-07-12T12:18:32.168Z,17504.00
2018-07-12T12:19:32.162Z,16480.00