createdAt,value
2022-12-29T00:01:28.256Z,0.20
2022-12-29T00:03:58.698Z,0.60
2022-12-29T00:06:29.485Z,0.20
2022-12-29T00:09:00.348Z,0.30
2022-12-29T00:11:31.324Z,0.30
2022-12-29T00:14:25.722Z,0.30
2022-12-29T00:16:56.473Z,0.38
2022-12-29T00:19:45.543Z,0.50
2022-12-29T00:22:35.622Z,0.70
2022-12-29T00:25:24.586Z,0.47
2022-12-29T00:28:14.723Z,0.40
2022-12-29T00:31:04.042Z,0.35
2022-12-29T00:33:54.417Z,0.20
2022-12-29T00:36:29.208Z,0.57
2022-12-29T00:39:35.593Z,0.40
2022-12-29T00:42:28.984Z,0.30
2022-12-29T00:45:00.195Z,0.40
2022-12-29T00:47:30.639Z,0.30
2022-12-29T00:50:01.419Z,0.30
2022-12-29T00:52:32.550Z,0.40
2022-12-29T00:55:03.946Z,0.52
2022-12-29T00:57:34.265Z,0.40
2022-12-29T01:00:05.060Z,0.77
2022-12-29T01:02:35.530Z,0.40
2022-12-29T01:05:06.529Z,0.50
2022-12-29T01:07:37.660Z,0.47
2022-12-29T01:10:15.293Z,0.57
2022-12-29T01:12:47.900Z,0.30
2022-12-29T01:15:19.046Z,0.45
2022-12-29T01:17:50.013Z,0.47
2022-12-29T01:20:20.389Z,0.50
2022-12-29T01:22:51.138Z,0.45
2022-12-29T01:25:21.414Z,0.50
2022-12-29T01:27:52.049Z,0.68
2022-12-29T01:30:22.279Z,0.90
2022-12-29T01:32:52.594Z,0.50
2022-12-29T01:35:23.098Z,0.50
2022-12-29T01:37:53.327Z,0.57
2022-12-29T01:40:23.601Z,0.50
2022-12-29T01:42:54.263Z,0.40
2022-12-29T01:45:24.982Z,0.40
2022-12-29T01:48:08.371Z,0.47
2022-12-29T01:50:50.279Z,0.82
2022-12-29T01:53:31.393Z,0.30
2022-12-29T01:56:09.533Z,0.50
2022-12-29T01:58:45.537Z,0.60
2022-12-29T02:01:17.311Z,0.40
2022-12-29T02:03:50.088Z,0.43
2022-12-29T02:06:32.082Z,0.40
2022-12-29T02:09:05.338Z,0.30
2022-12-29T02:11:38.596Z,0.30
2022-12-29T02:14:18.207Z,0.60
2022-12-29T02:17:10.736Z,0.40
2022-12-29T02:20:10.135Z,0.22
2022-12-29T02:22:58.499Z,0.40
2022-12-29T02:25:40.972Z,0.68
2022-12-29T02:28:31.541Z,0.50
2022-12-29T02:31:51.361Z,0.43
2022-12-29T02:34:47.123Z,0.95
2022-12-29T02:37:30.229Z,0.40
2022-12-29T02:40:28.673Z,0.75
2022-12-29T02:43:27.861Z,0.40
2022-12-29T02:46:35.893Z,0.50
2022-12-29T02:49:15.750Z,0.50
2022-12-29T02:52:11.680Z,0.57
2022-12-29T02:54:45.658Z,0.50
2022-12-29T02:57:33.818Z,0.55
2022-12-29T03:00:14.874Z,0.55
2022-12-29T03:03:16.310Z,0.60
2022-12-29T03:06:13.546Z,0.52
2022-12-29T03:09:02.801Z,0.70
2022-12-29T03:12:03.389Z,0.68
2022-12-29T03:14:59.637Z,0.70
2022-12-29T03:21:55.846Z,0.85
2022-12-29T03:24:52.317Z,0.77
2022-12-29T03:27:54.274Z,0.70
2022-12-29T03:30:25.906Z,1.17
2022-12-29T03:33:00.946Z,0.60
2022-12-29T03:35:36.445Z,0.75
2022-12-29T03:38:15.279Z,0.60
2022-12-29T03:40:51.931Z,0.80
2022-12-29T03:43:23.471Z,0.70
2022-12-29T03:45:55.282Z,0.77
2022-12-29T03:48:27.253Z,0.80
2022-12-29T03:50:57.707Z,0.80
2022-12-29T03:53:27.972Z,1.15
2022-12-29T03:55:58.408Z,0.90
2022-12-29T03:58:28.854Z,1.00
2022-12-29T04:00:59.759Z,1.02
2022-12-29T04:03:30.661Z,1.23
2022-12-29T04:06:00.997Z,1.20
2022-12-29T04:08:31.389Z,0.80
2022-12-29T04:11:01.671Z,0.95
2022-12-29T04:13:32.260Z,1.00
2022-12-29T04:16:05.265Z,1.20
2022-12-29T04:18:35.667Z,1.45
2022-12-29T04:21:06.681Z,1.58
2022-12-29T04:23:40.347Z,1.15
2022-12-29T04:26:13.705Z,1.58
2022-12-29T04:28:46.677Z,1.67
2022-12-29T04:31:19.737Z,1.85
2022-12-29T04:33:50.749Z,1.40
2022-12-29T04:36:24.274Z,1.52
2022-12-29T04:39:00.416Z,1.27
2022-12-29T04:41:30.827Z,1.20
2022-12-29T04:44:01.655Z,1.38
2022-12-29T04:46:42.612Z,1.25
2022-12-29T04:49:13.039Z,1.77
2022-12-29T04:51:45.874Z,1.88
2022-12-29T04:54:24.769Z,2.58
2022-12-29T04:56:55.091Z,1.80
2022-12-29T04:59:25.426Z,1.40
2022-12-29T05:01:55.742Z,1.60
2022-12-29T05:04:26.182Z,2.20
2022-12-29T05:06:56.958Z,2.25
2022-12-29T05:09:27.698Z,1.45
2022-12-29T05:11:58.370Z,2.30
2022-12-29T05:14:28.755Z,2.30
2022-12-29T05:16:59.077Z,2.25
2022-12-29T05:19:29.328Z,1.67
2022-12-29T05:21:59.623Z,2.00
2022-12-29T05:24:29.855Z,2.28
2022-12-29T05:27:00.088Z,1.77
2022-12-29T05:29:34.936Z,1.85
2022-12-29T05:34:37.044Z,1.58
2022-12-29T05:37:07.768Z,1.77
2022-12-29T05:39:38.086Z,2.35
2022-12-29T05:42:08.492Z,2.78
2022-12-29T05:44:38.783Z,2.30
2022-12-29T05:47:09.224Z,2.65
2022-12-29T05:49:39.500Z,1.75
2022-12-29T05:52:09.811Z,2.00
2022-12-29T05:54:40.606Z,1.88
2022-12-29T05:57:11.233Z,3.53
2022-12-29T05:59:41.466Z,2.50
2022-12-29T06:02:12.920Z,2.78
2022-12-29T06:04:43.295Z,2.28
2022-12-29T06:07:13.593Z,2.60
2022-12-29T06:09:44.172Z,2.33
2022-12-29T06:12:14.532Z,2.65
2022-12-29T06:14:45.001Z,2.90
2022-12-29T06:17:15.266Z,2.67
2022-12-29T06:19:47.086Z,2.17
2022-12-29T06:22:17.355Z,2.45
2022-12-29T06:24:48.177Z,2.53
2022-12-29T06:27:18.664Z,2.72
2022-12-29T06:29:48.950Z,2.38
2022-12-29T06:32:19.388Z,2.40
2022-12-29T06:34:49.804Z,2.42
2022-12-29T06:37:20.087Z,3.03
2022-12-29T06:39:53.310Z,2.30
2022-12-29T06:42:23.694Z,2.35
2022-12-29T06:44:54.954Z,2.30
2022-12-29T06:47:25.280Z,2.55
2022-12-29T06:49:55.640Z,2.67
2022-12-29T06:52:26.854Z,2.38
2022-12-29T06:54:57.523Z,2.20
2022-12-29T06:57:30.839Z,3.45
2022-12-29T07:00:01.671Z,2.38
2022-12-29T07:02:32.065Z,2.95
2022-12-29T07:05:02.373Z,2.75
2022-12-29T07:07:32.607Z,2.42
2022-12-29T07:10:03.353Z,2.50
2022-12-29T07:12:38.180Z,2.85
2022-12-29T07:15:08.858Z,2.13
2022-12-29T07:17:39.219Z,3.17
2022-12-29T07:20:10.856Z,2.80
2022-12-29T07:22:41.423Z,2.78
2022-12-29T07:25:12.129Z,3.20
2022-12-29T07:27:42.417Z,2.88
2022-12-29T07:30:14.592Z,3.05
2022-12-29T07:32:44.925Z,2.65
2022-12-29T07:35:15.227Z,2.05
2022-12-29T07:37:45.592Z,3.22
2022-12-29T07:40:17.407Z,3.38
2022-12-29T07:42:48.035Z,4.38
2022-12-29T07:45:18.304Z,2.40
2022-12-29T07:47:52.357Z,2.22
2022-12-29T07:50:22.769Z,2.80
2022-12-29T07:52:53.029Z,3.33
2022-12-29T07:55:23.451Z,5.80
2022-12-29T07:58:01.630Z,3.20
2022-12-29T08:00:31.928Z,3.38
2022-12-29T08:03:02.379Z,2.53
2022-12-29T08:05:34.732Z,1.80
2022-12-29T08:08:05.682Z,1.80
2022-12-29T08:10:36.511Z,2.03
2022-12-29T08:13:07.594Z,1.80
2022-12-29T08:15:38.889Z,2.55
2022-12-29T08:18:09.969Z,2.35
2022-12-29T08:20:41.091Z,1.98
2022-12-29T08:23:12.323Z,3.90
2022-12-29T08:25:44.219Z,2.42
2022-12-29T08:28:15.554Z,2.58
2022-12-29T08:30:46.384Z,2.47
2022-12-29T08:33:17.572Z,2.97
2022-12-29T08:35:49.142Z,3.15
2022-12-29T08:38:27.786Z,1.73
2022-12-29T08:41:00.002Z,2.35
2022-12-29T08:43:31.044Z,1.27
2022-12-29T08:46:02.957Z,1.92
2022-12-29T08:48:34.026Z,1.25
2022-12-29T08:51:04.501Z,1.35
2022-12-29T08:53:34.853Z,1.35
2022-12-29T08:56:06.752Z,1.02
2022-12-29T08:58:37.108Z,0.82
2022-12-29T09:01:08.197Z,0.73
2022-12-29T09:04:12.638Z,0.73
2022-12-29T09:06:32.598Z,1.00
2022-12-29T09:11:36.668Z,0.90
2022-12-29T09:14:07.213Z,0.80
2022-12-29T09:16:38.795Z,0.93
2022-12-29T09:19:09.272Z,0.55
2022-12-29T09:21:41.579Z,0.70
2022-12-29T09:24:12.142Z,0.70
2022-12-29T09:26:46.971Z,1.13
2022-12-29T09:29:17.543Z,0.93
2022-12-29T09:31:48.089Z,0.73
2022-12-29T09:34:18.399Z,0.70
2022-12-29T09:36:48.938Z,0.50
2022-12-29T09:39:20.621Z,0.93
2022-12-29T09:42:09.368Z,0.60
2022-12-29T09:45:08.033Z,0.60
2022-12-29T09:47:38.887Z,0.57
2022-12-29T09:50:32.054Z,0.50
2022-12-29T09:53:27.863Z,0.60
2022-12-29T09:56:03.676Z,0.60
2022-12-29T09:59:04.494Z,0.47
2022-12-29T10:02:05.788Z,0.55
2022-12-29T10:04:40.805Z,0.40
2022-12-29T10:07:43.948Z,0.95
2022-12-29T10:10:32.717Z,0.60
2022-12-29T10:13:18.267Z,0.60
2022-12-29T10:15:59.688Z,0.60
2022-12-29T10:18:47.908Z,0.73
2022-12-29T10:21:24.147Z,0.50
2022-12-29T10:23:56.278Z,0.73
2022-12-29T10:26:34.853Z,1.23
2022-12-29T10:29:15.053Z,0.90
2022-12-29T10:31:57.570Z,0.80
2022-12-29T10:34:37.768Z,0.60
2022-12-29T10:37:34.964Z,0.57
2022-12-29T10:40:17.635Z,0.52
2022-12-29T10:42:53.801Z,0.60
2022-12-29T10:45:30.494Z,0.50
2022-12-29T10:48:13.738Z,0.50
2022-12-29T10:50:45.754Z,0.70
2022-12-29T10:53:24.440Z,0.60
2022-12-29T10:55:56.743Z,1.10
2022-12-29T10:58:28.805Z,0.93
2022-12-29T11:00:59.949Z,0.77
2022-12-29T11:03:46.682Z,0.93
2022-12-29T11:06:29.545Z,1.42
2022-12-29T11:09:02.329Z,0.85
2022-12-29T11:11:42.328Z,0.70
2022-12-29T11:14:23.530Z,0.80
2022-12-29T11:17:07.687Z,0.70
2022-12-29T11:19:45.500Z,0.90
2022-12-29T11:22:31.515Z,0.70
2022-12-29T11:25:16.353Z,0.77
2022-12-29T11:28:00.183Z,0.82
2022-12-29T11:30:34.009Z,1.00
2022-12-29T11:33:07.789Z,0.82
2022-12-29T11:35:44.401Z,1.10
2022-12-29T11:38:49.145Z,1.48
2022-12-29T11:41:28.531Z,0.63
2022-12-29T11:44:06.824Z,0.70
2022-12-29T11:46:41.048Z,0.88
2022-12-29T11:49:22.268Z,0.93
2022-12-29T11:51:55.034Z,0.50
2022-12-29T11:54:37.443Z,0.60
2022-12-29T11:57:20.099Z,0.80
2022-12-29T11:59:58.675Z,0.70
2022-12-29T12:02:47.163Z,0.40
2022-12-29T12:05:29.858Z,0.73
2022-12-29T12:08:25.504Z,0.40
2022-12-29T12:11:15.982Z,0.50
2022-12-29T12:14:04.315Z,0.40
2022-12-29T12:16:47.054Z,0.40
2022-12-29T12:19:36.680Z,0.40
2022-12-29T12:22:21.791Z,0.80
2022-12-29T12:24:56.946Z,0.40
2022-12-29T12:27:56.428Z,1.08
2022-12-29T12:30:30.204Z,0.43
2022-12-29T12:33:17.866Z,0.50
2022-12-29T12:36:11.250Z,0.52
2022-12-29T12:39:13.424Z,0.43
2022-12-29T12:42:03.472Z,0.70
2022-12-29T12:44:45.338Z,0.50
2022-12-29T12:47:46.137Z,0.40
2022-12-29T12:50:19.916Z,0.70
2022-12-29T12:53:04.453Z,0.45
2022-12-29T12:55:47.151Z,0.60
2022-12-29T12:58:23.284Z,0.45
2022-12-29T13:01:05.773Z,0.40
2022-12-29T13:04:01.052Z,0.50
2022-12-29T13:06:41.393Z,0.60
2022-12-29T13:09:29.202Z,0.70
2022-12-29T13:12:12.508Z,0.32
2022-12-29T13:14:54.609Z,0.65
2022-12-29T13:18:10.251Z,0.50
2022-12-29T13:20:46.867Z,0.40
2022-12-29T13:23:37.191Z,0.82
2022-12-29T13:26:26.311Z,0.70
2022-12-29T13:29:16.563Z,0.80
2022-12-29T13:31:47.303Z,0.82
2022-12-29T13:34:44.119Z,0.90
2022-12-29T13:37:20.236Z,0.80
2022-12-29T13:40:01.256Z,1.30
2022-12-29T13:42:33.219Z,0.60
2022-12-29T13:45:14.832Z,0.63
2022-12-29T13:47:57.529Z,1.02
2022-12-29T13:50:32.569Z,0.90
2022-12-29T13:53:16.203Z,0.68
2022-12-29T13:56:00.254Z,0.80
2022-12-29T13:58:46.055Z,0.88
2022-12-29T14:01:38.534Z,0.93
2022-12-29T14:04:25.137Z,1.00
2022-12-29T14:07:18.189Z,0.80
2022-12-29T14:09:56.369Z,1.15
2022-12-29T14:12:44.169Z,1.10
2022-12-29T14:15:15.783Z,0.90
2022-12-29T14:17:50.322Z,1.00
2022-12-29T14:20:27.621Z,1.00
2022-12-29T14:23:26.238Z,0.90
2022-12-29T14:25:57.956Z,1.20
2022-12-29T14:28:33.612Z,1.20
2022-12-29T14:31:08.786Z,1.10
2022-12-29T14:33:39.867Z,1.15
2022-12-29T14:36:37.191Z,1.75
2022-12-29T14:39:27.902Z,1.10
2022-12-29T14:42:10.088Z,1.10
2022-12-29T14:44:57.334Z,1.10
2022-12-29T14:50:19.138Z,1.10
2022-12-29T14:53:07.839Z,0.90
2022-12-29T14:55:59.370Z,1.27
2022-12-29T14:58:36.065Z,1.10
2022-12-29T15:01:06.765Z,1.58
2022-12-29T15:03:47.093Z,1.40
2022-12-29T15:06:21.968Z,1.30
2022-12-29T15:09:08.694Z,1.20
2022-12-29T15:11:52.381Z,1.70
2022-12-29T15:14:52.213Z,1.27
2022-12-29T15:17:34.628Z,1.40
2022-12-29T15:20:25.760Z,1.15
2022-12-29T15:23:06.716Z,1.20
2022-12-29T15:25:37.402Z,1.15
2022-12-29T15:28:10.501Z,1.48
2022-12-29T15:30:55.348Z,1.13
2022-12-29T15:33:30.072Z,1.10
2022-12-29T15:36:09.174Z,1.13
2022-12-29T15:38:40.777Z,0.98
2022-12-29T15:42:02.837Z,0.90
2022-12-29T15:44:47.920Z,1.17
2022-12-29T15:47:20.911Z,1.10
2022-12-29T15:49:58.102Z,1.05
2022-12-29T15:52:29.095Z,0.80
2022-12-29T15:55:01.472Z,1.40
2022-12-29T15:57:39.467Z,0.90
2022-12-29T16:00:30.787Z,1.20
2022-12-29T16:03:04.156Z,1.00
2022-12-29T16:05:43.010Z,1.67
2022-12-29T16:08:35.637Z,1.00
2022-12-29T16:11:11.643Z,0.80
2022-12-29T16:13:46.066Z,1.20
2022-12-29T16:16:43.346Z,0.70
2022-12-29T16:19:49.531Z,0.70
2022-12-29T16:22:35.154Z,0.90
2022-12-29T16:25:10.677Z,0.80
2022-12-29T16:27:50.470Z,0.73
2022-12-29T16:30:31.077Z,0.68
2022-12-29T16:33:07.600Z,0.90
2022-12-29T16:35:50.789Z,0.90
2022-12-29T16:38:24.771Z,0.90
2022-12-29T16:41:34.342Z,1.00
2022-12-29T16:44:34.545Z,0.77
2022-12-29T16:47:07.750Z,0.90
2022-12-29T16:49:40.956Z,1.10
2022-12-29T16:52:36.738Z,0.90
2022-12-29T16:55:07.905Z,0.80
2022-12-29T16:57:40.549Z,0.90
2022-12-29T17:00:23.595Z,0.95
2022-12-29T17:03:04.368Z,0.70
2022-12-29T17:05:35.381Z,0.63
2022-12-29T17:08:07.528Z,0.60
2022-12-29T17:10:55.788Z,0.60
2022-12-29T17:13:26.681Z,0.52
2022-12-29T17:15:57.511Z,0.73
2022-12-29T17:18:28.242Z,0.60
2022-12-29T17:20:58.979Z,0.50
2022-12-29T17:23:29.488Z,0.60
2022-12-29T17:25:59.912Z,0.40
2022-12-29T17:28:33.873Z,0.40
2022-12-29T17:31:10.227Z,0.35
2022-12-29T17:33:44.771Z,0.40
2022-12-29T17:36:15.458Z,0.40
2022-12-29T17:38:46.840Z,0.68
2022-12-29T17:41:18.688Z,0.50
2022-12-29T17:43:50.307Z,0.60
2022-12-29T17:46:21.270Z,0.98
2022-12-29T17:48:53.988Z,0.50
2022-12-29T17:51:25.806Z,0.30
2022-12-29T17:53:56.665Z,0.50
2022-12-29T17:56:27.677Z,0.40
2022-12-29T17:58:59.050Z,0.30
2022-12-29T18:01:35.441Z,0.50
2022-12-29T18:04:07.072Z,0.40
2022-12-29T18:06:38.059Z,0.30
2022-12-29T18:09:10.502Z,0.30
2022-12-29T18:11:46.358Z,0.35
2022-12-29T18:14:18.593Z,0.22
2022-12-29T18:16:49.276Z,0.20
2022-12-29T18:19:19.978Z,0.30
2022-12-29T18:21:50.759Z,0.50
2022-12-29T18:24:21.805Z,0.20
2022-12-29T18:26:52.023Z,0.32
2022-12-29T18:29:22.247Z,0.35
2022-12-29T18:31:52.532Z,0.30
2022-12-29T18:34:23.594Z,0.70
2022-12-29T18:36:55.172Z,0.50
2022-12-29T18:39:29.761Z,0.30
2022-12-29T18:42:00.420Z,0.30
2022-12-29T18:44:30.844Z,0.25
2022-12-29T18:47:02.816Z,0.57
2022-12-29T18:49:34.429Z,0.50
2022-12-29T18:52:05.053Z,0.40
2022-12-29T18:54:36.444Z,0.30
2022-12-29T18:57:07.160Z,0.47
2022-12-29T18:59:37.886Z,0.40
2022-12-29T19:02:08.613Z,0.30
2022-12-29T19:04:40.158Z,0.65
2022-12-29T19:07:10.790Z,0.25
2022-12-29T19:09:41.660Z,0.30
2022-12-29T19:12:16.039Z,0.28
2022-12-29T19:14:47.145Z,0.93
2022-12-29T19:17:18.243Z,0.20
2022-12-29T19:19:48.870Z,0.50
2022-12-29T19:22:19.845Z,0.25
2022-12-29T19:24:52.551Z,0.30
2022-12-29T19:27:25.585Z,0.40
2022-12-29T19:29:56.249Z,0.45
2022-12-29T19:32:26.544Z,0.35
2022-12-29T19:34:56.766Z,0.40
2022-12-29T19:37:27.007Z,0.32
2022-12-29T19:39:59.096Z,0.43
2022-12-29T19:42:29.383Z,0.30
2022-12-29T19:45:00.061Z,0.47
2022-12-29T19:47:32.133Z,0.30
2022-12-29T19:50:03.507Z,0.30
2022-12-29T19:52:33.999Z,0.43
2022-12-29T19:55:05.169Z,0.28
2022-12-29T19:57:36.144Z,0.30
2022-12-29T20:00:07.549Z,0.25
2022-12-29T20:02:39.360Z,0.60
2022-12-29T20:05:10.836Z,0.45
2022-12-29T20:07:41.663Z,0.28
2022-12-29T20:10:12.850Z,0.50
2022-12-29T20:12:43.168Z,0.38
2022-12-29T20:15:14.771Z,0.50
2022-12-29T20:18:12.584Z,0.57
2022-12-29T20:20:37.024Z,0.30
2022-12-29T20:23:07.420Z,0.50
2022-12-29T20:25:46.469Z,0.60
2022-12-29T20:28:18.631Z,0.30
2022-12-29T20:31:05.143Z,0.50
2022-12-29T20:33:37.553Z,0.57
2022-12-29T20:36:19.397Z,0.40
2022-12-29T20:38:51.154Z,0.60
2022-12-29T20:41:22.216Z,0.40
2022-12-29T20:43:54.968Z,0.52
2022-12-29T20:46:32.911Z,0.30
2022-12-29T20:49:05.957Z,0.60
2022-12-29T20:52:04.583Z,0.80
2022-12-29T20:54:26.836Z,0.50
2022-12-29T20:56:57.335Z,0.47
2022-12-29T20:59:28.697Z,0.50
2022-12-29T21:02:00.278Z,0.50
2022-12-29T21:04:56.975Z,0.50
2022-12-29T21:07:21.537Z,0.60
2022-12-29T21:09:52.272Z,0.52
2022-12-29T21:12:22.504Z,0.98
2022-12-29T21:14:52.720Z,0.60
2022-12-29T21:17:23.365Z,0.95
2022-12-29T21:19:53.849Z,0.60
2022-12-29T21:22:24.188Z,0.68
2022-12-29T21:24:54.406Z,0.70
2022-12-29T21:27:24.731Z,0.82
2022-12-29T21:29:55.386Z,0.90
2022-12-29T21:32:45.174Z,1.10
2022-12-29T21:35:16.879Z,0.60
2022-12-29T21:37:47.162Z,0.52
2022-12-29T21:40:17.435Z,1.00
2022-12-29T21:42:47.715Z,0.73
2022-12-29T21:45:27.066Z,1.13
2022-12-29T21:48:19.932Z,0.77
2022-12-29T21:51:14.032Z,0.68
2022-12-29T21:53:47.255Z,0.70
2022-12-29T21:56:23.796Z,0.70
2022-12-29T21:59:15.420Z,0.80
2022-12-29T22:02:06.138Z,0.60
2022-12-29T22:04:54.559Z,1.73
2022-12-29T22:07:42.942Z,0.85
2022-12-29T22:10:32.800Z,0.80
2022-12-29T22:13:05.360Z,0.77
2022-12-29T22:15:39.740Z,0.80
2022-12-29T22:18:10.411Z,1.02
2022-12-29T22:20:41.465Z,1.08
2022-12-29T22:23:11.812Z,1.15
2022-12-29T22:25:42.971Z,1.45
2022-12-29T22:28:14.178Z,0.70
2022-12-29T22:30:45.042Z,1.20
2022-12-29T22:33:15.385Z,0.77
2022-12-29T22:35:45.604Z,0.90
2022-12-29T22:38:16.529Z,0.70
2022-12-29T22:40:46.818Z,0.70
2022-12-29T22:43:17.145Z,1.00
2022-12-29T22:45:47.779Z,1.20
2022-12-29T22:48:18.402Z,1.40
2022-12-29T22:50:48.649Z,1.48
2022-12-29T22:53:18.879Z,0.90
2022-12-29T22:55:49.233Z,0.70
2022-12-29T22:58:19.933Z,0.98
2022-12-29T23:00:51.395Z,0.98
2022-12-29T23:03:21.662Z,1.35
2022-12-29T23:06:07.135Z,1.27
2022-12-29T23:08:41.616Z,1.15
2022-12-29T23:11:15.019Z,0.98
2022-12-29T23:13:47.421Z,1.00
2022-12-29T23:16:18.860Z,0.80
2022-12-29T23:18:51.164Z,0.90
2022-12-29T23:21:23.321Z,0.73
2022-12-29T23:23:56.584Z,0.98
2022-12-29T23:26:30.514Z,1.38
2022-12-29T23:29:02.668Z,1.08
2022-12-29T23:31:34.717Z,0.90
2022-12-29T23:34:07.291Z,0.88
2022-12-29T23:36:38.121Z,0.82
2022-12-29T23:39:10.498Z,0.80
2022-12-29T23:41:42.180Z,0.82
2022-12-29T23:44:12.884Z,0.75
2022-12-29T23:46:44.155Z,1.02
2022-12-29T23:49:14.461Z,0.80
2022-12-29T23:51:45.139Z,0.95
2022-12-29T23:54:16.825Z,0.73
2022-12-29T23:56:47.578Z,0.80
2022-12-29T23:59:17.849Z,0.70
