createdAt,value
2017-08-02T00:01:36.979Z,15.37
2017-08-02T00:04:04.436Z,16.20
2017-08-02T00:06:31.916Z,13.27
2017-08-02T00:08:59.426Z,19.37
2017-08-02T00:11:26.888Z,12.53
2017-08-02T00:13:54.343Z,11.90
2017-08-02T00:16:21.871Z,12.13
2017-08-02T00:18:50.095Z,10.40
2017-08-02T00:21:17.562Z,8.33
2017-08-02T00:23:45.023Z,9.93
2017-08-02T00:26:12.487Z,22.17
2017-08-02T00:28:39.947Z,10.07
2017-08-02T00:31:07.432Z,10.83
2017-08-02T00:33:35.658Z,8.20
2017-08-02T00:36:03.132Z,11.30
2017-08-02T00:38:30.598Z,13.90
2017-08-02T00:40:58.062Z,12.00
2017-08-02T00:43:25.763Z,9.70
2017-08-02T00:45:53.239Z,10.33
2017-08-02T00:48:20.696Z,11.53
2017-08-02T00:50:48.167Z,10.47
2017-08-02T00:53:15.689Z,12.80
2017-08-02T00:55:43.154Z,14.50
2017-08-02T00:58:10.641Z,11.50
2017-08-02T01:00:38.114Z,14.37
2017-08-02T01:03:05.580Z,13.80
2017-08-02T01:05:33.057Z,17.80
2017-08-02T01:08:00.532Z,17.53
2017-08-02T01:10:28.024Z,10.87
2017-08-02T01:12:55.532Z,11.50
2017-08-02T01:15:22.998Z,13.90
2017-08-02T01:17:50.462Z,12.13
2017-08-02T01:20:17.914Z,7.97
2017-08-02T01:22:45.440Z,16.93
2017-08-02T01:25:15.022Z,9.17
2017-08-02T01:27:42.584Z,8.63
2017-08-02T01:30:10.080Z,9.27
2017-08-02T01:32:38.427Z,12.20
2017-08-02T01:35:05.883Z,8.47
2017-08-02T01:37:33.351Z,8.97
2017-08-02T01:40:04.297Z,12.47
2017-08-02T01:42:32.521Z,9.53
2017-08-02T01:45:00.007Z,10.77
2017-08-02T01:47:27.463Z,9.53
2017-08-02T01:49:54.931Z,13.27
2017-08-02T01:52:22.410Z,11.80
2017-08-02T01:54:50.646Z,12.33
2017-08-02T01:57:18.110Z,12.40
2017-08-02T01:59:45.578Z,8.10
2017-08-02T02:02:13.030Z,9.77
2017-08-02T02:04:40.493Z,8.17
2017-08-02T02:07:07.959Z,10.17
2017-08-02T02:09:36.192Z,6.40
2017-08-02T02:12:03.667Z,11.50
2017-08-02T02:14:31.127Z,10.60
2017-08-02T02:16:58.592Z,8.93
2017-08-02T02:19:26.080Z,8.13
2017-08-02T02:21:53.543Z,10.60
2017-08-02T02:24:21.006Z,6.17
2017-08-02T02:26:48.456Z,6.87
2017-08-02T02:29:15.932Z,9.00
2017-08-02T02:31:43.392Z,7.50
2017-08-02T02:34:10.884Z,10.57
2017-08-02T02:36:39.134Z,6.83
2017-08-02T02:39:06.603Z,10.33
2017-08-02T02:41:34.072Z,6.17
2017-08-02T02:44:01.622Z,9.20
2017-08-02T02:46:29.874Z,5.90
2017-08-02T02:48:57.324Z,6.73
2017-08-02T02:51:24.798Z,10.43
2017-08-02T02:53:52.252Z,4.83
2017-08-02T02:56:19.732Z,11.40
2017-08-02T02:58:47.194Z,15.60
2017-08-02T03:01:15.440Z,8.13
2017-08-02T03:03:42.912Z,6.50
2017-08-02T03:06:10.380Z,6.10
2017-08-02T03:08:37.839Z,4.53
2017-08-02T03:11:06.069Z,5.70
2017-08-02T03:13:33.564Z,6.97
2017-08-02T03:16:01.019Z,4.10
2017-08-02T03:18:28.491Z,4.40
2017-08-02T03:20:55.963Z,8.80
2017-08-02T03:23:23.411Z,8.20
2017-08-02T03:25:51.639Z,7.83
2017-08-02T03:28:19.103Z,6.90
2017-08-02T03:30:46.570Z,6.20
2017-08-02T03:33:14.049Z,8.80
2017-08-02T03:35:42.295Z,4.90
2017-08-02T03:38:09.743Z,6.43
2017-08-02T03:40:37.219Z,12.73
2017-08-02T03:43:04.695Z,5.43
2017-08-02T03:45:32.168Z,8.37
2017-08-02T03:47:59.620Z,6.60
2017-08-02T03:50:27.083Z,6.37
2017-08-02T03:52:54.591Z,6.20
2017-08-02T03:55:22.051Z,6.60
2017-08-02T03:57:49.514Z,6.60
2017-08-02T04:00:16.966Z,5.50
2017-08-02T04:02:44.415Z,4.90
2017-08-02T04:05:11.880Z,7.13
2017-08-02T04:07:39.403Z,8.97
2017-08-02T04:10:06.862Z,9.07
2017-08-02T04:12:34.341Z,11.83
2017-08-02T04:15:01.803Z,6.60
2017-08-02T04:17:29.265Z,5.40
2017-08-02T04:19:56.734Z,13.00
2017-08-02T04:22:24.198Z,5.60
2017-08-02T04:24:52.427Z,5.67
2017-08-02T04:27:19.904Z,10.33
2017-08-02T04:29:47.354Z,13.63
2017-08-02T04:32:14.838Z,7.60
2017-08-02T04:34:43.069Z,8.70
2017-08-02T04:37:13.528Z,7.93
2017-08-02T04:39:40.983Z,7.87
2017-08-02T04:42:09.230Z,10.83
2017-08-02T04:44:36.682Z,8.73
2017-08-02T04:47:04.148Z,7.97
2017-08-02T04:49:31.626Z,13.60
2017-08-02T04:51:59.075Z,6.90
2017-08-02T04:54:26.535Z,11.83
2017-08-02T04:56:54.004Z,10.87
2017-08-02T04:59:21.471Z,13.50
2017-08-02T05:01:49.699Z,15.20
2017-08-02T05:04:17.176Z,14.47
2017-08-02T05:06:44.648Z,6.93
2017-08-02T05:09:12.105Z,6.43
2017-08-02T05:11:39.579Z,9.17
2017-08-02T05:14:07.831Z,7.90
2017-08-02T05:16:35.283Z,4.53
2017-08-02T05:19:02.759Z,7.87
2017-08-02T05:21:31.051Z,6.43
2017-08-02T05:23:59.271Z,5.77
2017-08-02T05:26:26.748Z,5.50
2017-08-02T05:28:54.212Z,15.63
2017-08-02T05:31:21.695Z,13.47
2017-08-02T05:33:49.157Z,12.17
2017-08-02T05:36:16.603Z,9.20
2017-08-02T05:38:44.826Z,6.10
2017-08-02T05:41:12.300Z,11.23
2017-08-02T05:43:39.759Z,4.67
2017-08-02T05:46:07.236Z,5.77
2017-08-02T05:48:35.505Z,8.63
2017-08-02T05:51:02.971Z,9.83
2017-08-02T05:53:31.260Z,6.77
2017-08-02T05:55:59.532Z,13.30
2017-08-02T05:58:26.999Z,7.63
2017-08-02T06:00:54.481Z,8.20
2017-08-02T06:03:21.968Z,14.77
2017-08-02T06:05:49.443Z,10.37
2017-08-02T06:08:16.896Z,5.60
2017-08-02T06:10:44.363Z,14.20
2017-08-02T06:13:12.588Z,3.73
2017-08-02T06:15:40.070Z,8.57
2017-08-02T06:18:07.591Z,7.20
2017-08-02T06:20:35.064Z,6.93
2017-08-02T06:23:02.654Z,11.83
2017-08-02T06:25:30.121Z,8.37
2017-08-02T06:27:58.343Z,13.20
2017-08-02T06:30:25.807Z,11.93
2017-08-02T06:32:53.278Z,5.10
2017-08-02T06:35:20.760Z,9.90
2017-08-02T06:37:48.213Z,5.27
2017-08-02T06:40:15.703Z,6.20
2017-08-02T06:42:43.159Z,6.87
2017-08-02T06:45:10.650Z,6.20
2017-08-02T06:47:38.163Z,8.20
2017-08-02T06:50:06.384Z,3.53
2017-08-02T06:52:33.832Z,5.40
2017-08-02T06:55:01.339Z,9.70
2017-08-02T06:57:29.564Z,5.67
2017-08-02T06:59:58.004Z,6.00
2017-08-02T07:02:26.239Z,4.73
2017-08-02T07:04:53.766Z,4.53
2017-08-02T07:07:21.256Z,7.10
2017-08-02T07:09:49.182Z,8.47
2017-08-02T07:12:16.711Z,11.17
2017-08-02T07:14:44.240Z,2.20
2017-08-02T07:17:11.747Z,8.70
2017-08-02T07:19:39.330Z,3.87
2017-08-02T07:22:06.784Z,2.27
2017-08-02T07:24:34.294Z,5.63
2017-08-02T07:27:01.799Z,5.73
2017-08-02T07:29:29.293Z,3.90
2017-08-02T07:31:56.822Z,3.50
2017-08-02T07:34:24.271Z,5.67
2017-08-02T07:36:52.890Z,7.47
2017-08-02T07:39:21.276Z,6.80
2017-08-02T07:41:48.834Z,7.17
2017-08-02T07:44:16.319Z,4.50
2017-08-02T07:46:44.561Z,4.70
2017-08-02T07:49:12.120Z,5.07
2017-08-02T07:51:39.621Z,11.53
2017-08-02T07:54:07.156Z,3.13
2017-08-02T07:56:35.415Z,6.87
2017-08-02T07:59:02.879Z,5.73
2017-08-02T08:01:30.339Z,6.43
2017-08-02T08:03:58.573Z,2.50
2017-08-02T08:06:26.042Z,5.27
2017-08-02T08:08:53.501Z,8.10
2017-08-02T08:11:20.958Z,13.13
2017-08-02T08:13:48.439Z,6.00
2017-08-02T08:16:16.662Z,6.93
2017-08-02T08:18:44.597Z,10.47
2017-08-02T08:21:12.880Z,3.80
2017-08-02T08:23:40.433Z,10.83
2017-08-02T08:26:08.731Z,3.43
2017-08-02T08:28:36.209Z,4.93
2017-08-02T08:31:03.758Z,9.40
2017-08-02T08:33:31.230Z,6.70
2017-08-02T08:35:58.694Z,8.17
2017-08-02T08:38:26.172Z,4.50
2017-08-02T08:40:53.641Z,5.27
2017-08-02T08:43:21.874Z,1.03
2017-08-02T08:45:49.340Z,7.37
2017-08-02T08:48:16.869Z,7.00
2017-08-02T08:50:44.321Z,8.03
2017-08-02T08:53:11.824Z,10.67
2017-08-02T08:55:39.304Z,3.90
2017-08-02T08:58:06.795Z,10.30
2017-08-02T09:00:34.243Z,8.60
2017-08-02T09:03:01.735Z,5.67
2017-08-02T09:05:29.188Z,7.87
2017-08-02T09:07:56.656Z,4.67
2017-08-02T09:10:24.148Z,5.97
2017-08-02T09:12:51.596Z,6.80
2017-08-02T09:15:19.055Z,4.03
2017-08-02T09:17:46.534Z,6.13
2017-08-02T09:20:14.001Z,7.70
2017-08-02T09:22:41.452Z,6.10
2017-08-02T09:25:08.935Z,10.00
2017-08-02T09:27:36.403Z,6.20
2017-08-02T09:30:03.864Z,3.77
2017-08-02T09:32:31.527Z,6.10
2017-08-02T09:34:58.999Z,6.70
2017-08-02T09:37:26.487Z,4.40
2017-08-02T09:39:53.959Z,6.23
2017-08-02T09:42:21.414Z,4.93
2017-08-02T09:44:48.871Z,4.90
2017-08-02T09:47:16.352Z,8.33
2017-08-02T09:49:43.824Z,8.57
2017-08-02T09:52:11.340Z,4.90
2017-08-02T09:54:39.637Z,5.37
2017-08-02T09:57:07.113Z,4.10
2017-08-02T09:59:34.592Z,5.83
2017-08-02T10:02:02.054Z,8.60
2017-08-02T10:04:29.605Z,6.83
2017-08-02T10:06:57.076Z,7.30
2017-08-02T10:09:25.381Z,7.40
2017-08-02T10:11:52.843Z,4.50
2017-08-02T10:14:20.307Z,5.13
2017-08-02T10:16:47.763Z,7.83
2017-08-02T10:19:15.241Z,2.37
2017-08-02T10:21:42.756Z,5.43
2017-08-02T10:24:10.215Z,10.00
2017-08-02T10:26:37.674Z,7.60
2017-08-02T10:29:05.229Z,6.43
2017-08-02T10:31:32.689Z,7.97
2017-08-02T10:34:00.264Z,5.77
2017-08-02T10:36:27.748Z,3.53
2017-08-02T10:38:55.223Z,4.73
2017-08-02T10:41:22.696Z,4.77
2017-08-02T10:43:50.919Z,3.47
2017-08-02T10:46:18.384Z,6.23
2017-08-02T10:48:45.888Z,1.97
2017-08-02T10:51:13.352Z,2.07
2017-08-02T10:53:40.832Z,2.10
2017-08-02T10:56:08.310Z,3.73
2017-08-02T10:58:35.801Z,3.00
2017-08-02T11:01:03.251Z,2.80
2017-08-02T11:03:30.712Z,4.00
2017-08-02T11:05:58.936Z,5.30
2017-08-02T11:08:26.396Z,2.90
2017-08-02T11:10:53.864Z,4.87
2017-08-02T11:13:21.664Z,3.00
2017-08-02T11:15:49.888Z,8.50
2017-08-02T11:18:17.720Z,4.30
2017-08-02T11:20:45.938Z,17.33
2017-08-02T11:23:13.399Z,15.20
2017-08-02T11:25:40.860Z,4.57
2017-08-02T11:28:08.340Z,3.00
2017-08-02T11:30:35.886Z,5.57
2017-08-02T11:33:03.354Z,1.30
2017-08-02T11:35:30.808Z,7.40
2017-08-02T11:37:58.283Z,3.37
2017-08-02T11:40:26.531Z,7.10
2017-08-02T11:42:53.980Z,2.53
2017-08-02T11:45:21.435Z,1.23
2017-08-02T11:47:48.897Z,1.70
2017-08-02T11:50:16.441Z,2.60
2017-08-02T11:52:45.185Z,2.90
2017-08-02T11:55:13.412Z,5.03
2017-08-02T11:57:40.885Z,2.10
2017-08-02T12:00:08.347Z,3.00
2017-08-02T12:02:35.834Z,3.23
2017-08-02T12:05:03.314Z,2.70
2017-08-02T12:07:30.819Z,4.00
2017-08-02T12:09:58.287Z,1.07
2017-08-02T12:12:26.547Z,2.83
2017-08-02T12:14:54.012Z,1.70
2017-08-02T12:17:22.287Z,4.13
2017-08-02T12:19:50.516Z,1.47
2017-08-02T12:22:18.017Z,1.90
2017-08-02T12:24:45.480Z,2.50
2017-08-02T12:27:13.708Z,2.20
2017-08-02T12:29:41.159Z,3.63
2017-08-02T12:32:08.621Z,2.97
2017-08-02T12:34:36.076Z,1.30
2017-08-02T12:37:03.588Z,3.60
2017-08-02T12:39:31.825Z,1.53
2017-08-02T12:41:59.275Z,2.90
2017-08-02T12:44:26.747Z,1.57
2017-08-02T12:46:54.223Z,3.33
2017-08-02T12:49:22.456Z,4.50
2017-08-02T12:51:49.943Z,1.90
2017-08-02T12:54:17.459Z,1.47
2017-08-02T12:56:44.940Z,3.63
2017-08-02T12:59:12.397Z,1.00
2017-08-02T13:01:39.884Z,1.47
2017-08-02T13:04:08.108Z,1.83
2017-08-02T13:06:35.623Z,2.30
2017-08-02T13:09:03.881Z,5.03
2017-08-02T13:11:32.300Z,6.13
2017-08-02T13:13:59.771Z,4.07
2017-08-02T13:16:27.249Z,3.97
2017-08-02T13:18:54.716Z,0.80
2017-08-02T13:21:22.170Z,1.80
2017-08-02T13:23:49.641Z,4.13
2017-08-02T13:26:17.110Z,2.80
2017-08-02T13:28:45.335Z,7.73
2017-08-02T13:31:12.809Z,4.20
2017-08-02T13:33:40.282Z,2.30
2017-08-02T13:36:07.739Z,3.67
2017-08-02T13:38:35.227Z,8.00
2017-08-02T13:41:03.447Z,3.40
2017-08-02T13:43:30.941Z,1.73
2017-08-02T13:45:58.411Z,3.00
2017-08-02T13:48:26.663Z,2.00
2017-08-02T13:50:54.130Z,4.57
2017-08-02T13:53:22.356Z,1.83
2017-08-02T13:55:49.861Z,3.20
2017-08-02T13:58:17.320Z,5.87
2017-08-02T14:00:45.556Z,4.90
2017-08-02T14:03:13.020Z,5.30
2017-08-02T14:05:40.535Z,2.80
2017-08-02T14:08:08.008Z,4.50
2017-08-02T14:10:35.493Z,4.33
2017-08-02T14:13:02.959Z,3.87
2017-08-02T14:15:30.421Z,2.53
2017-08-02T14:17:57.878Z,3.07
2017-08-02T14:20:25.350Z,7.73
2017-08-02T14:22:53.598Z,3.20
2017-08-02T14:25:21.070Z,2.60
2017-08-02T14:27:48.538Z,8.27
2017-08-02T14:30:16.803Z,4.70
2017-08-02T14:32:44.265Z,5.00
2017-08-02T14:35:11.823Z,3.37
2017-08-02T14:37:39.296Z,9.10
2017-08-02T14:40:07.524Z,4.93
2017-08-02T14:42:34.991Z,14.10
2017-08-02T14:45:02.501Z,5.27
2017-08-02T14:47:31.713Z,5.23
2017-08-02T14:49:59.358Z,6.60
2017-08-02T14:52:26.913Z,9.07
2017-08-02T14:54:54.607Z,3.77
2017-08-02T14:57:22.066Z,5.33
2017-08-02T14:59:49.579Z,8.23
2017-08-02T15:02:17.831Z,3.43
2017-08-02T15:04:45.292Z,4.93
2017-08-02T15:07:12.751Z,3.47
2017-08-02T15:09:40.990Z,4.83
2017-08-02T15:12:08.452Z,3.07
2017-08-02T15:14:35.927Z,3.53
2017-08-02T15:17:03.400Z,9.17
2017-08-02T15:19:30.856Z,5.43
2017-08-02T15:21:58.310Z,4.53
2017-08-02T15:24:25.797Z,4.47
2017-08-02T15:26:53.258Z,5.53
2017-08-02T15:29:20.719Z,6.57
2017-08-02T15:31:48.256Z,8.97
2017-08-02T15:34:15.770Z,4.03
2017-08-02T15:36:43.239Z,4.33
2017-08-02T15:39:10.779Z,2.33
2017-08-02T15:41:39.081Z,2.60
2017-08-02T15:44:06.539Z,7.47
2017-08-02T15:46:34.809Z,5.60
2017-08-02T15:49:02.275Z,3.10
2017-08-02T15:51:30.602Z,10.10
2017-08-02T15:53:58.153Z,4.90
2017-08-02T15:56:25.654Z,4.70
2017-08-02T15:58:53.238Z,7.97
2017-08-02T16:01:21.548Z,9.73
2017-08-02T16:03:49.051Z,6.33
2017-08-02T16:06:16.606Z,4.93
2017-08-02T16:08:44.083Z,4.10
2017-08-02T16:11:12.431Z,6.83
2017-08-02T16:13:40.006Z,5.07
2017-08-02T16:16:07.460Z,8.37
2017-08-02T16:18:34.951Z,4.90
2017-08-02T16:21:02.417Z,8.90
2017-08-02T16:23:29.949Z,4.70
2017-08-02T16:25:57.407Z,5.33
2017-08-02T16:28:25.659Z,4.97
2017-08-02T16:30:53.128Z,4.13
2017-08-02T16:33:20.671Z,4.17
2017-08-02T16:35:48.154Z,10.73
2017-08-02T16:38:16.382Z,4.33
2017-08-02T16:40:43.839Z,7.43
2017-08-02T16:43:11.329Z,6.13
2017-08-02T16:45:38.887Z,5.03
2017-08-02T16:48:06.454Z,7.00
2017-08-02T16:50:34.726Z,4.60
2017-08-02T16:53:03.158Z,5.63
2017-08-02T16:55:30.667Z,4.73
2017-08-02T16:57:59.032Z,10.77
2017-08-02T17:00:26.583Z,9.53
2017-08-02T17:02:54.052Z,8.00
2017-08-02T17:05:21.532Z,8.93
2017-08-02T17:07:48.999Z,8.97
2017-08-02T17:10:16.519Z,7.40
2017-08-02T17:12:43.991Z,3.90
2017-08-02T17:15:12.247Z,5.93
2017-08-02T17:17:39.757Z,7.80
2017-08-02T17:20:07.280Z,6.10
2017-08-02T17:22:34.768Z,6.80
2017-08-02T17:25:02.288Z,7.10
2017-08-02T17:27:30.530Z,7.77
2017-08-02T17:29:58.021Z,8.70
2017-08-02T17:32:26.252Z,6.97
2017-08-02T17:34:53.740Z,6.50
2017-08-02T17:37:21.264Z,5.03
2017-08-02T17:39:48.739Z,9.80
2017-08-02T17:42:16.251Z,7.97
2017-08-02T17:44:43.800Z,8.47
2017-08-02T17:47:11.282Z,7.40
2017-08-02T17:49:38.816Z,6.23
2017-08-02T17:52:07.037Z,6.30
2017-08-02T17:54:34.590Z,4.73
2017-08-02T17:57:02.056Z,8.30
2017-08-02T17:59:29.614Z,8.30
2017-08-02T18:01:57.217Z,11.07
2017-08-02T18:04:24.683Z,9.13
2017-08-02T18:06:53.016Z,10.50
2017-08-02T18:09:20.487Z,8.10
2017-08-02T18:11:47.947Z,9.23
2017-08-02T18:14:15.467Z,5.20
2017-08-02T18:16:43.140Z,8.03
2017-08-02T18:19:10.631Z,5.83
2017-08-02T18:21:38.899Z,5.40
2017-08-02T18:24:06.439Z,16.17
2017-08-02T18:26:33.915Z,9.87
2017-08-02T18:29:01.400Z,9.60
2017-08-02T18:31:28.904Z,8.83
2017-08-02T18:33:56.369Z,5.03
2017-08-02T18:36:23.868Z,6.57
2017-08-02T18:38:51.404Z,10.03
2017-08-02T18:41:19.767Z,11.63
2017-08-02T18:43:47.305Z,6.50
2017-08-02T18:46:14.809Z,12.77
2017-08-02T18:48:42.363Z,9.43
2017-08-02T18:51:10.642Z,9.30
2017-08-02T18:53:38.944Z,7.90
2017-08-02T18:56:06.419Z,7.73
2017-08-02T18:58:33.888Z,9.70
2017-08-02T19:01:01.392Z,9.93
2017-08-02T19:03:29.824Z,8.60
2017-08-02T19:05:57.574Z,11.30
2017-08-02T19:08:25.098Z,12.10
2017-08-02T19:10:53.384Z,10.20
2017-08-02T19:13:20.917Z,11.00
2017-08-02T19:15:49.226Z,15.13
2017-08-02T19:18:16.758Z,9.20
2017-08-02T19:20:45.004Z,10.50
2017-08-02T19:23:12.565Z,13.40
2017-08-02T19:25:40.021Z,9.63
2017-08-02T19:28:07.491Z,11.33
2017-08-02T19:30:35.304Z,13.00
2017-08-02T19:33:02.772Z,11.23
2017-08-02T19:35:30.295Z,12.03
2017-08-02T19:37:58.528Z,10.47
2017-08-02T19:40:27.510Z,9.70
2017-08-02T19:42:55.111Z,10.20
2017-08-02T19:45:22.583Z,9.83
2017-08-02T19:47:50.056Z,14.30
2017-08-02T19:50:17.547Z,12.67
2017-08-02T19:52:45.039Z,11.67
2017-08-02T19:55:13.294Z,15.73
2017-08-02T19:57:40.764Z,16.77
2017-08-02T20:00:09.004Z,11.53
2017-08-02T20:02:36.504Z,11.07
2017-08-02T20:05:03.967Z,23.50
2017-08-02T20:07:31.433Z,14.00
2017-08-02T20:09:59.012Z,14.43
2017-08-02T20:12:26.516Z,18.40
2017-08-02T20:14:54.007Z,13.10
2017-08-02T20:17:21.493Z,13.50
2017-08-02T20:19:48.973Z,17.23
2017-08-02T20:22:16.429Z,13.20
2017-08-02T20:24:44.001Z,20.03
2017-08-02T20:27:11.480Z,16.67
2017-08-02T20:29:39.728Z,16.27
2017-08-02T20:32:07.201Z,20.53
2017-08-02T20:34:35.450Z,19.83
2017-08-02T20:37:02.919Z,16.37
2017-08-02T20:39:30.413Z,18.50
2017-08-02T20:41:58.004Z,15.77
2017-08-02T20:44:25.479Z,22.27
2017-08-02T20:46:52.978Z,23.53
2017-08-02T20:49:21.222Z,22.80
2017-08-02T20:51:48.702Z,23.93
2017-08-02T20:54:16.311Z,26.27
2017-08-02T20:56:43.816Z,24.73
2017-08-02T20:59:12.060Z,22.47
2017-08-02T21:01:39.553Z,20.40
2017-08-02T21:04:07.812Z,25.33
2017-08-02T21:06:35.275Z,26.20
2017-08-02T21:09:03.660Z,26.00
2017-08-02T21:11:31.908Z,19.70
2017-08-02T21:13:59.706Z,26.30
2017-08-02T21:16:27.983Z,23.10
2017-08-02T21:18:56.444Z,23.57
2017-08-02T21:21:23.981Z,30.13
2017-08-02T21:23:51.526Z,29.70
2017-08-02T21:26:19.076Z,26.03
2017-08-02T21:28:46.563Z,33.23
2017-08-02T21:31:14.038Z,25.20
2017-08-02T21:33:42.315Z,33.27
2017-08-02T21:36:10.561Z,32.57
2017-08-02T21:38:38.045Z,29.67
2017-08-02T21:41:06.273Z,31.83
2017-08-02T21:43:33.743Z,35.63
2017-08-02T21:46:01.225Z,40.07
2017-08-02T21:48:28.785Z,33.23
2017-08-02T21:50:56.588Z,38.33
2017-08-02T21:53:24.052Z,33.77
2017-08-02T21:55:51.880Z,30.60
2017-08-02T21:58:19.394Z,28.47
2017-08-02T22:00:46.880Z,42.37
2017-08-02T22:03:14.367Z,28.67
2017-08-02T22:05:41.860Z,30.33
2017-08-02T22:08:09.411Z,32.17
2017-08-02T22:10:36.880Z,30.47
2017-08-02T22:13:04.391Z,27.07
2017-08-02T22:15:31.869Z,30.67
2017-08-02T22:17:59.352Z,35.80
2017-08-02T22:20:27.478Z,35.20
2017-08-02T22:22:55.725Z,38.00
2017-08-02T22:25:23.196Z,32.70
2017-08-02T22:27:50.662Z,38.93
2017-08-02T22:30:18.941Z,34.53
2017-08-02T22:32:47.590Z,32.27
2017-08-02T22:35:15.100Z,31.03
2017-08-02T22:37:42.564Z,29.67
2017-08-02T22:40:10.047Z,26.20
2017-08-02T22:42:37.513Z,30.07
2017-08-02T22:45:05.002Z,24.40
2017-08-02T22:47:33.232Z,17.90
2017-08-02T22:50:00.707Z,16.20
2017-08-02T22:52:28.179Z,14.60
2017-08-02T22:54:55.637Z,18.23
2017-08-02T22:57:23.111Z,15.90
2017-08-02T22:59:50.612Z,15.70
2017-08-02T23:02:18.076Z,21.53
2017-08-02T23:04:45.547Z,13.10
2017-08-02T23:07:13.028Z,19.93
2017-08-02T23:09:40.496Z,15.97
2017-08-02T23:12:07.968Z,15.63
2017-08-02T23:14:35.439Z,14.50
2017-08-02T23:17:02.905Z,20.10
2017-08-02T23:22:07.856Z,13.93
2017-08-02T23:24:35.323Z,13.67
2017-08-02T23:27:02.793Z,13.77
2017-08-02T23:29:30.265Z,11.70
2017-08-02T23:31:57.731Z,19.37
2017-08-02T23:34:25.962Z,13.00
2017-08-02T23:36:53.435Z,18.03
2017-08-02T23:39:20.911Z,16.40
2017-08-02T23:41:48.377Z,18.17
2017-08-02T23:44:16.605Z,18.40
2017-08-02T23:46:44.088Z,14.37
2017-08-02T23:49:11.563Z,19.17
2017-08-02T23:51:39.065Z,18.70
2017-08-02T23:54:06.561Z,16.20
2017-08-02T23:56:34.032Z,16.80
2017-08-02T23:59:01.514Z,24.30
