createdAt,value
2023-04-06T00:01:12.606Z,22.50
2023-04-06T00:03:39.650Z,25.40
2023-04-06T00:06:06.997Z,25.58
2023-04-06T00:08:34.162Z,24.48
2023-04-06T00:11:01.682Z,26.40
2023-04-06T00:13:28.742Z,26.27
2023-04-06T00:15:55.632Z,26.10
2023-04-06T00:18:23.260Z,26.80
2023-04-06T00:20:51.940Z,27.10
2023-04-06T00:23:19.351Z,27.15
2023-04-06T00:25:46.258Z,26.48
2023-04-06T00:28:13.246Z,27.38
2023-04-06T00:30:40.952Z,27.58
2023-04-06T00:33:08.187Z,26.63
2023-04-06T00:35:35.481Z,27.75
2023-04-06T00:38:02.455Z,28.48
2023-04-06T00:40:29.573Z,29.23
2023-04-06T00:42:56.679Z,28.25
2023-04-06T00:45:23.589Z,27.98
2023-04-06T00:47:50.571Z,29.73
2023-04-06T00:50:18.637Z,29.05
2023-04-06T00:52:45.625Z,30.35
2023-04-06T00:55:12.521Z,30.40
2023-04-06T00:57:43.548Z,31.48
2023-04-06T01:00:13.009Z,30.92
2023-04-06T01:02:40.826Z,31.27
2023-04-06T01:05:09.817Z,32.10
2023-04-06T01:07:47.483Z,31.02
2023-04-06T01:10:26.892Z,30.23
2023-04-06T01:13:00.488Z,30.55
2023-04-06T01:16:00.254Z,31.25
2023-04-06T01:18:33.517Z,32.05
2023-04-06T01:21:17.516Z,31.75
2023-04-06T01:24:13.784Z,28.17
2023-04-06T01:27:19.138Z,27.88
2023-04-06T01:30:08.905Z,26.85
2023-04-06T01:33:02.498Z,26.90
2023-04-06T01:35:57.182Z,27.17
2023-04-06T01:38:24.342Z,27.58
2023-04-06T01:40:51.339Z,26.08
2023-04-06T01:43:21.481Z,25.95
2023-04-06T01:46:03.023Z,25.95
2023-04-06T01:48:34.735Z,24.75
2023-04-06T01:51:08.554Z,24.08
2023-04-06T01:53:43.763Z,23.90
2023-04-06T01:56:10.859Z,22.45
2023-04-06T01:58:43.065Z,23.63
2023-04-06T02:01:12.718Z,24.17
2023-04-06T02:03:51.179Z,22.20
2023-04-06T02:06:18.921Z,24.98
2023-04-06T02:08:45.941Z,23.60
2023-04-06T02:11:13.734Z,22.80
2023-04-06T02:13:45.853Z,22.27
2023-04-06T02:16:12.897Z,24.00
2023-04-06T02:18:39.795Z,23.45
2023-04-06T02:21:06.742Z,23.65
2023-04-06T02:23:33.720Z,24.85
2023-04-06T02:26:00.816Z,24.80
2023-04-06T02:28:27.882Z,24.10
2023-04-06T02:30:54.874Z,24.52
2023-04-06T02:33:26.223Z,25.40
2023-04-06T02:35:53.540Z,24.50
2023-04-06T02:38:20.479Z,24.83
2023-04-06T02:40:47.424Z,24.02
2023-04-06T02:43:21.605Z,24.98
2023-04-06T02:45:52.173Z,24.95
2023-04-06T02:48:21.632Z,25.67
2023-04-06T02:50:48.528Z,25.98
2023-04-06T02:53:16.063Z,25.70
2023-04-06T02:55:43.027Z,26.85
2023-04-06T02:58:09.984Z,26.10
2023-04-06T03:00:44.858Z,25.97
2023-04-06T03:03:12.618Z,25.88
2023-04-06T03:05:40.823Z,27.05
2023-04-06T03:08:08.435Z,28.65
2023-04-06T03:10:44.289Z,29.10
2023-04-06T03:13:12.383Z,26.63
2023-04-06T03:16:06.728Z,29.00
2023-04-06T03:18:34.025Z,29.60
2023-04-06T03:21:01.955Z,29.67
2023-04-06T03:23:37.262Z,28.80
2023-04-06T03:26:05.015Z,28.58
2023-04-06T03:28:32.021Z,29.73
2023-04-06T03:31:03.586Z,31.27
2023-04-06T03:33:45.962Z,29.55
2023-04-06T03:36:22.510Z,31.52
2023-04-06T03:38:49.614Z,30.63
2023-04-06T03:41:16.786Z,30.35
2023-04-06T03:43:51.682Z,33.60
2023-04-06T03:46:18.731Z,30.05
2023-04-06T03:48:49.057Z,32.30
2023-04-06T03:51:18.411Z,29.40
2023-04-06T03:53:45.334Z,32.10
2023-04-06T03:56:12.338Z,31.40
2023-04-06T03:58:39.243Z,31.45
2023-04-06T04:01:06.297Z,30.20
2023-04-06T04:03:35.412Z,31.90
2023-04-06T04:06:02.401Z,30.65
2023-04-06T04:08:29.320Z,29.08
2023-04-06T04:10:56.342Z,28.48
2023-04-06T04:13:23.511Z,30.90
2023-04-06T04:15:52.036Z,28.60
2023-04-06T04:18:18.933Z,28.08
2023-04-06T04:20:46.191Z,30.83
2023-04-06T04:23:13.804Z,28.45
2023-04-06T04:25:41.560Z,27.00
2023-04-06T04:28:08.506Z,26.10
2023-04-06T04:30:36.974Z,26.00
2023-04-06T04:33:09.618Z,25.48
2023-04-06T04:35:36.638Z,23.67
2023-04-06T04:38:04.360Z,24.83
2023-04-06T04:40:32.451Z,23.02
2023-04-06T04:43:09.081Z,23.80
2023-04-06T04:45:36.184Z,22.25
2023-04-06T04:48:15.623Z,23.52
2023-04-06T04:51:08.842Z,18.25
2023-04-06T04:53:58.864Z,17.63
2023-04-06T04:56:30.659Z,17.13
2023-04-06T04:59:06.404Z,13.75
2023-04-06T05:01:47.642Z,13.85
2023-04-06T05:04:24.395Z,13.05
2023-04-06T05:07:07.616Z,11.13
2023-04-06T05:09:36.536Z,10.65
2023-04-06T05:12:04.094Z,9.77
2023-04-06T05:14:36.310Z,9.32
2023-04-06T05:17:06.323Z,9.23
2023-04-06T05:19:33.316Z,8.88
2023-04-06T05:22:01.356Z,8.50
2023-04-06T05:24:28.614Z,8.93
2023-04-06T05:26:56.352Z,9.50
2023-04-06T05:29:25.018Z,8.77
2023-04-06T05:31:52.372Z,8.70
2023-04-06T05:34:19.923Z,9.23
2023-04-06T05:36:49.033Z,7.90
2023-04-06T05:39:19.561Z,9.10
2023-04-06T05:41:50.744Z,10.05
2023-04-06T05:44:25.865Z,10.48
2023-04-06T05:47:02.976Z,10.32
2023-04-06T05:49:30.117Z,11.43
2023-04-06T05:51:57.014Z,12.20
2023-04-06T05:54:24.373Z,12.15
2023-04-06T05:56:54.658Z,11.45
2023-04-06T05:59:21.937Z,12.68
2023-04-06T06:01:49.207Z,13.05
2023-04-06T06:04:16.522Z,13.50
2023-04-06T06:06:44.654Z,13.18
2023-04-06T06:09:20.308Z,14.68
2023-04-06T06:11:58.076Z,13.73
2023-04-06T06:14:29.522Z,13.55
2023-04-06T06:16:56.905Z,12.52
2023-04-06T06:19:24.402Z,13.18
2023-04-06T06:21:55.381Z,12.02
2023-04-06T06:24:22.486Z,12.23
2023-04-06T06:26:49.944Z,11.68
2023-04-06T06:29:19.189Z,10.02
2023-04-06T06:31:46.192Z,11.25
2023-04-06T06:34:14.163Z,9.43
2023-04-06T06:36:42.856Z,9.70
2023-04-06T06:39:12.723Z,9.45
2023-04-06T06:41:40.172Z,9.10
2023-04-06T06:44:08.229Z,9.45
2023-04-06T06:46:35.896Z,8.90
2023-04-06T06:49:03.991Z,9.73
2023-04-06T06:51:31.473Z,9.52
2023-04-06T06:53:58.475Z,9.85
2023-04-06T06:56:27.750Z,8.85
2023-04-06T06:58:55.714Z,8.75
2023-04-06T07:01:22.913Z,9.13
2023-04-06T07:03:49.922Z,9.13
2023-04-06T07:06:17.000Z,9.25
2023-04-06T07:08:43.905Z,9.55
2023-04-06T07:11:10.943Z,9.02
2023-04-06T07:13:37.883Z,9.13
2023-04-06T07:16:05.104Z,9.57
2023-04-06T07:18:34.178Z,8.95
2023-04-06T07:21:03.192Z,9.23
2023-04-06T07:23:30.144Z,8.88
2023-04-06T07:25:57.212Z,9.55
2023-04-06T07:28:24.142Z,9.32
2023-04-06T07:30:51.496Z,9.18
2023-04-06T07:33:18.727Z,9.27
2023-04-06T07:35:46.580Z,9.48
2023-04-06T07:38:13.995Z,9.95
2023-04-06T07:40:41.863Z,10.07
2023-04-06T07:43:08.805Z,9.95
2023-04-06T07:45:36.634Z,10.82
2023-04-06T07:48:03.924Z,10.00
2023-04-06T07:50:32.619Z,11.38
2023-04-06T07:53:00.766Z,10.48
2023-04-06T07:55:28.273Z,9.73
2023-04-06T07:57:55.248Z,11.25
2023-04-06T08:00:22.686Z,11.18
2023-04-06T08:02:49.855Z,10.63
2023-04-06T08:05:17.053Z,10.65
2023-04-06T08:07:44.387Z,10.75
2023-04-06T08:10:11.475Z,11.80
2023-04-06T08:12:38.652Z,11.40
2023-04-06T08:15:06.253Z,11.77
2023-04-06T08:17:34.952Z,11.90
2023-04-06T08:20:04.041Z,13.10
2023-04-06T08:22:30.914Z,13.05
2023-04-06T08:24:57.933Z,13.88
2023-04-06T08:27:24.885Z,12.73
2023-04-06T08:29:52.498Z,12.98
2023-04-06T08:32:19.443Z,13.60
2023-04-06T08:34:46.711Z,15.25
2023-04-06T08:37:13.640Z,14.95
2023-04-06T08:39:40.603Z,15.15
2023-04-06T08:42:21.559Z,15.63
2023-04-06T08:44:53.427Z,16.50
2023-04-06T08:47:23.993Z,17.05
2023-04-06T08:49:53.607Z,17.90
2023-04-06T08:52:21.456Z,17.88
2023-04-06T08:54:48.775Z,17.30
2023-04-06T08:57:17.274Z,19.80
2023-04-06T08:59:44.949Z,18.67
2023-04-06T09:02:18.701Z,19.15
2023-04-06T09:04:55.561Z,19.38
2023-04-06T09:07:23.277Z,18.90
2023-04-06T09:09:50.444Z,18.67
2023-04-06T09:12:28.796Z,19.15
2023-04-06T09:14:56.982Z,19.20
2023-04-06T09:17:30.096Z,20.23
2023-04-06T09:19:58.120Z,19.05
2023-04-06T09:22:30.515Z,19.40
2023-04-06T09:24:57.505Z,19.95
2023-04-06T09:27:35.845Z,20.35
2023-04-06T09:30:14.666Z,20.90
2023-04-06T09:32:50.802Z,19.85
2023-04-06T09:35:20.904Z,20.10
2023-04-06T09:37:49.581Z,18.60
2023-04-06T09:40:18.520Z,19.17
2023-04-06T09:42:54.009Z,19.38
2023-04-06T09:45:21.996Z,17.88
2023-04-06T09:47:52.584Z,19.92
2023-04-06T09:50:20.336Z,19.23
2023-04-06T09:52:55.310Z,18.83
2023-04-06T09:55:37.681Z,18.65
2023-04-06T09:58:13.651Z,20.33
2023-04-06T10:00:56.141Z,19.10
2023-04-06T10:03:39.544Z,16.63
2023-04-06T10:06:11.934Z,17.67
2023-04-06T10:08:44.206Z,17.27
2023-04-06T10:11:14.419Z,17.65
2023-04-06T10:13:41.598Z,15.93
2023-04-06T10:16:09.405Z,16.38
2023-04-06T10:18:37.664Z,16.83
2023-04-06T10:21:15.408Z,16.80
2023-04-06T10:23:48.891Z,17.23
2023-04-06T10:26:17.618Z,18.63
2023-04-06T10:28:46.625Z,17.40
2023-04-06T10:31:13.859Z,17.52
2023-04-06T10:33:41.812Z,18.90
2023-04-06T10:36:16.557Z,18.10
2023-04-06T10:38:43.810Z,17.48
2023-04-06T10:41:12.647Z,17.80
2023-04-06T10:43:42.048Z,16.25
2023-04-06T10:46:10.585Z,15.88
2023-04-06T10:48:43.039Z,16.98
2023-04-06T10:51:21.392Z,16.40
2023-04-06T10:53:49.928Z,16.90
2023-04-06T10:56:19.094Z,16.35
2023-04-06T10:58:49.777Z,15.73
2023-04-06T11:01:22.172Z,15.88
2023-04-06T11:03:51.286Z,15.68
2023-04-06T11:06:21.946Z,15.63
2023-04-06T11:08:49.355Z,14.30
2023-04-06T11:11:19.487Z,14.43
2023-04-06T11:13:54.391Z,13.90
2023-04-06T11:16:30.399Z,14.07
2023-04-06T11:18:59.625Z,13.15
2023-04-06T11:21:36.366Z,13.65
2023-04-06T11:24:07.387Z,13.70
2023-04-06T11:26:45.501Z,13.70
2023-04-06T11:29:18.253Z,14.50
2023-04-06T11:32:03.151Z,13.95
2023-04-06T11:34:32.001Z,14.03
2023-04-06T11:37:01.422Z,13.05
2023-04-06T11:39:29.812Z,12.98
2023-04-06T11:41:59.981Z,12.38
2023-04-06T11:44:33.025Z,12.60
2023-04-06T11:47:00.301Z,12.55
2023-04-06T11:49:32.156Z,12.05
2023-04-06T11:52:00.759Z,11.80
2023-04-06T11:54:38.588Z,11.98
2023-04-06T11:57:06.607Z,12.25
2023-04-06T11:59:34.599Z,12.02
2023-04-06T12:02:03.813Z,14.23
2023-04-06T12:04:31.400Z,13.73
2023-04-06T12:06:58.663Z,13.32
2023-04-06T12:09:25.732Z,13.93
2023-04-06T12:11:52.730Z,12.45
2023-04-06T12:14:19.600Z,12.45
2023-04-06T12:16:46.933Z,13.40
2023-04-06T12:19:13.883Z,12.93
2023-04-06T12:21:41.459Z,12.52
2023-04-06T12:24:09.259Z,14.15
2023-04-06T12:26:38.226Z,13.27
2023-04-06T12:29:08.216Z,13.45
2023-04-06T12:31:46.132Z,14.23
2023-04-06T12:34:13.392Z,14.32
2023-04-06T12:36:40.581Z,14.75
2023-04-06T12:39:07.618Z,15.05
2023-04-06T12:41:35.173Z,14.95
2023-04-06T12:44:02.946Z,14.55
2023-04-06T12:46:33.554Z,14.85
2023-04-06T12:49:00.719Z,14.93
2023-04-06T12:51:32.030Z,13.80
2023-04-06T12:53:59.068Z,13.73
2023-04-06T12:56:26.612Z,13.27
2023-04-06T12:58:54.083Z,14.38
2023-04-06T13:01:21.436Z,14.23
2023-04-06T13:03:48.443Z,13.38
2023-04-06T13:06:16.303Z,13.32
2023-04-06T13:08:44.132Z,13.32
2023-04-06T13:11:11.294Z,14.05
2023-04-06T13:13:38.832Z,13.13
2023-04-06T13:16:08.792Z,13.75
2023-04-06T13:18:37.829Z,13.07
2023-04-06T13:21:05.544Z,12.20
2023-04-06T13:23:32.615Z,12.20
2023-04-06T13:26:04.629Z,12.02
2023-04-06T13:28:32.750Z,11.35
2023-04-06T13:31:03.822Z,12.60
2023-04-06T13:33:31.853Z,12.65
2023-04-06T13:35:59.322Z,12.18
2023-04-06T13:38:26.331Z,12.02
2023-04-06T13:40:53.445Z,12.02
2023-04-06T13:43:21.706Z,12.30
2023-04-06T13:45:55.003Z,11.68
2023-04-06T13:48:22.247Z,12.50
2023-04-06T13:50:49.210Z,12.15
2023-04-06T13:53:16.654Z,11.05
2023-04-06T13:55:43.568Z,8.50
2023-04-06T13:58:10.620Z,7.28
2023-04-06T14:00:38.066Z,2.65
2023-04-06T14:03:07.222Z,2.33
2023-04-06T14:05:34.556Z,2.13
2023-04-06T14:08:02.622Z,2.40
2023-04-06T14:10:29.674Z,2.30
2023-04-06T14:12:57.116Z,3.08
2023-04-06T14:15:24.929Z,2.58
2023-04-06T14:17:52.460Z,3.17
2023-04-06T14:20:20.113Z,3.53
2023-04-06T14:22:47.653Z,4.07
2023-04-06T14:25:14.882Z,3.80
2023-04-06T14:27:41.928Z,3.60
2023-04-06T14:30:09.477Z,4.07
2023-04-06T14:32:37.490Z,3.60
2023-04-06T14:35:08.664Z,3.90
2023-04-06T14:37:35.717Z,4.20
2023-04-06T14:40:03.806Z,4.50
2023-04-06T14:42:30.775Z,4.35
2023-04-06T14:44:57.603Z,5.30
2023-04-06T14:47:24.564Z,5.30
2023-04-06T14:49:53.352Z,6.43
2023-04-06T14:52:20.529Z,6.55
2023-04-06T14:54:47.491Z,6.35
2023-04-06T14:57:14.567Z,6.35
2023-04-06T14:59:41.403Z,6.18
2023-04-06T15:02:08.430Z,6.65
2023-04-06T15:04:37.209Z,7.47
2023-04-06T15:07:04.290Z,8.02
2023-04-06T15:09:31.594Z,8.20
2023-04-06T15:11:58.707Z,8.02
2023-04-06T15:14:25.952Z,7.25
2023-04-06T15:16:52.980Z,7.45
2023-04-06T15:19:20.023Z,7.45
2023-04-06T15:21:46.984Z,7.57
2023-04-06T15:24:13.861Z,7.78
2023-04-06T15:26:40.980Z,7.38
2023-04-06T15:29:07.963Z,7.40
2023-04-06T15:31:38.120Z,7.65
2023-04-06T15:34:08.771Z,7.45
2023-04-06T15:36:36.345Z,6.95
2023-04-06T15:39:04.593Z,7.50
2023-04-06T15:41:32.178Z,7.28
2023-04-06T15:43:59.148Z,6.50
2023-04-06T15:46:28.243Z,7.13
2023-04-06T15:48:55.928Z,7.45
2023-04-06T15:51:24.118Z,7.22
2023-04-06T15:53:51.107Z,7.13
2023-04-06T15:56:18.185Z,6.70
2023-04-06T15:58:45.644Z,6.65
2023-04-06T16:01:17.333Z,6.47
2023-04-06T16:03:45.345Z,6.53
2023-04-06T16:06:12.880Z,6.53
2023-04-06T16:08:40.556Z,6.30
2023-04-06T16:11:07.847Z,7.32
2023-04-06T16:13:34.910Z,6.03
2023-04-06T16:16:01.920Z,6.60
2023-04-06T16:18:29.272Z,7.07
2023-04-06T16:20:56.279Z,7.55
2023-04-06T16:23:23.372Z,6.07
2023-04-06T16:25:54.386Z,6.88
2023-04-06T16:28:23.273Z,6.43
2023-04-06T16:30:50.129Z,6.53
2023-04-06T16:33:19.367Z,6.65
2023-04-06T16:35:48.364Z,5.18
2023-04-06T16:38:16.177Z,6.80
2023-04-06T16:40:43.196Z,5.97
2023-04-06T16:43:10.302Z,6.30
2023-04-06T16:45:38.327Z,5.95
2023-04-06T16:48:06.370Z,5.43
2023-04-06T16:50:33.643Z,5.45
2023-04-06T16:53:02.245Z,5.53
2023-04-06T16:55:29.192Z,4.88
2023-04-06T16:57:56.478Z,5.15
2023-04-06T17:00:23.784Z,4.65
2023-04-06T17:02:51.002Z,5.00
2023-04-06T17:05:24.402Z,4.88
2023-04-06T17:07:51.426Z,3.90
2023-04-06T17:10:23.904Z,3.50
2023-04-06T17:13:00.389Z,3.78
2023-04-06T17:15:28.741Z,4.50
2023-04-06T17:17:55.822Z,6.18
2023-04-06T17:20:22.738Z,5.20
2023-04-06T17:22:49.809Z,3.15
2023-04-06T17:25:17.065Z,3.88
2023-04-06T17:27:44.720Z,3.38
2023-04-06T17:30:12.628Z,3.22
2023-04-06T17:32:39.836Z,2.70
2023-04-06T17:35:07.701Z,2.45
2023-04-06T17:37:34.842Z,3.22
2023-04-06T17:40:01.762Z,2.60
2023-04-06T17:42:28.712Z,3.08
2023-04-06T17:44:58.050Z,3.50
2023-04-06T17:47:31.955Z,4.90
2023-04-06T17:49:59.967Z,2.63
2023-04-06T17:52:27.776Z,4.25
2023-04-06T17:54:56.570Z,2.50
2023-04-06T17:57:23.751Z,3.33
2023-04-06T17:59:50.789Z,2.63
2023-04-06T18:02:18.777Z,2.50
2023-04-06T18:04:45.917Z,2.58
2023-04-06T18:07:12.845Z,3.28
2023-04-06T18:09:40.159Z,3.65
2023-04-06T18:12:07.508Z,3.50
2023-04-06T18:14:34.519Z,3.58
2023-04-06T18:17:01.828Z,4.57
2023-04-06T18:19:28.969Z,3.42
2023-04-06T18:21:55.947Z,4.15
2023-04-06T18:24:32.101Z,4.10
2023-04-06T18:27:08.044Z,4.50
2023-04-06T18:29:36.118Z,3.80
2023-04-06T18:32:03.323Z,3.80
2023-04-06T18:34:30.189Z,4.20
2023-04-06T18:36:57.490Z,3.83
2023-04-06T18:39:24.379Z,4.25
2023-04-06T18:41:51.324Z,4.90
2023-04-06T18:44:18.210Z,5.80
2023-04-06T18:46:46.034Z,5.20
2023-04-06T18:49:13.008Z,6.07
2023-04-06T18:51:41.610Z,6.22
2023-04-06T18:54:08.648Z,5.65
2023-04-06T18:56:37.140Z,5.60
2023-04-06T18:59:04.168Z,6.85
2023-04-06T19:01:32.503Z,7.05
2023-04-06T19:04:00.384Z,5.65
2023-04-06T19:06:28.202Z,6.60
2023-04-06T19:08:55.444Z,6.45
2023-04-06T19:11:25.137Z,5.22
2023-04-06T19:13:54.215Z,7.07
2023-04-06T19:16:21.157Z,6.00
2023-04-06T19:18:48.354Z,6.70
2023-04-06T19:21:19.784Z,7.00
2023-04-06T19:23:48.690Z,7.28
2023-04-06T19:26:17.641Z,5.85
2023-04-06T19:28:45.624Z,5.95
2023-04-06T19:31:16.433Z,5.97
2023-04-06T19:33:44.721Z,5.53
2023-04-06T19:36:12.045Z,5.32
2023-04-06T19:38:39.580Z,5.28
2023-04-06T19:41:06.503Z,5.25
2023-04-06T19:43:33.586Z,4.00
2023-04-06T19:46:00.735Z,3.80
2023-04-06T19:48:27.812Z,3.58
2023-04-06T19:50:55.380Z,4.32
2023-04-06T19:53:23.051Z,4.32
2023-04-06T19:55:50.522Z,3.58
2023-04-06T19:58:17.840Z,4.25
2023-04-06T20:00:44.896Z,3.45
2023-04-06T20:03:11.968Z,3.15
2023-04-06T20:05:39.164Z,3.05
2023-04-06T20:08:06.302Z,3.25
2023-04-06T20:10:33.106Z,3.53
2023-04-06T20:13:02.816Z,3.65
2023-04-06T20:15:30.293Z,3.30
2023-04-06T20:17:57.339Z,3.40
2023-04-06T20:20:24.229Z,3.10
2023-04-06T20:22:51.238Z,2.80
2023-04-06T20:25:19.726Z,3.00
2023-04-06T20:27:46.955Z,2.63
2023-04-06T20:30:15.418Z,3.55
2023-04-06T20:32:42.673Z,3.58
2023-04-06T20:35:09.848Z,3.42
2023-04-06T20:37:37.899Z,3.30
2023-04-06T20:40:05.498Z,4.47
2023-04-06T20:42:32.495Z,3.90
2023-04-06T20:44:59.501Z,3.92
2023-04-06T20:47:27.263Z,4.70
2023-04-06T20:49:54.561Z,4.68
2023-04-06T20:52:21.603Z,4.30
2023-04-06T20:54:48.739Z,4.25
2023-04-06T20:57:15.885Z,3.70
2023-04-06T20:59:42.860Z,3.53
2023-04-06T21:02:09.850Z,4.00
2023-04-06T21:04:37.088Z,3.05
2023-04-06T21:07:07.935Z,2.95
2023-04-06T21:09:39.305Z,3.08
2023-04-06T21:12:07.248Z,3.60
2023-04-06T21:14:34.368Z,3.58
2023-04-06T21:17:01.286Z,4.00
2023-04-06T21:19:28.123Z,2.90
2023-04-06T21:21:55.381Z,3.17
2023-04-06T21:24:22.389Z,3.03
2023-04-06T21:26:49.522Z,3.38
2023-04-06T21:29:16.498Z,3.88
2023-04-06T21:31:43.955Z,3.88
2023-04-06T21:34:12.087Z,3.10
2023-04-06T21:36:40.004Z,3.85
2023-04-06T21:39:07.541Z,4.32
2023-04-06T21:41:34.785Z,5.38
2023-04-06T21:44:01.660Z,4.18
2023-04-06T21:46:28.700Z,3.75
2023-04-06T21:48:55.849Z,3.60
2023-04-06T21:51:23.449Z,3.45
2023-04-06T21:53:52.071Z,3.63
2023-04-06T21:56:23.295Z,3.88
2023-04-06T21:58:51.712Z,4.20
2023-04-06T22:01:19.279Z,3.75
2023-04-06T22:03:46.925Z,5.30
2023-04-06T22:06:14.457Z,5.22
2023-04-06T22:08:41.640Z,5.40
2023-04-06T22:11:11.358Z,5.55
2023-04-06T22:13:39.221Z,5.03
2023-04-06T22:16:07.138Z,5.30
2023-04-06T22:18:36.604Z,4.72
2023-04-06T22:21:05.592Z,4.47
2023-04-06T22:23:32.496Z,4.90
2023-04-06T22:25:59.735Z,4.97
2023-04-06T22:28:27.454Z,6.80
2023-04-06T22:30:54.452Z,5.75
2023-04-06T22:33:21.605Z,5.32
2023-04-06T22:35:48.720Z,4.60
2023-04-06T22:38:15.759Z,5.30
2023-04-06T22:40:42.723Z,4.60
2023-04-06T22:43:09.672Z,4.97
2023-04-06T22:45:36.592Z,5.82
2023-04-06T22:48:03.683Z,4.97
2023-04-06T22:50:30.724Z,6.10
2023-04-06T22:52:57.578Z,6.50
2023-04-06T22:55:24.534Z,6.63
2023-04-06T22:57:51.611Z,7.25
2023-04-06T23:00:18.720Z,7.20
2023-04-06T23:02:45.714Z,7.70
2023-04-06T23:05:12.878Z,8.05
2023-04-06T23:07:39.772Z,7.53
2023-04-06T23:10:07.747Z,8.48
2023-04-06T23:12:34.633Z,8.70
2023-04-06T23:15:01.591Z,8.23
2023-04-06T23:17:28.478Z,8.63
2023-04-06T23:19:55.748Z,8.68
2023-04-06T23:22:22.648Z,8.55
2023-04-06T23:24:50.114Z,8.82
2023-04-06T23:27:17.003Z,9.65
2023-04-06T23:29:43.928Z,9.13
2023-04-06T23:32:10.939Z,9.05
2023-04-06T23:34:39.359Z,9.20
2023-04-06T23:37:06.495Z,8.55
2023-04-06T23:39:33.494Z,9.25
2023-04-06T23:42:01.568Z,9.93
2023-04-06T23:44:31.639Z,10.35
2023-04-06T23:46:58.679Z,10.05
2023-04-06T23:49:25.963Z,8.80
2023-04-06T23:51:52.932Z,9.35
2023-04-06T23:54:19.772Z,9.50
2023-04-06T23:56:47.169Z,9.32
2023-04-06T23:59:14.079Z,9.57
