createdAt,value
2022-10-16T00:01:47.253Z,1.30
2022-10-16T00:04:22.366Z,1.00
2022-10-16T00:06:57.302Z,1.40
2022-10-16T00:09:32.354Z,1.33
2022-10-16T00:12:08.422Z,0.97
2022-10-16T00:14:44.944Z,1.17
2022-10-16T00:17:19.900Z,1.00
2022-10-16T00:19:54.827Z,1.10
2022-10-16T00:22:30.268Z,1.13
2022-10-16T00:25:05.665Z,1.17
2022-10-16T00:27:40.555Z,1.00
2022-10-16T00:30:15.710Z,1.10
2022-10-16T00:32:50.530Z,1.10
2022-10-16T00:35:25.440Z,1.53
2022-10-16T00:38:00.442Z,1.53
2022-10-16T00:40:35.339Z,1.97
2022-10-16T00:43:52.120Z,1.10
2022-10-16T00:46:40.046Z,0.90
2022-10-16T00:49:20.584Z,1.30
2022-10-16T00:51:55.518Z,1.40
2022-10-16T00:54:34.257Z,0.80
2022-10-16T00:57:09.221Z,1.10
2022-10-16T00:59:44.250Z,1.20
2022-10-16T01:02:19.218Z,1.40
2022-10-16T01:04:55.386Z,1.23
2022-10-16T01:08:14.310Z,1.10
2022-10-16T01:11:15.963Z,1.03
2022-10-16T01:14:00.256Z,1.30
2022-10-16T01:16:41.500Z,1.53
2022-10-16T01:19:52.673Z,1.00
2022-10-16T01:23:09.588Z,1.10
2022-10-16T01:26:04.269Z,1.10
2022-10-16T01:28:57.148Z,1.07
2022-10-16T01:31:35.888Z,1.10
2022-10-16T01:34:22.413Z,1.17
2022-10-16T01:37:06.768Z,1.30
2022-10-16T01:39:46.893Z,0.90
2022-10-16T01:42:25.974Z,1.00
2022-10-16T01:45:02.113Z,1.23
2022-10-16T01:47:38.836Z,1.00
2022-10-16T01:50:17.457Z,1.33
2022-10-16T01:52:54.383Z,1.13
2022-10-16T01:55:35.188Z,1.47
2022-10-16T01:58:13.773Z,1.30
2022-10-16T02:00:49.419Z,1.20
2022-10-16T02:03:24.594Z,0.97
2022-10-16T02:06:00.267Z,1.00
2022-10-16T02:08:36.804Z,1.07
2022-10-16T02:11:12.783Z,1.43
2022-10-16T02:14:03.144Z,2.10
2022-10-16T02:16:43.277Z,1.20
2022-10-16T02:19:22.226Z,2.80
2022-10-16T02:22:05.766Z,1.40
2022-10-16T02:25:06.531Z,1.93
2022-10-16T02:27:52.997Z,1.50
2022-10-16T02:30:43.955Z,2.00
2022-10-16T02:33:22.495Z,1.30
2022-10-16T02:35:58.833Z,1.23
2022-10-16T02:38:35.033Z,1.20
2022-10-16T02:41:10.284Z,1.40
2022-10-16T02:43:45.172Z,1.63
2022-10-16T02:46:20.265Z,1.40
2022-10-16T02:48:55.183Z,1.07
2022-10-16T02:51:30.264Z,1.10
2022-10-16T02:54:05.581Z,1.97
2022-10-16T02:56:40.474Z,1.60
2022-10-16T02:59:15.376Z,1.30
2022-10-16T03:01:50.387Z,1.13
2022-10-16T03:04:25.289Z,1.10
2022-10-16T03:07:00.379Z,1.20
2022-10-16T03:09:35.487Z,1.30
2022-10-16T03:12:10.489Z,1.20
2022-10-16T03:14:45.455Z,1.50
2022-10-16T03:17:20.441Z,0.93
2022-10-16T03:19:55.365Z,1.67
2022-10-16T03:22:30.465Z,1.03
2022-10-16T03:25:06.122Z,1.20
2022-10-16T03:27:41.054Z,1.63
2022-10-16T03:30:16.718Z,1.30
2022-10-16T03:32:54.972Z,1.40
2022-10-16T03:35:30.810Z,1.30
2022-10-16T03:38:05.774Z,1.23
2022-10-16T03:40:40.841Z,1.30
2022-10-16T03:45:55.537Z,1.23
2022-10-16T03:48:30.645Z,1.43
2022-10-16T03:51:05.764Z,1.47
2022-10-16T03:53:40.796Z,2.10
2022-10-16T03:56:15.785Z,2.13
2022-10-16T03:58:50.745Z,1.60
2022-10-16T04:01:25.749Z,1.50
2022-10-16T04:04:00.747Z,1.33
2022-10-16T04:06:35.755Z,1.30
2022-10-16T04:09:10.663Z,1.50
2022-10-16T04:11:45.792Z,1.57
2022-10-16T04:14:20.769Z,1.30
2022-10-16T04:16:55.796Z,1.93
2022-10-16T04:19:30.754Z,1.33
2022-10-16T04:22:05.618Z,1.40
2022-10-16T04:24:41.034Z,1.30
2022-10-16T04:27:15.956Z,2.30
2022-10-16T04:29:50.876Z,2.10
2022-10-16T04:32:26.231Z,1.53
2022-10-16T04:35:01.587Z,1.83
2022-10-16T04:37:36.604Z,1.37
2022-10-16T04:40:11.984Z,1.50
2022-10-16T04:42:46.969Z,1.40
2022-10-16T04:45:21.876Z,1.83
2022-10-16T04:47:59.595Z,2.50
2022-10-16T04:50:34.523Z,1.40
2022-10-16T04:53:15.186Z,1.30
2022-10-16T04:55:51.796Z,1.30
2022-10-16T04:58:26.788Z,1.63
2022-10-16T05:01:01.793Z,1.60
2022-10-16T05:03:36.799Z,1.60
2022-10-16T05:06:11.707Z,1.40
2022-10-16T05:08:46.628Z,1.30
2022-10-16T05:11:21.541Z,2.03
2022-10-16T05:13:56.608Z,1.13
2022-10-16T05:16:31.953Z,1.50
2022-10-16T05:22:02.174Z,1.03
2022-10-16T05:24:37.189Z,1.53
2022-10-16T05:27:19.583Z,1.43
2022-10-16T05:29:54.574Z,1.30
2022-10-16T05:32:29.451Z,5.60
2022-10-16T05:35:07.551Z,1.57
2022-10-16T05:37:45.456Z,1.73
2022-10-16T05:40:20.388Z,1.50
2022-10-16T05:42:58.402Z,2.27
2022-10-16T05:45:33.367Z,1.40
2022-10-16T05:48:08.304Z,1.50
2022-10-16T05:50:43.224Z,1.40
2022-10-16T05:53:18.185Z,1.20
2022-10-16T05:55:54.700Z,1.43
2022-10-16T05:58:33.784Z,1.33
2022-10-16T06:01:19.803Z,4.17
2022-10-16T06:03:54.831Z,1.43
2022-10-16T06:06:30.722Z,1.37
2022-10-16T06:09:06.175Z,1.50
2022-10-16T06:11:41.203Z,1.50
2022-10-16T06:14:16.232Z,2.57
2022-10-16T06:16:51.221Z,1.63
2022-10-16T06:19:26.146Z,1.60
2022-10-16T06:22:01.189Z,1.80
2022-10-16T06:24:36.128Z,1.50
2022-10-16T06:27:11.180Z,1.60
2022-10-16T06:29:46.472Z,1.80
2022-10-16T06:32:22.627Z,1.53
2022-10-16T06:34:57.593Z,1.40
2022-10-16T06:37:32.513Z,2.50
2022-10-16T06:40:08.214Z,1.53
2022-10-16T06:42:43.161Z,1.60
2022-10-16T06:45:18.218Z,2.13
2022-10-16T06:47:53.216Z,1.53
2022-10-16T06:50:28.071Z,2.07
2022-10-16T06:53:03.042Z,1.67
2022-10-16T06:55:38.163Z,1.83
2022-10-16T06:58:13.129Z,1.80
2022-10-16T07:00:48.401Z,1.87
2022-10-16T07:03:23.457Z,2.53
2022-10-16T07:05:58.495Z,1.40
2022-10-16T07:08:40.303Z,1.40
2022-10-16T07:11:19.284Z,1.47
2022-10-16T07:13:56.253Z,1.37
2022-10-16T07:16:33.878Z,1.47
2022-10-16T07:19:09.416Z,2.70
2022-10-16T07:21:45.286Z,2.80
2022-10-16T07:24:20.260Z,2.70
2022-10-16T07:26:56.300Z,1.80
2022-10-16T07:29:31.412Z,1.60
2022-10-16T07:32:06.395Z,1.60
2022-10-16T07:34:41.417Z,1.40
2022-10-16T07:37:16.326Z,1.40
2022-10-16T07:39:51.303Z,1.50
2022-10-16T07:42:26.266Z,1.70
2022-10-16T07:45:01.333Z,1.43
2022-10-16T07:47:36.275Z,1.50
2022-10-16T07:50:11.278Z,1.47
2022-10-16T07:52:46.212Z,1.43
2022-10-16T07:55:21.185Z,1.80
2022-10-16T07:57:56.512Z,1.50
2022-10-16T08:00:32.133Z,1.77
2022-10-16T08:03:07.642Z,5.57
2022-10-16T08:05:42.663Z,1.50
2022-10-16T08:08:19.290Z,1.63
2022-10-16T08:10:55.142Z,1.40
2022-10-16T08:13:30.827Z,1.73
2022-10-16T08:16:09.280Z,1.97
2022-10-16T08:18:44.408Z,1.50
2022-10-16T08:21:24.064Z,2.13
2022-10-16T08:24:00.013Z,1.40
2022-10-16T08:26:34.958Z,1.60
2022-10-16T08:29:09.924Z,2.03
2022-10-16T08:31:44.854Z,1.47
2022-10-16T08:34:20.084Z,1.33
2022-10-16T08:36:55.812Z,1.33
2022-10-16T08:39:30.743Z,1.70
2022-10-16T08:42:31.092Z,2.20
2022-10-16T08:45:25.409Z,3.30
2022-10-16T08:48:26.953Z,1.70
2022-10-16T08:51:04.089Z,1.47
2022-10-16T08:53:50.383Z,1.20
2022-10-16T08:56:26.965Z,1.10
2022-10-16T08:59:03.203Z,1.10
2022-10-16T09:01:46.365Z,1.00
2022-10-16T09:04:56.903Z,1.63
2022-10-16T09:07:57.230Z,1.43
2022-10-16T09:10:44.548Z,1.90
2022-10-16T09:13:38.054Z,1.70
2022-10-16T09:16:38.878Z,1.17
2022-10-16T09:19:29.907Z,1.20
2022-10-16T09:22:16.138Z,1.40
2022-10-16T09:24:51.669Z,2.03
2022-10-16T09:27:28.126Z,1.47
2022-10-16T09:30:19.050Z,1.50
2022-10-16T09:32:55.249Z,1.90
2022-10-16T09:35:45.333Z,2.00
2022-10-16T09:38:39.159Z,1.60
2022-10-16T09:41:26.123Z,1.60
2022-10-16T09:44:03.901Z,1.87
2022-10-16T09:46:42.530Z,1.60
2022-10-16T09:49:28.040Z,1.90
2022-10-16T09:52:16.004Z,2.07
2022-10-16T09:55:04.380Z,1.90
2022-10-16T09:57:53.366Z,2.13
2022-10-16T10:00:30.917Z,2.70
2022-10-16T10:03:11.952Z,2.20
2022-10-16T10:05:49.866Z,2.60
2022-10-16T10:08:25.141Z,2.00
2022-10-16T10:11:00.214Z,1.50
2022-10-16T10:13:37.922Z,2.53
2022-10-16T10:16:12.858Z,2.07
2022-10-16T10:18:47.924Z,1.67
2022-10-16T10:21:22.983Z,2.10
2022-10-16T10:23:58.674Z,3.50
2022-10-16T10:26:37.776Z,1.77
2022-10-16T10:29:27.416Z,2.50
2022-10-16T10:32:17.125Z,3.40
2022-10-16T10:35:22.754Z,1.50
2022-10-16T10:38:29.088Z,1.47
2022-10-16T10:41:31.714Z,1.40
2022-10-16T10:44:48.563Z,1.57
2022-10-16T10:48:00.287Z,1.47
2022-10-16T10:51:08.522Z,1.50
2022-10-16T10:53:58.354Z,1.40
2022-10-16T10:56:40.407Z,1.63
2022-10-16T11:00:05.867Z,1.77
2022-10-16T11:03:27.402Z,2.50
2022-10-16T11:06:27.539Z,1.23
2022-10-16T11:09:09.697Z,1.20
2022-10-16T11:12:14.044Z,2.07
2022-10-16T11:15:17.138Z,1.73
2022-10-16T11:18:09.353Z,1.00
2022-10-16T11:20:54.600Z,1.00
2022-10-16T11:23:54.394Z,1.37
2022-10-16T11:26:35.912Z,3.53
2022-10-16T11:29:30.456Z,1.00
2022-10-16T11:32:25.243Z,9.63
2022-10-16T11:35:14.380Z,1.60
2022-10-16T11:37:51.815Z,1.87
2022-10-16T11:40:34.483Z,1.50
2022-10-16T11:43:27.440Z,1.20
2022-10-16T11:46:13.328Z,1.10
2022-10-16T11:49:21.266Z,1.20
2022-10-16T11:52:17.393Z,0.90
2022-10-16T11:55:25.639Z,3.17
2022-10-16T11:58:15.933Z,1.03
2022-10-16T12:01:10.350Z,1.60
2022-10-16T12:04:16.271Z,1.00
2022-10-16T12:07:33.493Z,1.60
2022-10-16T12:10:26.576Z,1.03
2022-10-16T12:13:03.144Z,3.23
2022-10-16T12:15:58.146Z,1.33
2022-10-16T12:18:33.570Z,3.97
2022-10-16T12:21:09.550Z,3.50
2022-10-16T12:23:57.368Z,1.63
2022-10-16T12:26:40.179Z,3.00
2022-10-16T12:29:29.920Z,1.47
2022-10-16T12:32:46.215Z,2.30
2022-10-16T12:35:27.589Z,1.20
2022-10-16T12:38:22.878Z,1.63
2022-10-16T12:41:09.406Z,1.07
2022-10-16T12:43:48.950Z,1.30
2022-10-16T12:46:29.705Z,1.50
2022-10-16T12:49:13.327Z,1.27
2022-10-16T12:51:48.244Z,1.70
2022-10-16T12:54:32.693Z,2.00
2022-10-16T12:57:38.227Z,1.20
2022-10-16T13:00:34.302Z,1.43
2022-10-16T13:03:36.313Z,2.20
2022-10-16T13:06:54.204Z,1.20
2022-10-16T13:10:25.150Z,2.33
2022-10-16T13:13:08.605Z,1.83
2022-10-16T13:16:10.521Z,1.83
2022-10-16T13:19:03.598Z,1.40
2022-10-16T13:22:04.479Z,1.80
2022-10-16T13:25:02.609Z,2.20
2022-10-16T13:27:57.301Z,1.77
2022-10-16T13:30:41.410Z,0.90
2022-10-16T13:33:24.918Z,0.97
2022-10-16T13:36:00.403Z,1.13
2022-10-16T13:38:37.138Z,1.37
2022-10-16T13:41:19.144Z,1.60
2022-10-16T13:43:57.466Z,1.70
2022-10-16T13:46:35.383Z,1.20
2022-10-16T13:49:17.609Z,2.20
2022-10-16T13:52:00.655Z,1.60
2022-10-16T13:54:35.609Z,4.23
2022-10-16T13:57:26.922Z,1.23
2022-10-16T14:00:02.924Z,1.10
2022-10-16T14:02:41.608Z,1.20
2022-10-16T14:05:16.845Z,1.40
2022-10-16T14:07:53.028Z,3.63
2022-10-16T14:10:33.740Z,1.40
2022-10-16T14:13:17.964Z,1.77
2022-10-16T14:15:55.195Z,2.30
2022-10-16T14:18:33.616Z,2.60
2022-10-16T14:21:15.644Z,1.50
2022-10-16T14:23:50.596Z,1.63
2022-10-16T14:26:28.653Z,1.63
2022-10-16T14:29:16.297Z,3.10
2022-10-16T14:32:06.347Z,1.70
2022-10-16T14:34:41.460Z,1.30
2022-10-16T14:37:28.259Z,1.20
2022-10-16T14:40:04.672Z,1.30
2022-10-16T14:42:44.418Z,1.10
2022-10-16T14:45:23.197Z,1.53
2022-10-16T14:48:19.864Z,1.40
2022-10-16T14:50:55.051Z,1.20
2022-10-16T14:53:29.990Z,1.50
2022-10-16T14:56:10.362Z,1.53
2022-10-16T14:58:45.452Z,1.30
2022-10-16T15:01:21.285Z,1.53
2022-10-16T15:03:56.411Z,1.30
2022-10-16T15:06:31.347Z,1.53
2022-10-16T15:09:06.308Z,1.40
2022-10-16T15:11:42.454Z,1.40
2022-10-16T15:14:17.495Z,1.50
2022-10-16T15:16:52.539Z,1.47
2022-10-16T15:19:27.592Z,1.73
2022-10-16T15:22:02.548Z,1.63
2022-10-16T15:24:37.439Z,1.60
2022-10-16T15:27:12.476Z,3.00
2022-10-16T15:29:47.373Z,2.10
2022-10-16T15:32:22.306Z,2.10
2022-10-16T15:34:57.258Z,5.10
2022-10-16T15:37:32.116Z,2.33
2022-10-16T15:40:07.753Z,1.53
2022-10-16T15:42:42.845Z,1.57
2022-10-16T15:45:20.210Z,2.17
2022-10-16T15:47:55.270Z,2.53
2022-10-16T15:50:33.153Z,2.17
2022-10-16T15:53:08.221Z,2.10
2022-10-16T15:55:43.209Z,2.13
2022-10-16T15:58:18.556Z,3.10
2022-10-16T16:01:02.463Z,2.30
2022-10-16T16:03:42.765Z,3.47
2022-10-16T16:06:17.713Z,6.63
2022-10-16T16:08:52.946Z,3.03
2022-10-16T16:11:27.972Z,4.33
2022-10-16T16:14:03.272Z,2.33
2022-10-16T16:16:39.128Z,3.43
2022-10-16T16:19:14.022Z,3.67
2022-10-16T16:21:50.429Z,4.10
2022-10-16T16:24:25.442Z,4.10
2022-10-16T16:27:00.534Z,2.90
2022-10-16T16:29:35.624Z,4.20
2022-10-16T16:32:10.698Z,4.40
2022-10-16T16:34:45.737Z,3.43
2022-10-16T16:37:20.684Z,2.73
2022-10-16T16:39:56.680Z,3.60
2022-10-16T16:42:31.633Z,4.00
2022-10-16T16:45:08.488Z,4.03
2022-10-16T16:47:43.452Z,4.70
2022-10-16T16:50:18.328Z,4.17
2022-10-16T16:52:53.196Z,3.50
2022-10-16T16:55:28.216Z,4.17
2022-10-16T16:58:04.537Z,3.80
2022-10-16T17:00:56.510Z,3.13
2022-10-16T17:03:35.297Z,5.03
2022-10-16T17:06:12.235Z,4.37
2022-10-16T17:08:47.186Z,3.60
2022-10-16T17:11:26.243Z,2.83
2022-10-16T17:14:02.049Z,3.40
2022-10-16T17:16:38.776Z,4.03
2022-10-16T17:19:18.240Z,7.60
2022-10-16T17:21:55.261Z,5.43
2022-10-16T17:24:30.337Z,3.87
2022-10-16T17:27:05.461Z,3.80
2022-10-16T17:29:40.370Z,3.57
2022-10-16T17:32:15.344Z,4.50
2022-10-16T17:34:50.517Z,4.27
2022-10-16T17:37:25.551Z,5.00
2022-10-16T17:40:00.543Z,5.30
2022-10-16T17:42:35.586Z,4.60
2022-10-16T17:45:10.758Z,5.70
2022-10-16T17:47:45.732Z,4.00
2022-10-16T17:50:20.682Z,5.30
2022-10-16T17:52:55.609Z,5.40
2022-10-16T17:55:30.506Z,5.23
2022-10-16T17:58:05.471Z,10.73
2022-10-16T18:00:40.397Z,6.03
2022-10-16T18:03:15.372Z,6.03
2022-10-16T18:05:50.334Z,6.53
2022-10-16T18:08:28.664Z,6.23
2022-10-16T18:11:05.146Z,6.77
2022-10-16T18:13:40.226Z,6.47
2022-10-16T18:16:16.051Z,7.70
2022-10-16T18:18:51.128Z,7.10
2022-10-16T18:21:27.789Z,6.53
2022-10-16T18:24:02.712Z,9.83
2022-10-16T18:26:38.840Z,11.77
2022-10-16T18:29:14.498Z,7.63
2022-10-16T18:31:49.676Z,7.77
2022-10-16T18:34:26.869Z,6.87
2022-10-16T18:37:01.866Z,5.90
2022-10-16T18:39:36.817Z,6.80
2022-10-16T18:42:12.109Z,6.10
2022-10-16T18:44:49.150Z,5.47
2022-10-16T18:47:29.541Z,6.90
2022-10-16T18:50:09.590Z,4.67
2022-10-16T18:52:49.983Z,3.90
2022-10-16T18:55:28.955Z,4.53
2022-10-16T18:58:05.866Z,3.87
2022-10-16T19:00:40.866Z,6.17
2022-10-16T19:03:15.896Z,5.03
2022-10-16T19:05:50.810Z,5.70
2022-10-16T19:08:25.761Z,3.40
2022-10-16T19:11:19.634Z,3.77
2022-10-16T19:13:56.960Z,3.27
2022-10-16T19:16:35.143Z,3.40
2022-10-16T19:19:16.006Z,2.77
2022-10-16T19:21:56.127Z,3.37
2022-10-16T19:24:31.095Z,3.17
2022-10-16T19:27:06.690Z,6.33
2022-10-16T19:29:41.883Z,4.10
2022-10-16T19:32:16.928Z,4.13
2022-10-16T19:34:51.901Z,4.80
2022-10-16T19:37:27.422Z,4.70
2022-10-16T19:40:02.372Z,5.03
2022-10-16T19:42:43.145Z,4.87
2022-10-16T19:45:18.254Z,5.67
2022-10-16T19:47:53.226Z,5.50
2022-10-16T19:50:28.161Z,6.30
2022-10-16T19:53:03.207Z,6.67
2022-10-16T19:55:38.116Z,6.17
2022-10-16T19:58:13.089Z,4.87
2022-10-16T20:00:48.474Z,4.40
2022-10-16T20:03:23.480Z,4.70
2022-10-16T20:05:58.684Z,4.47
2022-10-16T20:08:35.885Z,6.77
2022-10-16T20:11:14.974Z,5.23
2022-10-16T20:13:50.301Z,6.10
2022-10-16T20:16:26.862Z,6.20
2022-10-16T20:19:03.084Z,9.23
2022-10-16T20:21:39.078Z,6.40
2022-10-16T20:24:14.087Z,6.40
2022-10-16T20:26:49.210Z,7.03
2022-10-16T20:29:24.137Z,5.23
2022-10-16T20:31:59.055Z,5.83
2022-10-16T20:34:34.140Z,6.23
2022-10-16T20:37:09.127Z,8.20
2022-10-16T20:39:44.627Z,5.03
2022-10-16T20:42:19.602Z,6.00
2022-10-16T20:44:54.544Z,8.47
2022-10-16T20:47:29.796Z,8.37
2022-10-16T20:50:05.333Z,9.63
2022-10-16T20:52:40.218Z,6.17
2022-10-16T20:55:17.242Z,6.30
2022-10-16T20:57:53.673Z,5.53
2022-10-16T21:00:28.581Z,6.40
2022-10-16T21:03:03.694Z,5.30
2022-10-16T21:05:42.864Z,6.80
2022-10-16T21:08:17.837Z,9.57
2022-10-16T21:10:52.796Z,6.70
2022-10-16T21:13:29.991Z,7.00
2022-10-16T21:16:06.849Z,5.80
2022-10-16T21:18:44.669Z,5.33
2022-10-16T21:21:24.896Z,6.33
2022-10-16T21:24:00.226Z,5.50
2022-10-16T21:26:35.256Z,4.27
2022-10-16T21:29:11.032Z,7.03
2022-10-16T21:31:46.165Z,8.27
2022-10-16T21:34:21.104Z,8.17
2022-10-16T21:36:56.062Z,6.60
2022-10-16T21:39:30.990Z,7.87
2022-10-16T21:42:05.924Z,8.60
2022-10-16T21:44:40.873Z,7.60
2022-10-16T21:47:15.812Z,6.50
2022-10-16T21:49:50.696Z,5.83
2022-10-16T21:52:25.862Z,7.07
2022-10-16T21:55:01.083Z,6.80
2022-10-16T21:57:36.266Z,6.33
2022-10-16T22:00:11.700Z,7.57
2022-10-16T22:02:46.624Z,5.60
2022-10-16T22:05:21.522Z,5.57
2022-10-16T22:07:56.491Z,5.40
2022-10-16T22:10:32.088Z,5.07
2022-10-16T22:13:07.039Z,5.33
2022-10-16T22:15:51.909Z,5.83
2022-10-16T22:18:27.527Z,8.57
2022-10-16T22:21:03.463Z,7.83
2022-10-16T22:23:38.484Z,7.67
2022-10-16T22:26:13.980Z,6.10
2022-10-16T22:28:49.012Z,5.50
2022-10-16T22:31:24.464Z,5.53
2022-10-16T22:34:03.171Z,7.30
2022-10-16T22:36:38.158Z,5.90
2022-10-16T22:39:13.122Z,7.60
2022-10-16T22:41:48.155Z,4.73
2022-10-16T22:44:23.145Z,5.97
2022-10-16T22:46:59.159Z,5.33
2022-10-16T22:49:34.154Z,5.57
2022-10-16T22:52:09.143Z,7.03
2022-10-16T22:54:44.018Z,7.07
2022-10-16T22:57:19.162Z,6.07
2022-10-16T22:59:54.014Z,6.40
2022-10-16T23:02:29.235Z,6.20
2022-10-16T23:05:07.343Z,5.10
2022-10-16T23:07:44.654Z,6.00
2022-10-16T23:10:19.658Z,5.60
2022-10-16T23:12:54.520Z,6.03
2022-10-16T23:15:29.403Z,6.03
2022-10-16T23:18:04.310Z,5.33
2022-10-16T23:20:41.345Z,5.47
2022-10-16T23:23:16.219Z,5.90
2022-10-16T23:25:51.101Z,5.30
2022-10-16T23:28:25.990Z,5.33
2022-10-16T23:31:00.898Z,4.97
2022-10-16T23:33:37.842Z,4.30
2022-10-16T23:36:19.380Z,4.60
2022-10-16T23:38:54.728Z,5.60
2022-10-16T23:41:29.603Z,5.57
2022-10-16T23:44:04.830Z,5.30
2022-10-16T23:46:39.700Z,4.43
2022-10-16T23:49:14.596Z,4.60
2022-10-16T23:51:49.470Z,5.00
2022-10-16T23:54:24.326Z,4.50
2022-10-16T23:56:59.220Z,5.00
2022-10-16T23:59:34.096Z,5.00
