createdAt,value
2024-01-11T00:02:22.571Z,1.10
2024-01-11T00:04:49.661Z,1.10
2024-01-11T00:07:34.532Z,1.00
2024-01-11T00:10:03.584Z,1.00
2024-01-11T00:12:30.760Z,1.00
2024-01-11T00:14:57.748Z,1.00
2024-01-11T00:17:24.771Z,1.00
2024-01-11T00:19:52.043Z,0.90
2024-01-11T00:22:19.067Z,1.00
2024-01-11T00:24:46.115Z,1.00
2024-01-11T00:27:13.121Z,1.00
2024-01-11T00:29:40.204Z,1.10
2024-01-11T00:32:07.514Z,1.10
2024-01-11T00:34:34.734Z,1.20
2024-01-11T00:37:01.882Z,1.30
2024-01-11T00:39:30.192Z,1.30
2024-01-11T00:41:57.314Z,1.30
2024-01-11T00:44:24.358Z,1.40
2024-01-11T00:46:51.381Z,1.40
2024-01-11T00:49:18.645Z,1.50
2024-01-11T00:51:45.811Z,1.70
2024-01-11T00:54:12.825Z,1.70
2024-01-11T00:56:39.932Z,1.70
2024-01-11T00:59:07.040Z,1.80
2024-01-11T01:01:34.029Z,1.70
2024-01-11T01:04:01.287Z,1.70
2024-01-11T01:06:28.378Z,1.70
2024-01-11T01:08:57.672Z,1.80
2024-01-11T01:11:24.757Z,1.70
2024-01-11T01:13:51.793Z,1.70
2024-01-11T01:16:19.015Z,1.70
2024-01-11T01:18:46.028Z,1.70
2024-01-11T01:21:13.104Z,1.70
2024-01-11T01:23:40.187Z,1.70
2024-01-11T01:26:08.402Z,1.60
2024-01-11T01:28:35.442Z,1.60
2024-01-11T01:31:02.582Z,1.70
2024-01-11T01:33:29.777Z,1.60
2024-01-11T01:35:57.035Z,1.70
2024-01-11T01:38:25.375Z,1.70
2024-01-11T01:40:52.446Z,1.70
2024-01-11T01:43:19.448Z,1.80
2024-01-11T01:45:46.832Z,1.80
2024-01-11T01:48:14.196Z,1.80
2024-01-11T01:50:41.524Z,1.90
2024-01-11T01:53:08.809Z,1.90
2024-01-11T01:55:36.090Z,1.90
2024-01-11T01:58:05.635Z,1.80
2024-01-11T02:00:32.887Z,1.90
2024-01-11T02:03:00.074Z,1.90
2024-01-11T02:05:27.404Z,2.00
2024-01-11T02:07:54.614Z,2.00
2024-01-11T02:10:23.852Z,2.00
2024-01-11T02:12:51.307Z,2.00
2024-01-11T02:15:18.473Z,2.00
2024-01-11T02:17:45.729Z,2.00
2024-01-11T02:20:13.108Z,2.10
2024-01-11T02:22:47.140Z,2.10
2024-01-11T02:25:14.581Z,2.10
2024-01-11T02:27:49.514Z,2.00
2024-01-11T02:30:17.603Z,2.10
2024-01-11T02:32:50.076Z,2.10
2024-01-11T02:35:18.136Z,2.10
2024-01-11T02:37:46.811Z,2.10
2024-01-11T02:40:15.152Z,2.00
2024-01-11T02:42:42.280Z,2.00
2024-01-11T02:45:10.849Z,2.00
2024-01-11T02:47:38.073Z,2.00
2024-01-11T02:50:06.197Z,2.00
2024-01-11T02:52:33.195Z,2.00
2024-01-11T02:55:00.327Z,2.00
2024-01-11T02:57:27.301Z,1.90
2024-01-11T02:59:54.177Z,2.00
2024-01-11T03:02:21.224Z,1.90
2024-01-11T03:04:48.261Z,1.90
2024-01-11T03:07:15.368Z,2.00
2024-01-11T03:09:42.262Z,2.00
2024-01-11T03:12:09.189Z,1.90
2024-01-11T03:14:36.188Z,1.90
2024-01-11T03:17:03.317Z,1.90
2024-01-11T03:19:30.370Z,1.90
2024-01-11T03:21:57.451Z,1.90
2024-01-11T03:24:24.353Z,1.90
2024-01-11T03:26:51.254Z,1.90
2024-01-11T03:29:18.163Z,1.90
2024-01-11T03:31:46.309Z,1.90
2024-01-11T03:34:14.327Z,1.90
2024-01-11T03:36:41.487Z,1.80
2024-01-11T03:39:08.554Z,1.80
2024-01-11T03:41:35.531Z,1.80
2024-01-11T03:44:02.560Z,1.90
2024-01-11T03:46:29.491Z,1.90
2024-01-11T03:48:57.996Z,1.90
2024-01-11T03:51:25.003Z,1.80
2024-01-11T03:53:52.023Z,1.80
2024-01-11T03:56:18.944Z,1.80
2024-01-11T03:58:46.370Z,1.70
2024-01-11T04:01:13.554Z,1.70
2024-01-11T04:03:43.062Z,1.80
2024-01-11T04:06:10.250Z,1.80
2024-01-11T04:08:37.658Z,1.80
2024-01-11T04:11:07.939Z,1.80
2024-01-11T04:13:34.935Z,1.80
2024-01-11T04:16:07.598Z,1.80
2024-01-11T04:18:34.820Z,1.80
2024-01-11T04:21:01.866Z,1.80
2024-01-11T04:23:28.766Z,1.70
2024-01-11T04:25:55.793Z,1.70
2024-01-11T04:28:22.739Z,1.70
2024-01-11T04:30:49.770Z,1.80
2024-01-11T04:33:16.922Z,1.80
2024-01-11T04:35:43.906Z,1.80
2024-01-11T04:38:10.851Z,1.70
2024-01-11T04:40:37.758Z,1.80
2024-01-11T04:43:04.831Z,1.70
2024-01-11T04:45:31.704Z,1.70
2024-01-11T04:47:58.833Z,1.80
2024-01-11T04:50:25.996Z,1.80
2024-01-11T04:57:08.543Z,1.80
2024-01-11T04:59:35.467Z,1.70
2024-01-11T05:02:02.428Z,1.70
2024-01-11T05:04:29.343Z,1.70
2024-01-11T05:06:56.309Z,1.80
2024-01-11T05:09:23.215Z,1.80
2024-01-11T05:11:50.137Z,1.70
2024-01-11T05:14:17.214Z,1.70
2024-01-11T05:16:44.636Z,1.70
2024-01-11T05:19:11.693Z,1.70
2024-01-11T05:21:38.743Z,1.80
2024-01-11T05:24:07.609Z,1.70
2024-01-11T05:26:35.821Z,1.70
2024-01-11T05:29:05.389Z,1.70
2024-01-11T05:31:32.373Z,1.80
2024-01-11T05:33:59.485Z,1.80
2024-01-11T05:36:26.538Z,1.80
2024-01-11T05:38:53.398Z,1.80
2024-01-11T05:41:20.375Z,1.80
2024-01-11T05:43:47.770Z,1.80
2024-01-11T05:46:14.963Z,1.80
2024-01-11T05:48:42.083Z,1.90
2024-01-11T05:51:10.649Z,1.80
2024-01-11T05:53:37.699Z,1.90
2024-01-11T05:56:10.669Z,1.90
2024-01-11T05:58:39.217Z,1.90
2024-01-11T06:01:06.357Z,1.80
2024-01-11T06:03:35.320Z,1.90
2024-01-11T06:06:04.402Z,1.90
2024-01-11T06:08:32.239Z,1.90
2024-01-11T06:10:59.911Z,1.90
2024-01-11T06:13:27.486Z,1.90
2024-01-11T06:15:54.671Z,1.90
2024-01-11T06:18:21.978Z,1.90
2024-01-11T06:20:49.373Z,1.90
2024-01-11T06:23:18.352Z,1.90
2024-01-11T06:25:47.409Z,2.00
2024-01-11T06:28:14.560Z,1.90
2024-01-11T06:30:41.779Z,2.00
2024-01-11T06:33:09.028Z,2.00
2024-01-11T06:35:36.038Z,2.00
2024-01-11T06:38:03.751Z,2.10
2024-01-11T06:40:30.704Z,2.00
2024-01-11T06:42:57.597Z,2.00
2024-01-11T06:45:24.533Z,2.00
2024-01-11T06:47:51.525Z,2.00
2024-01-11T06:50:18.780Z,1.90
2024-01-11T06:52:45.779Z,1.90
2024-01-11T06:55:12.777Z,1.90
2024-01-11T06:57:39.868Z,1.80
2024-01-11T07:00:08.902Z,2.00
2024-01-11T07:02:36.549Z,1.90
2024-01-11T07:05:04.121Z,2.00
2024-01-11T07:07:31.281Z,2.00
2024-01-11T07:09:58.290Z,1.90
2024-01-11T07:12:29.088Z,2.00
2024-01-11T07:14:55.965Z,2.00
2024-01-11T07:17:23.958Z,2.00
2024-01-11T07:19:50.930Z,2.00
2024-01-11T07:22:17.830Z,2.10
2024-01-11T07:24:44.721Z,2.00
2024-01-11T07:27:11.629Z,2.10
2024-01-11T07:29:39.032Z,2.10
2024-01-11T07:32:06.629Z,2.20
2024-01-11T07:34:34.420Z,2.10
2024-01-11T07:37:01.424Z,2.20
2024-01-11T07:39:28.388Z,2.10
2024-01-11T07:41:55.351Z,2.20
2024-01-11T07:44:22.425Z,2.20
2024-01-11T07:46:53.530Z,2.20
2024-01-11T07:49:22.351Z,2.20
2024-01-11T07:51:50.138Z,2.20
2024-01-11T07:54:17.223Z,2.10
2024-01-11T07:56:44.678Z,2.20
2024-01-11T07:59:15.894Z,2.20
2024-01-11T08:01:43.492Z,2.20
2024-01-11T08:04:10.664Z,2.20
2024-01-11T08:06:37.672Z,2.30
2024-01-11T08:09:06.077Z,2.20
2024-01-11T08:11:36.452Z,2.20
2024-01-11T08:14:06.810Z,2.10
2024-01-11T08:16:34.070Z,2.20
2024-01-11T08:19:02.310Z,2.10
2024-01-11T08:21:29.694Z,2.10
2024-01-11T08:24:00.417Z,2.10
2024-01-11T08:26:31.173Z,2.20
2024-01-11T08:28:58.392Z,2.20
2024-01-11T08:31:25.797Z,2.10
2024-01-11T08:33:53.285Z,2.20
2024-01-11T08:36:20.360Z,2.10
2024-01-11T08:38:47.455Z,2.20
2024-01-11T08:41:14.475Z,2.20
2024-01-11T08:43:41.477Z,2.10
2024-01-11T08:46:08.379Z,2.10
2024-01-11T08:48:35.456Z,2.10
2024-01-11T08:51:02.838Z,2.10
2024-01-11T08:53:29.810Z,2.20
2024-01-11T08:55:56.890Z,2.10
2024-01-11T08:58:24.496Z,2.10
2024-01-11T09:00:51.619Z,2.10
2024-01-11T09:03:18.914Z,2.00
2024-01-11T09:05:46.242Z,2.10
2024-01-11T09:08:13.506Z,2.10
2024-01-11T09:10:42.581Z,2.20
2024-01-11T09:13:11.602Z,2.20
2024-01-11T09:15:39.601Z,2.10
2024-01-11T09:18:07.067Z,2.20
2024-01-11T09:20:35.261Z,2.40
2024-01-11T09:23:04.809Z,2.40
2024-01-11T09:25:32.416Z,2.40
2024-01-11T09:28:00.019Z,2.40
2024-01-11T09:30:27.231Z,2.50
2024-01-11T09:32:54.674Z,2.60
2024-01-11T09:35:22.470Z,2.60
2024-01-11T09:37:49.704Z,2.50
2024-01-11T09:40:18.119Z,2.50
2024-01-11T09:42:45.937Z,2.70
2024-01-11T09:45:18.154Z,2.60
2024-01-11T09:47:47.177Z,2.60
2024-01-11T09:50:18.723Z,2.60
2024-01-11T09:52:51.912Z,2.60
2024-01-11T09:55:19.962Z,2.60
2024-01-11T09:57:49.938Z,2.70
2024-01-11T10:00:23.859Z,2.70
2024-01-11T10:02:51.077Z,2.70
2024-01-11T10:05:20.158Z,2.70
2024-01-11T10:07:47.392Z,2.70
2024-01-11T10:10:17.570Z,2.80
2024-01-11T10:12:44.538Z,2.80
2024-01-11T10:15:12.074Z,2.80
2024-01-11T10:17:45.575Z,2.70
2024-01-11T10:20:18.355Z,2.70
2024-01-11T10:22:47.685Z,2.70
2024-01-11T10:25:16.794Z,2.70
2024-01-11T10:27:46.455Z,2.60
2024-01-11T10:30:17.858Z,2.70
2024-01-11T10:32:46.848Z,2.70
2024-01-11T10:35:14.484Z,2.80
2024-01-11T10:37:44.618Z,2.70
2024-01-11T10:40:14.096Z,2.80
2024-01-11T10:42:46.437Z,2.80
2024-01-11T10:45:19.488Z,2.80
2024-01-11T10:48:04.496Z,2.80
2024-01-11T10:50:39.055Z,2.90
2024-01-11T10:53:40.204Z,2.90
2024-01-11T10:56:10.649Z,2.90
2024-01-11T10:58:38.132Z,2.90
2024-01-11T11:01:08.687Z,2.90
2024-01-11T11:03:37.366Z,2.80
2024-01-11T11:06:07.694Z,2.80
2024-01-11T11:08:41.600Z,2.90
2024-01-11T11:11:09.879Z,3.00
2024-01-11T11:13:36.876Z,3.00
2024-01-11T11:16:07.357Z,3.10
2024-01-11T11:18:37.526Z,3.00
2024-01-11T11:21:13.806Z,3.00
2024-01-11T11:23:40.918Z,2.90
2024-01-11T11:26:15.088Z,2.80
2024-01-11T11:28:42.379Z,2.80
2024-01-11T11:31:12.750Z,2.70
2024-01-11T11:33:39.695Z,2.80
2024-01-11T11:36:12.913Z,3.00
2024-01-11T11:38:40.495Z,3.00
2024-01-11T11:41:08.712Z,2.90
2024-01-11T11:43:37.434Z,3.00
2024-01-11T11:46:08.776Z,3.10
2024-01-11T11:48:36.662Z,3.10
2024-01-11T11:51:12.038Z,3.10
2024-01-11T11:53:41.297Z,3.10
2024-01-11T11:56:13.782Z,3.10
2024-01-11T11:58:40.900Z,3.20
2024-01-11T12:01:08.172Z,3.20
2024-01-11T12:03:40.240Z,3.20
2024-01-11T12:06:14.999Z,3.30
2024-01-11T12:08:47.316Z,3.20
2024-01-11T12:11:16.620Z,3.20
2024-01-11T12:13:45.506Z,3.30
2024-01-11T12:16:13.453Z,3.20
2024-01-11T12:18:42.349Z,3.30
2024-01-11T12:21:09.909Z,3.30
2024-01-11T12:23:40.416Z,3.30
2024-01-11T12:26:14.238Z,3.30
2024-01-11T12:28:43.049Z,3.40
2024-01-11T12:31:10.762Z,3.30
2024-01-11T12:33:40.130Z,3.40
2024-01-11T12:36:09.875Z,3.30
2024-01-11T12:38:37.403Z,3.30
2024-01-11T12:41:07.172Z,3.40
2024-01-11T12:43:35.687Z,3.40
2024-01-11T12:46:03.919Z,3.40
2024-01-11T12:48:31.630Z,3.40
2024-01-11T12:51:10.230Z,3.50
2024-01-11T12:53:42.202Z,3.40
2024-01-11T12:56:11.900Z,3.30
2024-01-11T12:58:40.081Z,3.30
2024-01-11T13:01:11.752Z,3.40
2024-01-11T13:03:44.473Z,3.30
2024-01-11T13:06:13.160Z,3.30
2024-01-11T13:08:43.997Z,3.20
2024-01-11T13:11:12.289Z,3.20
2024-01-11T13:13:39.458Z,3.20
2024-01-11T13:16:15.493Z,3.20
2024-01-11T13:18:42.774Z,3.20
2024-01-11T13:21:10.725Z,3.20
2024-01-11T13:23:39.100Z,3.20
2024-01-11T13:26:07.612Z,3.30
2024-01-11T13:28:35.046Z,3.30
2024-01-11T13:31:03.570Z,3.30
2024-01-11T13:33:30.894Z,3.30
2024-01-11T13:35:58.121Z,3.30
2024-01-11T13:38:25.702Z,3.40
2024-01-11T13:40:53.623Z,3.30
2024-01-11T13:43:20.728Z,3.30
2024-01-11T13:45:47.959Z,3.40
2024-01-11T13:48:15.120Z,3.40
2024-01-11T13:50:42.333Z,3.50
2024-01-11T13:53:09.458Z,3.50
2024-01-11T13:55:39.711Z,3.40
2024-01-11T13:58:07.916Z,3.40
2024-01-11T14:00:35.200Z,3.50
2024-01-11T14:03:02.833Z,3.50
2024-01-11T14:05:30.110Z,3.50
2024-01-11T14:08:00.767Z,3.60
2024-01-11T14:10:29.042Z,3.50
2024-01-11T14:12:56.341Z,3.60
2024-01-11T14:15:24.043Z,3.70
2024-01-11T14:17:51.568Z,3.50
2024-01-11T14:20:19.380Z,3.40
2024-01-11T14:22:50.308Z,3.40
2024-01-11T14:25:22.561Z,3.30
2024-01-11T14:27:50.233Z,3.40
2024-01-11T14:30:18.086Z,3.30
2024-01-11T14:32:46.495Z,3.30
2024-01-11T14:35:14.002Z,3.30
2024-01-11T14:37:41.791Z,3.40
2024-01-11T14:40:13.172Z,3.30
2024-01-11T14:42:41.205Z,3.30
2024-01-11T14:45:09.178Z,3.30
2024-01-11T14:47:36.755Z,3.20
2024-01-11T14:50:05.779Z,3.30
2024-01-11T14:52:33.332Z,3.20
2024-01-11T14:55:00.551Z,3.20
2024-01-11T14:57:27.720Z,3.30
2024-01-11T14:59:55.227Z,3.30
2024-01-11T15:02:22.511Z,3.30
2024-01-11T15:04:50.486Z,3.30
2024-01-11T15:07:17.461Z,3.30
2024-01-11T15:09:44.393Z,3.40
2024-01-11T15:12:11.303Z,3.40
2024-01-11T15:14:38.377Z,3.50
2024-01-11T15:17:05.613Z,3.40
2024-01-11T15:19:32.942Z,3.40
2024-01-11T15:22:00.626Z,3.40
2024-01-11T15:24:29.361Z,3.40
2024-01-11T15:26:56.710Z,3.40
2024-01-11T15:29:23.852Z,3.40
2024-01-11T15:31:51.458Z,3.50
2024-01-11T15:34:19.495Z,3.50
2024-01-11T15:36:46.808Z,3.70
2024-01-11T15:39:21.823Z,3.80
2024-01-11T15:41:58.053Z,3.80
2024-01-11T15:44:27.959Z,3.90
2024-01-11T15:46:56.194Z,4.00
2024-01-11T15:49:23.658Z,4.20
2024-01-11T15:51:50.781Z,4.20
2024-01-11T15:54:17.781Z,4.20
2024-01-11T15:56:44.808Z,4.20
2024-01-11T15:59:12.167Z,4.20
2024-01-11T16:01:50.947Z,4.00
2024-01-11T16:04:26.994Z,4.10
2024-01-11T16:06:54.225Z,4.20
2024-01-11T16:09:21.382Z,4.10
2024-01-11T16:11:48.749Z,4.20
2024-01-11T16:14:16.045Z,4.20
2024-01-11T16:16:43.740Z,4.00
2024-01-11T16:19:11.324Z,4.00
2024-01-11T16:21:38.399Z,3.90
2024-01-11T16:24:05.735Z,3.90
2024-01-11T16:26:32.775Z,3.90
2024-01-11T16:28:59.715Z,3.90
2024-01-11T16:31:26.896Z,3.80
2024-01-11T16:33:54.376Z,3.70
2024-01-11T16:36:22.040Z,3.70
2024-01-11T16:38:49.438Z,3.60
2024-01-11T16:41:16.988Z,3.70
2024-01-11T16:43:45.617Z,3.70
2024-01-11T16:46:23.775Z,3.70
2024-01-11T16:48:57.281Z,3.70
2024-01-11T16:51:27.477Z,3.70
2024-01-11T16:53:55.244Z,3.70
2024-01-11T16:56:22.578Z,3.60
2024-01-11T16:58:50.891Z,3.60
2024-01-11T17:01:18.657Z,3.50
2024-01-11T17:03:47.163Z,3.50
2024-01-11T17:06:21.584Z,3.50
2024-01-11T17:08:52.466Z,3.50
2024-01-11T17:11:20.284Z,3.60
2024-01-11T17:13:52.737Z,3.50
2024-01-11T17:16:21.763Z,3.50
2024-01-11T17:18:51.030Z,3.40
2024-01-11T17:21:18.173Z,3.30
2024-01-11T17:23:45.310Z,3.30
2024-01-11T17:26:12.708Z,3.20
2024-01-11T17:28:47.024Z,3.10
2024-01-11T17:31:14.485Z,3.10
2024-01-11T17:33:46.147Z,3.20
2024-01-11T17:36:19.349Z,3.20
2024-01-11T17:38:48.780Z,3.10
2024-01-11T17:41:16.057Z,3.20
2024-01-11T17:43:43.110Z,3.10
2024-01-11T17:46:10.124Z,3.20
2024-01-11T17:48:39.142Z,3.10
2024-01-11T17:51:12.413Z,3.10
2024-01-11T17:53:41.094Z,3.10
2024-01-11T17:56:08.299Z,3.10
2024-01-11T17:58:35.330Z,3.10
2024-01-11T18:01:02.438Z,3.10
2024-01-11T18:03:29.513Z,3.10
2024-01-11T18:05:56.845Z,3.00
2024-01-11T18:08:23.934Z,3.00
2024-01-11T18:10:50.994Z,2.90
2024-01-11T18:13:19.582Z,2.90
2024-01-11T18:15:48.886Z,2.80
2024-01-11T18:18:16.959Z,2.90
2024-01-11T18:20:44.280Z,2.80
2024-01-11T18:23:11.548Z,2.70
2024-01-11T18:25:38.745Z,2.80
2024-01-11T18:28:06.312Z,2.80
2024-01-11T18:30:33.545Z,2.80
2024-01-11T18:33:02.562Z,2.80
2024-01-11T18:35:29.982Z,2.70
2024-01-11T18:37:58.246Z,2.70
2024-01-11T18:40:26.028Z,2.80
2024-01-11T18:42:53.685Z,2.80
2024-01-11T18:45:20.664Z,2.70
2024-01-11T18:47:47.849Z,2.60
2024-01-11T18:50:14.954Z,2.70
2024-01-11T18:52:43.164Z,2.80
2024-01-11T18:55:16.678Z,2.80
2024-01-11T18:57:45.562Z,2.80
2024-01-11T19:00:13.147Z,2.70
2024-01-11T19:02:41.856Z,2.70
2024-01-11T19:05:11.847Z,2.60
2024-01-11T19:07:41.133Z,2.70
2024-01-11T19:10:10.870Z,2.60
2024-01-11T19:12:38.075Z,2.70
2024-01-11T19:15:09.073Z,2.70
2024-01-11T19:17:37.183Z,2.70
2024-01-11T19:20:06.281Z,2.60
2024-01-11T19:22:33.445Z,2.60
2024-01-11T19:25:00.677Z,2.50
2024-01-11T19:27:27.646Z,2.50
2024-01-11T19:29:54.712Z,2.60
2024-01-11T19:32:21.787Z,2.60
2024-01-11T19:34:49.039Z,2.60
2024-01-11T19:37:18.782Z,2.60
2024-01-11T19:39:49.076Z,2.50
2024-01-11T19:42:16.555Z,2.60
2024-01-11T19:44:43.627Z,2.60
2024-01-11T19:47:10.733Z,2.70
2024-01-11T19:49:37.859Z,2.60
2024-01-11T19:52:05.233Z,2.70
2024-01-11T19:54:32.573Z,2.60
2024-01-11T19:56:59.624Z,2.60
2024-01-11T19:59:27.585Z,2.70
2024-01-11T20:01:55.824Z,2.70
2024-01-11T20:04:23.424Z,2.60
2024-01-11T20:06:50.954Z,2.50
2024-01-11T20:09:19.119Z,2.40
2024-01-11T20:11:46.249Z,2.30
2024-01-11T20:14:13.640Z,2.40
2024-01-11T20:16:40.877Z,2.50
2024-01-11T20:19:08.017Z,2.50
2024-01-11T20:21:35.078Z,2.50
2024-01-11T20:24:02.215Z,2.50
2024-01-11T20:26:29.753Z,2.50
2024-01-11T20:28:56.925Z,2.50
2024-01-11T20:31:24.002Z,2.50
2024-01-11T20:33:51.256Z,2.50
2024-01-11T20:36:18.606Z,2.50
2024-01-11T20:38:45.659Z,2.50
2024-01-11T20:41:14.893Z,2.50
2024-01-11T20:43:42.474Z,2.60
2024-01-11T20:46:09.543Z,2.50
2024-01-11T20:48:36.659Z,2.50
2024-01-11T20:51:03.926Z,2.60
2024-01-11T20:53:31.088Z,2.70
2024-01-11T20:55:58.600Z,2.70
2024-01-11T20:58:28.370Z,2.60
2024-01-11T21:00:55.500Z,2.60
2024-01-11T21:03:22.660Z,2.60
2024-01-11T21:05:53.752Z,2.70
2024-01-11T21:08:21.223Z,2.80
2024-01-11T21:10:48.365Z,2.70
2024-01-11T21:13:16.747Z,2.80
2024-01-11T21:15:44.092Z,2.90
2024-01-11T21:18:11.311Z,2.90
2024-01-11T21:20:39.331Z,2.90
2024-01-11T21:23:06.613Z,2.90
2024-01-11T21:25:33.630Z,2.80
2024-01-11T21:28:00.704Z,2.80
2024-01-11T21:30:27.965Z,2.80
2024-01-11T21:32:55.173Z,2.80
2024-01-11T21:35:22.342Z,2.90
2024-01-11T21:37:50.485Z,2.90
2024-01-11T21:40:20.858Z,2.90
2024-01-11T21:42:48.128Z,3.00
2024-01-11T21:45:15.480Z,2.90
2024-01-11T21:47:43.018Z,2.90
2024-01-11T21:50:11.230Z,2.90
2024-01-11T21:52:39.150Z,2.80
2024-01-11T21:55:07.815Z,2.80
2024-01-11T21:57:35.003Z,2.70
2024-01-11T22:00:02.151Z,2.70
2024-01-11T22:02:29.230Z,2.60
2024-01-11T22:04:56.491Z,2.60
2024-01-11T22:07:23.516Z,2.60
2024-01-11T22:09:50.521Z,2.60
2024-01-11T22:12:19.438Z,2.60
2024-01-11T22:14:46.552Z,2.60
2024-01-11T22:17:13.654Z,2.60
2024-01-11T22:19:41.143Z,2.70
2024-01-11T22:22:09.328Z,2.80
2024-01-11T22:24:36.356Z,2.80
2024-01-11T22:27:25.505Z,2.80
2024-01-11T22:29:52.562Z,2.90
2024-01-11T22:32:19.597Z,2.80
2024-01-11T22:34:46.634Z,2.70
2024-01-11T22:37:13.699Z,2.60
2024-01-11T22:39:40.687Z,2.50
2024-01-11T22:42:07.681Z,2.40
2024-01-11T22:44:34.731Z,2.30
2024-01-11T22:47:01.708Z,2.30
2024-01-11T22:49:28.850Z,2.30
2024-01-11T22:51:56.572Z,2.30
2024-01-11T22:54:23.593Z,2.30
2024-01-11T22:56:54.975Z,2.40
2024-01-11T22:59:22.402Z,2.30
2024-01-11T23:01:50.649Z,2.10
2024-01-11T23:04:17.748Z,2.10
2024-01-11T23:06:44.834Z,2.10
2024-01-11T23:09:12.159Z,2.20
2024-01-11T23:11:39.306Z,2.20
2024-01-11T23:14:06.487Z,2.20
2024-01-11T23:16:33.507Z,2.20
2024-01-11T23:19:00.690Z,2.20
2024-01-11T23:21:27.743Z,2.20
2024-01-11T23:23:54.921Z,2.20
2024-01-11T23:26:22.045Z,2.20
2024-01-11T23:28:49.050Z,2.20
2024-01-11T23:31:16.076Z,2.30
2024-01-11T23:33:43.258Z,2.20
2024-01-11T23:36:10.317Z,2.20
2024-01-11T23:38:37.313Z,2.10
2024-01-11T23:41:04.478Z,2.10
2024-01-11T23:43:31.615Z,2.20
2024-01-11T23:45:58.625Z,2.20
2024-01-11T23:48:25.729Z,2.20
2024-01-11T23:50:53.822Z,2.20
2024-01-11T23:53:20.957Z,2.10
2024-01-11T23:55:48.345Z,2.00
2024-01-11T23:58:15.307Z,2.00
