createdAt,value
2018-03-06T00:02:07.533Z,72.80
2018-03-06T00:04:35.148Z,72.80
2018-03-06T00:07:02.688Z,72.70
2018-03-06T00:09:30.264Z,73.00
2018-03-06T00:11:57.879Z,73.00
2018-03-06T00:14:26.273Z,73.20
2018-03-06T00:16:54.692Z,73.20
2018-03-06T00:19:22.211Z,73.10
2018-03-06T00:21:50.470Z,73.10
2018-03-06T00:24:18.721Z,73.50
2018-03-06T00:26:46.369Z,72.90
2018-03-06T00:29:13.937Z,73.00
2018-03-06T00:31:41.461Z,73.20
2018-03-06T00:34:09.011Z,73.10
2018-03-06T00:36:36.541Z,72.90
2018-03-06T00:39:04.806Z,73.20
2018-03-06T00:41:32.422Z,73.20
2018-03-06T00:44:00.084Z,72.30
2018-03-06T00:46:27.762Z,73.10
2018-03-06T00:48:56.288Z,73.20
2018-03-06T00:51:28.089Z,73.20
2018-03-06T00:53:56.219Z,73.10
2018-03-06T00:56:23.773Z,73.30
2018-03-06T00:58:52.231Z,73.50
2018-03-06T01:01:20.836Z,73.70
2018-03-06T01:03:48.343Z,73.70
2018-03-06T01:06:16.160Z,73.80
2018-03-06T01:08:43.781Z,74.00
2018-03-06T01:11:11.272Z,74.00
2018-03-06T01:13:38.781Z,73.90
2018-03-06T01:16:06.481Z,73.80
2018-03-06T01:18:34.916Z,74.20
2018-03-06T01:21:02.625Z,74.10
2018-03-06T01:23:31.123Z,74.10
2018-03-06T01:25:58.698Z,74.10
2018-03-06T01:28:26.234Z,74.40
2018-03-06T01:30:53.789Z,74.40
2018-03-06T01:33:21.330Z,74.00
2018-03-06T01:35:49.590Z,75.00
2018-03-06T01:38:17.510Z,75.00
2018-03-06T01:40:45.037Z,75.10
2018-03-06T01:43:12.744Z,75.30
2018-03-06T01:45:40.361Z,75.40
2018-03-06T01:48:07.887Z,75.50
2018-03-06T01:50:35.496Z,75.70
2018-03-06T01:53:03.162Z,75.90
2018-03-06T01:55:30.901Z,76.30
2018-03-06T01:57:58.428Z,76.70
2018-03-06T02:00:26.729Z,77.40
2018-03-06T02:02:54.345Z,77.40
2018-03-06T02:05:21.871Z,77.70
2018-03-06T02:07:49.398Z,78.20
2018-03-06T02:10:17.657Z,78.60
2018-03-06T02:12:46.057Z,78.90
2018-03-06T02:15:13.742Z,78.90
2018-03-06T02:17:41.404Z,79.10
2018-03-06T02:20:09.137Z,79.00
2018-03-06T02:22:36.783Z,79.00
2018-03-06T02:25:04.450Z,79.00
2018-03-06T02:27:32.825Z,78.40
2018-03-06T02:30:00.321Z,78.20
2018-03-06T02:32:27.819Z,77.80
2018-03-06T02:34:55.327Z,77.00
2018-03-06T02:37:22.915Z,76.80
2018-03-06T02:39:50.576Z,76.40
2018-03-06T02:42:18.115Z,76.00
2018-03-06T02:44:45.604Z,75.40
2018-03-06T02:47:13.132Z,75.70
2018-03-06T02:49:40.597Z,75.40
2018-03-06T02:52:08.089Z,75.00
2018-03-06T02:54:36.330Z,74.70
2018-03-06T02:57:03.833Z,74.70
2018-03-06T02:59:32.089Z,74.60
2018-03-06T03:02:00.364Z,74.60
2018-03-06T03:04:28.663Z,75.10
2018-03-06T03:06:56.871Z,74.90
2018-03-06T03:09:24.381Z,74.90
2018-03-06T03:11:52.671Z,74.60
2018-03-06T03:14:20.160Z,74.60
2018-03-06T03:16:47.641Z,74.30
2018-03-06T03:19:15.128Z,74.80
2018-03-06T03:21:43.378Z,74.50
2018-03-06T03:24:10.873Z,74.50
2018-03-06T03:26:38.346Z,74.40
2018-03-06T03:29:05.903Z,74.50
2018-03-06T03:31:33.403Z,74.40
2018-03-06T03:34:00.980Z,74.30
2018-03-06T03:36:28.489Z,74.20
2018-03-06T03:38:56.043Z,74.00
2018-03-06T03:41:23.583Z,73.90
2018-03-06T03:43:51.087Z,73.90
2018-03-06T03:46:18.575Z,73.80
2018-03-06T03:48:46.182Z,73.60
2018-03-06T03:51:13.822Z,73.60
2018-03-06T03:53:41.370Z,73.50
2018-03-06T03:56:09.037Z,73.40
2018-03-06T03:58:36.542Z,73.30
2018-03-06T04:01:04.032Z,73.50
2018-03-06T04:03:31.518Z,73.40
2018-03-06T04:05:59.072Z,73.00
2018-03-06T04:08:26.603Z,73.10
2018-03-06T04:10:54.136Z,73.10
2018-03-06T04:13:22.394Z,73.00
2018-03-06T04:15:50.011Z,73.60
2018-03-06T04:18:17.523Z,72.80
2018-03-06T04:20:45.825Z,72.60
2018-03-06T04:23:13.522Z,72.50
2018-03-06T04:25:41.051Z,72.50
2018-03-06T04:28:08.573Z,72.40
2018-03-06T04:30:36.853Z,72.20
2018-03-06T04:33:05.100Z,71.90
2018-03-06T04:35:32.648Z,71.90
2018-03-06T04:38:00.188Z,71.60
2018-03-06T04:40:27.795Z,71.50
2018-03-06T04:42:56.168Z,72.10
2018-03-06T04:45:23.746Z,71.70
2018-03-06T04:47:51.276Z,71.40
2018-03-06T04:50:19.821Z,71.40
2018-03-06T04:52:47.445Z,71.40
2018-03-06T04:55:14.962Z,71.10
2018-03-06T04:57:42.520Z,71.00
2018-03-06T05:00:09.997Z,70.80
2018-03-06T05:02:37.482Z,70.80
2018-03-06T05:05:04.975Z,71.30
2018-03-06T05:07:32.471Z,70.40
2018-03-06T05:09:59.974Z,70.20
2018-03-06T05:12:27.499Z,70.30
2018-03-06T05:14:55.095Z,70.10
2018-03-06T05:17:22.586Z,70.10
2018-03-06T05:19:50.067Z,70.20
2018-03-06T05:22:18.334Z,69.70
2018-03-06T05:24:46.776Z,69.70
2018-03-06T05:27:16.642Z,69.70
2018-03-06T05:29:45.021Z,69.60
2018-03-06T05:32:12.551Z,69.60
2018-03-06T05:34:40.806Z,69.80
2018-03-06T05:37:08.343Z,69.80
2018-03-06T05:39:35.861Z,69.90
2018-03-06T05:42:03.353Z,69.60
2018-03-06T05:44:30.914Z,69.40
2018-03-06T05:46:59.050Z,69.60
2018-03-06T05:49:26.772Z,69.90
2018-03-06T05:51:54.339Z,69.90
2018-03-06T05:54:22.684Z,70.00
2018-03-06T05:56:50.203Z,69.90
2018-03-06T05:59:17.902Z,70.10
2018-03-06T06:01:45.379Z,70.20
2018-03-06T06:04:13.059Z,70.00
2018-03-06T06:06:41.307Z,70.30
2018-03-06T06:09:08.945Z,70.10
2018-03-06T06:11:36.466Z,70.20
2018-03-06T06:14:04.753Z,70.10
2018-03-06T06:16:33.099Z,70.20
2018-03-06T06:19:00.740Z,70.00
2018-03-06T06:21:28.294Z,70.00
2018-03-06T06:23:55.822Z,70.10
2018-03-06T06:26:23.719Z,70.00
2018-03-06T06:28:51.255Z,70.00
2018-03-06T06:31:18.878Z,69.80
2018-03-06T06:33:47.192Z,69.90
2018-03-06T06:36:14.813Z,69.80
2018-03-06T06:38:43.096Z,69.60
2018-03-06T06:41:11.364Z,69.60
2018-03-06T06:43:39.207Z,69.50
2018-03-06T06:46:06.705Z,69.20
2018-03-06T06:48:34.269Z,69.40
2018-03-06T06:51:02.513Z,69.00
2018-03-06T06:53:30.014Z,68.90
2018-03-06T06:55:57.677Z,68.50
2018-03-06T06:58:25.895Z,68.60
2018-03-06T07:00:54.171Z,68.20
2018-03-06T07:03:21.653Z,68.20
2018-03-06T07:05:49.924Z,68.20
2018-03-06T07:08:18.531Z,68.20
2018-03-06T07:10:46.092Z,68.30
2018-03-06T07:13:13.768Z,68.30
2018-03-06T07:15:41.293Z,68.60
2018-03-06T07:18:09.783Z,68.80
2018-03-06T07:20:37.316Z,68.50
2018-03-06T07:23:05.752Z,68.20
2018-03-06T07:25:34.376Z,68.20
2018-03-06T07:28:02.705Z,67.50
2018-03-06T07:30:30.719Z,67.50
2018-03-06T07:32:58.508Z,67.40
2018-03-06T07:35:26.025Z,66.90
2018-03-06T07:37:54.357Z,66.50
2018-03-06T07:40:21.912Z,66.50
2018-03-06T07:42:49.504Z,66.30
2018-03-06T07:45:18.529Z,66.30
2018-03-06T07:47:46.067Z,66.30
2018-03-06T07:50:14.368Z,65.60
2018-03-06T07:52:42.324Z,65.60
2018-03-06T07:55:10.579Z,64.50
2018-03-06T07:57:38.089Z,64.50
2018-03-06T08:00:05.580Z,64.30
2018-03-06T08:02:33.395Z,63.90
2018-03-06T08:05:00.885Z,63.50
2018-03-06T08:07:28.378Z,63.40
2018-03-06T08:09:56.626Z,61.80
2018-03-06T08:12:24.261Z,61.70
2018-03-06T08:14:51.743Z,61.20
2018-03-06T08:17:19.234Z,61.10
2018-03-06T08:19:46.867Z,60.10
2018-03-06T08:22:15.185Z,57.00
2018-03-06T08:24:42.699Z,57.80
2018-03-06T08:27:10.202Z,56.60
2018-03-06T08:29:37.713Z,55.50
2018-03-06T08:32:05.224Z,53.80
2018-03-06T08:34:32.693Z,52.20
2018-03-06T08:37:00.199Z,50.70
2018-03-06T08:39:28.495Z,47.80
2018-03-06T08:41:56.023Z,47.70
2018-03-06T08:44:23.679Z,45.40
2018-03-06T08:46:51.961Z,43.60
2018-03-06T08:49:20.355Z,41.90
2018-03-06T08:51:47.999Z,41.90
2018-03-06T08:54:16.245Z,41.90
2018-03-06T08:57:04.596Z,41.80
2018-03-06T08:59:32.116Z,41.90
2018-03-06T09:01:59.623Z,41.80
2018-03-06T09:04:27.882Z,41.60
2018-03-06T09:06:55.389Z,41.60
2018-03-06T09:09:23.125Z,40.90
2018-03-06T09:11:51.421Z,38.40
2018-03-06T09:14:18.995Z,38.30
2018-03-06T09:16:47.371Z,36.90
2018-03-06T09:19:14.955Z,37.90
2018-03-06T09:21:42.794Z,39.70
2018-03-06T09:24:10.356Z,40.30
2018-03-06T09:26:37.894Z,40.30
2018-03-06T09:29:05.465Z,39.50
2018-03-06T09:31:32.973Z,38.40
2018-03-06T09:34:00.462Z,38.40
2018-03-06T09:36:27.972Z,38.00
2018-03-06T09:38:55.593Z,37.10
2018-03-06T09:41:23.434Z,36.70
2018-03-06T09:43:51.728Z,37.80
2018-03-06T09:46:19.282Z,37.70
2018-03-06T09:48:46.960Z,37.30
2018-03-06T09:51:14.501Z,36.30
2018-03-06T09:53:42.034Z,36.10
2018-03-06T09:56:10.290Z,35.00
2018-03-06T09:58:37.778Z,34.80
2018-03-06T10:01:05.328Z,32.60
2018-03-06T10:03:32.915Z,31.90
2018-03-06T10:06:00.423Z,31.30
2018-03-06T10:08:27.972Z,30.80
2018-03-06T10:10:55.472Z,31.00
2018-03-06T10:13:22.982Z,32.60
2018-03-06T10:15:51.365Z,32.50
2018-03-06T10:18:19.281Z,32.60
2018-03-06T10:20:47.457Z,31.80
2018-03-06T10:23:15.114Z,31.80
2018-03-06T10:25:42.626Z,30.80
2018-03-06T10:28:10.140Z,29.90
2018-03-06T10:30:38.122Z,29.60
2018-03-06T10:33:05.822Z,28.70
2018-03-06T10:35:34.067Z,28.60
2018-03-06T10:38:05.082Z,28.60
2018-03-06T10:40:32.646Z,29.00
2018-03-06T10:43:00.138Z,28.90
2018-03-06T10:45:27.626Z,28.90
2018-03-06T10:47:55.328Z,28.90
2018-03-06T10:50:22.908Z,29.30
2018-03-06T10:52:50.482Z,29.70
2018-03-06T10:55:17.962Z,30.00
2018-03-06T10:57:50.898Z,32.20
2018-03-06T11:00:24.090Z,33.20
2018-03-06T11:02:52.485Z,32.70
2018-03-06T11:05:20.875Z,34.40
2018-03-06T11:07:49.295Z,35.80
2018-03-06T11:10:16.914Z,35.70
2018-03-06T11:12:45.306Z,37.40
2018-03-06T11:15:13.089Z,37.30
2018-03-06T11:17:40.705Z,38.30
2018-03-06T11:20:09.238Z,38.60
2018-03-06T11:22:36.917Z,38.50
2018-03-06T11:25:04.466Z,38.90
2018-03-06T11:27:32.043Z,39.50
2018-03-06T11:30:00.423Z,40.60
2018-03-06T11:32:28.247Z,40.60
2018-03-06T11:34:55.937Z,40.10
2018-03-06T11:37:23.603Z,40.40
2018-03-06T11:39:51.325Z,40.10
2018-03-06T11:42:19.115Z,40.50
2018-03-06T11:44:46.748Z,40.50
2018-03-06T11:47:14.382Z,40.10
2018-03-06T11:49:42.680Z,40.50
2018-03-06T11:52:10.535Z,40.50
2018-03-06T11:54:38.449Z,40.40
2018-03-06T11:57:06.173Z,40.70
2018-03-06T11:59:33.777Z,40.70
2018-03-06T12:02:01.388Z,40.60
2018-03-06T12:04:29.207Z,41.30
2018-03-06T12:06:56.865Z,41.20
2018-03-06T12:09:24.691Z,40.60
2018-03-06T12:11:52.446Z,40.20
2018-03-06T12:14:20.110Z,40.60
2018-03-06T12:16:47.780Z,40.80
2018-03-06T12:19:15.506Z,41.00
2018-03-06T12:21:43.852Z,40.60
2018-03-06T12:24:11.688Z,40.60
2018-03-06T12:26:39.450Z,40.50
2018-03-06T12:29:07.116Z,40.40
2018-03-06T12:31:34.636Z,41.50
2018-03-06T12:34:02.200Z,40.60
2018-03-06T12:36:29.696Z,40.60
2018-03-06T12:38:57.262Z,40.80
2018-03-06T12:41:25.081Z,40.40
2018-03-06T12:43:52.588Z,41.10
2018-03-06T12:46:20.156Z,41.20
2018-03-06T12:48:48.403Z,42.30
2018-03-06T12:51:17.676Z,42.30
2018-03-06T12:53:45.325Z,42.90
2018-03-06T12:56:13.192Z,42.60
2018-03-06T12:58:40.746Z,42.00
2018-03-06T13:01:08.347Z,42.30
2018-03-06T13:03:35.826Z,42.30
2018-03-06T13:06:04.303Z,42.20
2018-03-06T13:08:31.859Z,42.20
2018-03-06T13:10:59.667Z,42.20
2018-03-06T13:13:27.219Z,42.30
2018-03-06T13:15:54.799Z,42.90
2018-03-06T13:18:22.284Z,42.50
2018-03-06T13:20:51.867Z,41.60
2018-03-06T13:23:19.790Z,41.80
2018-03-06T13:25:47.435Z,41.80
2018-03-06T13:28:16.200Z,41.40
2018-03-06T13:30:43.794Z,41.40
2018-03-06T13:33:11.389Z,41.50
2018-03-06T13:35:40.906Z,41.30
2018-03-06T13:38:08.528Z,41.20
2018-03-06T13:40:36.135Z,41.90
2018-03-06T13:43:03.725Z,41.80
2018-03-06T13:45:31.960Z,42.10
2018-03-06T13:47:59.461Z,42.10
2018-03-06T13:50:27.794Z,42.40
2018-03-06T13:52:55.319Z,42.40
2018-03-06T13:55:22.792Z,42.30
2018-03-06T13:57:50.384Z,42.70
2018-03-06T14:00:17.949Z,43.00
2018-03-06T14:02:46.987Z,44.00
2018-03-06T14:05:14.547Z,44.00
2018-03-06T14:07:42.050Z,43.70
2018-03-06T14:10:09.559Z,43.70
2018-03-06T14:12:37.086Z,44.10
2018-03-06T14:15:05.420Z,44.40
2018-03-06T14:17:33.006Z,44.40
2018-03-06T14:20:01.420Z,44.40
2018-03-06T14:22:28.905Z,44.40
2018-03-06T14:24:56.418Z,44.30
2018-03-06T14:27:23.956Z,45.20
2018-03-06T14:29:52.252Z,45.60
2018-03-06T14:32:19.945Z,45.60
2018-03-06T14:34:47.486Z,46.00
2018-03-06T14:37:14.971Z,45.80
2018-03-06T14:39:42.603Z,46.00
2018-03-06T14:42:10.111Z,46.30
2018-03-06T14:44:38.311Z,46.30
2018-03-06T14:47:05.885Z,46.20
2018-03-06T14:49:33.868Z,46.00
2018-03-06T14:52:01.416Z,46.00
2018-03-06T14:54:28.958Z,46.20
2018-03-06T14:56:56.598Z,46.50
2018-03-06T14:59:25.089Z,46.10
2018-03-06T15:01:52.662Z,46.10
2018-03-06T15:04:20.325Z,45.90
2018-03-06T15:06:48.046Z,45.90
2018-03-06T15:09:15.753Z,45.90
2018-03-06T15:11:43.363Z,46.10
2018-03-06T15:14:10.870Z,46.40
2018-03-06T15:16:38.442Z,46.70
2018-03-06T15:19:06.150Z,46.90
2018-03-06T15:21:34.361Z,47.00
2018-03-06T15:24:01.847Z,47.10
2018-03-06T15:26:29.344Z,47.70
2018-03-06T15:28:57.623Z,48.00
2018-03-06T15:31:25.893Z,48.10
2018-03-06T15:33:54.164Z,48.30
2018-03-06T15:36:21.654Z,48.30
2018-03-06T15:38:49.141Z,48.70
2018-03-06T15:41:16.672Z,49.40
2018-03-06T15:43:44.132Z,49.90
2018-03-06T15:46:11.613Z,50.10
2018-03-06T15:48:39.133Z,50.20
2018-03-06T15:51:06.611Z,50.10
2018-03-06T15:53:34.093Z,49.90
2018-03-06T15:56:01.615Z,49.80
2018-03-06T15:58:29.158Z,49.80
2018-03-06T16:00:56.686Z,50.10
2018-03-06T16:03:24.928Z,50.40
2018-03-06T16:05:52.398Z,50.30
2018-03-06T16:08:19.912Z,50.40
2018-03-06T16:10:47.414Z,51.10
2018-03-06T16:13:14.895Z,51.50
2018-03-06T16:15:43.126Z,51.90
2018-03-06T16:18:10.628Z,51.90
2018-03-06T16:20:38.875Z,53.00
2018-03-06T16:23:06.390Z,53.00
2018-03-06T16:25:39.491Z,53.10
2018-03-06T16:28:07.034Z,53.40
2018-03-06T16:30:34.596Z,53.80
2018-03-06T16:33:02.104Z,53.90
2018-03-06T16:35:30.381Z,53.90
2018-03-06T16:37:58.656Z,54.60
2018-03-06T16:40:26.145Z,54.50
2018-03-06T16:42:53.644Z,54.80
2018-03-06T16:45:21.815Z,55.20
2018-03-06T16:47:49.371Z,55.70
2018-03-06T16:50:17.464Z,56.00
2018-03-06T16:52:45.703Z,56.70
2018-03-06T16:55:13.226Z,56.70
2018-03-06T16:57:41.547Z,57.00
2018-03-06T17:00:09.023Z,57.20
2018-03-06T17:02:37.293Z,58.10
2018-03-06T17:05:04.814Z,57.70
2018-03-06T17:07:32.288Z,57.80
2018-03-06T17:09:59.772Z,58.10
2018-03-06T17:12:28.083Z,58.20
2018-03-06T17:14:56.204Z,58.20
2018-03-06T17:17:23.819Z,58.40
2018-03-06T17:19:51.304Z,58.50
2018-03-06T17:22:18.836Z,58.60
2018-03-06T17:24:46.311Z,58.70
2018-03-06T17:27:13.807Z,58.80
2018-03-06T17:29:42.117Z,58.90
2018-03-06T17:32:09.612Z,58.80
2018-03-06T17:34:37.090Z,58.80
2018-03-06T17:37:05.327Z,58.90
2018-03-06T17:39:32.858Z,58.90
2018-03-06T17:42:00.399Z,59.10
2018-03-06T17:44:27.892Z,59.20
2018-03-06T17:46:55.360Z,59.30
2018-03-06T17:49:22.847Z,60.00
2018-03-06T17:51:51.105Z,60.30
2018-03-06T17:54:18.626Z,60.30
2018-03-06T17:56:46.114Z,60.20
2018-03-06T17:59:13.596Z,60.30
2018-03-06T18:01:42.112Z,60.80
2018-03-06T18:04:09.770Z,60.80
2018-03-06T18:06:37.350Z,61.90
2018-03-06T18:09:04.860Z,61.10
2018-03-06T18:11:33.109Z,61.40
2018-03-06T18:14:01.402Z,61.50
2018-03-06T18:16:29.727Z,61.50
2018-03-06T18:18:57.226Z,61.40
2018-03-06T18:21:24.754Z,61.60
2018-03-06T18:23:52.332Z,61.60
2018-03-06T18:26:19.946Z,61.60
2018-03-06T18:28:48.788Z,61.90
2018-03-06T18:31:17.061Z,62.40
2018-03-06T18:33:44.578Z,62.30
2018-03-06T18:36:12.118Z,62.40
2018-03-06T18:38:39.609Z,63.90
2018-03-06T18:41:07.108Z,63.60
2018-03-06T18:43:34.620Z,63.80
2018-03-06T18:46:02.144Z,64.10
2018-03-06T18:48:29.646Z,63.80
2018-03-06T18:51:09.159Z,64.20
2018-03-06T18:53:36.692Z,65.10
2018-03-06T18:56:04.176Z,64.80
2018-03-06T18:58:31.995Z,65.40
2018-03-06T19:04:21.919Z,65.00
2018-03-06T19:07:07.165Z,65.10
2018-03-06T19:09:35.491Z,65.50
2018-03-06T19:12:03.219Z,65.40
2018-03-06T19:14:30.803Z,65.40
2018-03-06T19:16:58.318Z,65.40
2018-03-06T19:19:27.171Z,65.30
2018-03-06T19:21:55.451Z,65.40
2018-03-06T19:24:22.956Z,65.30
2018-03-06T19:26:50.462Z,65.50
2018-03-06T19:29:19.555Z,65.50
2018-03-06T19:31:48.473Z,65.60
2018-03-06T19:34:16.121Z,65.80
2018-03-06T19:36:43.614Z,65.80
2018-03-06T19:39:11.762Z,65.70
2018-03-06T19:41:39.505Z,65.80
2018-03-06T19:44:08.041Z,65.60
2018-03-06T19:46:35.539Z,65.90
2018-03-06T19:49:03.145Z,65.10
2018-03-06T19:51:30.653Z,65.00
2018-03-06T19:53:58.130Z,65.00
2018-03-06T19:56:26.379Z,65.00
2018-03-06T19:58:53.867Z,65.00
2018-03-06T20:01:26.756Z,65.20
2018-03-06T20:03:54.323Z,65.40
2018-03-06T20:06:21.846Z,65.30
2018-03-06T20:08:50.092Z,65.80
2018-03-06T20:11:18.089Z,65.70
2018-03-06T20:13:46.385Z,66.20
2018-03-06T20:16:13.870Z,66.10
2018-03-06T20:18:41.415Z,66.20
2018-03-06T20:21:09.024Z,66.60
2018-03-06T20:23:37.266Z,67.70
2018-03-06T20:26:04.789Z,68.50
2018-03-06T20:28:32.299Z,68.20
2018-03-06T20:31:05.612Z,68.80
2018-03-06T20:33:33.105Z,69.50
2018-03-06T20:36:00.592Z,70.90
2018-03-06T20:38:33.848Z,71.70
2018-03-06T20:41:01.339Z,72.50
2018-03-06T20:43:28.862Z,73.50
2018-03-06T20:46:02.050Z,74.00
2018-03-06T20:48:29.542Z,73.80
2018-03-06T20:50:57.016Z,74.30
2018-03-06T20:53:30.348Z,74.80
2018-03-06T20:55:57.898Z,75.70
2018-03-06T20:58:25.394Z,76.20
2018-03-06T21:00:52.863Z,76.70
2018-03-06T21:03:20.390Z,77.00
2018-03-06T21:05:47.944Z,77.30
2018-03-06T21:08:15.436Z,77.60
2018-03-06T21:10:42.939Z,77.40
2018-03-06T21:13:11.205Z,77.30
2018-03-06T21:15:39.484Z,76.70
2018-03-06T21:18:07.872Z,76.60
2018-03-06T21:20:35.401Z,76.60
2018-03-06T21:23:02.934Z,76.10
2018-03-06T21:25:30.512Z,76.20
2018-03-06T21:27:58.050Z,76.30
2018-03-06T21:30:25.525Z,77.40
2018-03-06T21:32:53.266Z,77.00
2018-03-06T21:35:20.778Z,77.60
2018-03-06T21:37:48.260Z,78.60
2018-03-06T21:40:15.791Z,78.80
2018-03-06T21:42:43.278Z,77.90
2018-03-06T21:45:10.784Z,77.90
2018-03-06T21:47:39.027Z,79.40
2018-03-06T21:50:06.555Z,79.40
2018-03-06T21:52:34.067Z,80.00
2018-03-06T21:55:02.318Z,82.00
2018-03-06T21:57:29.810Z,81.80
2018-03-06T21:59:58.094Z,82.90
2018-03-06T22:02:25.616Z,83.00
2018-03-06T22:04:53.097Z,83.20
2018-03-06T22:07:21.350Z,83.80
2018-03-06T22:09:49.590Z,83.90
2018-03-06T22:12:17.101Z,83.90
2018-03-06T22:14:44.587Z,84.00
2018-03-06T22:17:12.075Z,84.50
2018-03-06T22:19:39.554Z,84.60
2018-03-06T22:22:07.794Z,84.40
2018-03-06T22:24:35.352Z,84.40
2018-03-06T22:27:02.895Z,84.80
2018-03-06T22:29:30.667Z,85.50
2018-03-06T22:31:58.271Z,85.50
2018-03-06T22:34:27.376Z,85.30
2018-03-06T22:36:55.636Z,85.10
2018-03-06T22:39:23.883Z,85.40
2018-03-06T22:41:51.362Z,85.30
2018-03-06T22:44:18.847Z,85.50
2018-03-06T22:46:46.301Z,85.40
2018-03-06T22:49:13.808Z,85.40
2018-03-06T22:51:41.281Z,85.40
2018-03-06T22:54:09.532Z,87.00
2018-03-06T22:56:37.027Z,86.80
2018-03-06T22:59:05.334Z,87.00
2018-03-06T23:01:32.809Z,86.70
2018-03-06T23:04:00.352Z,87.10
2018-03-06T23:06:27.835Z,87.10
2018-03-06T23:08:55.326Z,87.30
2018-03-06T23:11:23.638Z,87.60
2018-03-06T23:13:51.108Z,87.60
2018-03-06T23:16:18.630Z,87.70
2018-03-06T23:18:46.140Z,88.00
2018-03-06T23:21:13.628Z,88.40
2018-03-06T23:23:41.124Z,88.70
2018-03-06T23:26:08.668Z,88.90
2018-03-06T23:28:36.132Z,88.70
2018-03-06T23:31:03.640Z,89.00
2018-03-06T23:33:31.136Z,89.30
2018-03-06T23:35:58.660Z,89.30
2018-03-06T23:38:26.145Z,89.60
2018-03-06T23:40:53.658Z,89.40
2018-03-06T23:43:21.146Z,89.50
2018-03-06T23:45:49.404Z,90.20
2018-03-06T23:48:17.641Z,90.20
2018-03-06T23:50:45.376Z,90.10
2018-03-06T23:53:13.351Z,90.30
2018-03-06T23:55:40.814Z,90.40
2018-03-06T23:58:08.336Z,90.50
