createdAt,value
2019-01-10T00:00:11.089Z,0.00
2019-01-10T00:01:11.103Z,0.00
2019-01-10T00:02:11.190Z,0.00
2019-01-10T00:03:11.057Z,0.00
2019-01-10T00:04:11.034Z,0.00
2019-01-10T00:05:11.024Z,0.00
2019-01-10T00:06:11.073Z,0.00
2019-01-10T00:07:11.032Z,0.00
2019-01-10T00:08:10.997Z,0.00
2019-01-10T00:09:11.049Z,0.00
2019-01-10T00:10:10.975Z,0.00
2019-01-10T00:11:10.979Z,0.00
2019-01-10T00:12:11.102Z,0.00
2019-01-10T00:13:10.961Z,0.00
2019-01-10T00:14:10.945Z,0.00
2019-01-10T00:15:10.917Z,0.00
2019-01-10T00:16:10.918Z,0.00
2019-01-10T00:17:10.904Z,0.00
2019-01-10T00:18:10.921Z,0.00
2019-01-10T00:19:10.882Z,0.00
2019-01-10T00:20:10.878Z,0.00
2019-01-10T00:21:10.926Z,0.00
2019-01-10T00:22:10.880Z,0.00
2019-01-10T00:23:10.865Z,0.00
2019-01-10T00:24:10.915Z,0.00
2019-01-10T00:25:10.820Z,0.00
2019-01-10T00:26:10.805Z,0.00
2019-01-10T00:27:10.940Z,0.00
2019-01-10T00:28:10.812Z,0.00
2019-01-10T00:29:10.800Z,0.00
2019-01-10T00:30:10.767Z,0.00
2019-01-10T00:31:10.787Z,0.00
2019-01-10T00:32:10.758Z,0.00
2019-01-10T00:33:10.739Z,0.00
2019-01-10T00:34:10.806Z,0.00
2019-01-10T00:35:10.721Z,0.00
2019-01-10T00:36:10.695Z,0.00
2019-01-10T00:37:10.855Z,0.00
2019-01-10T00:38:10.673Z,0.00
2019-01-10T00:39:10.743Z,0.00
2019-01-10T00:40:10.655Z,0.00
2019-01-10T00:41:10.770Z,0.00
2019-01-10T00:42:10.644Z,0.00
2019-01-10T00:43:10.619Z,0.00
2019-01-10T00:44:10.657Z,0.00
2019-01-10T00:45:10.617Z,0.00
2019-01-10T00:46:10.608Z,0.00
2019-01-10T00:47:10.603Z,0.00
2019-01-10T00:48:10.568Z,0.00
2019-01-10T00:49:10.803Z,0.00
2019-01-10T00:50:10.550Z,0.00
2019-01-10T00:51:10.547Z,0.00
2019-01-10T00:52:10.530Z,0.00
2019-01-10T00:53:10.550Z,0.00
2019-01-10T00:54:10.541Z,0.00
2019-01-10T00:55:10.494Z,0.00
2019-01-10T00:56:10.508Z,0.00
2019-01-10T00:57:10.479Z,0.00
2019-01-10T00:58:10.466Z,0.00
2019-01-10T00:59:10.480Z,0.00
2019-01-10T01:00:10.475Z,0.00
2019-01-10T01:01:10.431Z,0.00
2019-01-10T01:02:10.423Z,0.00
2019-01-10T01:03:10.463Z,0.00
2019-01-10T01:04:10.435Z,0.00
2019-01-10T01:05:10.393Z,0.00
2019-01-10T01:06:10.430Z,0.00
2019-01-10T01:07:10.369Z,0.00
2019-01-10T01:08:10.362Z,0.00
2019-01-10T01:09:10.414Z,0.00
2019-01-10T01:10:10.375Z,0.00
2019-01-10T01:11:10.325Z,0.00
2019-01-10T01:12:10.322Z,0.00
2019-01-10T01:13:10.353Z,0.00
2019-01-10T01:14:10.301Z,0.00
2019-01-10T01:15:10.284Z,0.00
2019-01-10T01:16:10.345Z,0.00
2019-01-10T01:17:10.261Z,0.00
2019-01-10T01:18:10.260Z,0.00
2019-01-10T01:19:10.451Z,0.00
2019-01-10T01:20:10.229Z,0.00
2019-01-10T01:21:10.248Z,0.00
2019-01-10T01:22:10.233Z,0.00
2019-01-10T01:23:10.213Z,0.00
2019-01-10T01:24:10.189Z,0.00
2019-01-10T01:25:10.179Z,0.00
2019-01-10T01:26:10.233Z,0.00
2019-01-10T01:27:10.297Z,0.00
2019-01-10T01:28:10.159Z,0.00
2019-01-10T01:29:10.226Z,0.00
2019-01-10T01:30:10.127Z,0.00
2019-01-10T01:31:10.357Z,0.00
2019-01-10T01:32:10.112Z,0.00
2019-01-10T01:33:10.301Z,0.00
2019-01-10T01:34:10.095Z,0.00
2019-01-10T01:35:10.256Z,0.00
2019-01-10T01:36:10.092Z,0.00
2019-01-10T01:37:10.051Z,0.00
2019-01-10T01:38:10.037Z,0.00
2019-01-10T01:39:10.047Z,0.00
2019-01-10T01:40:10.023Z,0.00
2019-01-10T01:41:10.006Z,0.00
2019-01-10T01:42:10.031Z,0.00
2019-01-10T01:43:10.034Z,0.00
2019-01-10T01:44:09.980Z,0.00
2019-01-10T01:45:09.963Z,0.00
2019-01-10T01:46:09.958Z,0.00
2019-01-10T01:47:09.999Z,0.00
2019-01-10T01:48:10.030Z,0.00
2019-01-10T01:49:09.922Z,0.00
2019-01-10T01:50:09.917Z,0.00
2019-01-10T01:51:09.917Z,0.00
2019-01-10T01:52:09.920Z,0.00
2019-01-10T01:53:09.898Z,0.00
2019-01-10T01:54:09.874Z,0.00
2019-01-10T01:55:09.901Z,0.00
2019-01-10T01:56:09.854Z,0.00
2019-01-10T01:57:09.867Z,0.00
2019-01-10T01:58:09.830Z,0.00
2019-01-10T01:59:09.819Z,0.00
2019-01-10T02:00:09.812Z,0.00
2019-01-10T02:01:09.815Z,0.00
2019-01-10T02:02:09.826Z,0.00
2019-01-10T02:03:09.778Z,0.00
2019-01-10T02:04:09.777Z,0.00
2019-01-10T02:05:09.767Z,0.00
2019-01-10T02:06:09.750Z,0.00
2019-01-10T02:07:09.855Z,0.00
2019-01-10T02:08:09.747Z,0.00
2019-01-10T02:09:09.712Z,0.00
2019-01-10T02:10:09.705Z,0.00
2019-01-10T02:11:09.696Z,0.00
2019-01-10T02:12:09.686Z,0.00
2019-01-10T02:13:16.517Z,0.00
2019-01-10T02:14:10.660Z,0.00
2019-01-10T02:15:09.796Z,0.00
2019-01-10T02:16:09.639Z,0.00
2019-01-10T02:17:09.636Z,0.00
2019-01-10T02:18:09.663Z,0.00
2019-01-10T02:19:09.609Z,0.00
2019-01-10T02:20:09.596Z,0.00
2019-01-10T02:21:09.614Z,0.00
2019-01-10T02:22:09.582Z,0.00
2019-01-10T02:23:09.596Z,0.00
2019-01-10T02:24:09.558Z,0.00
2019-01-10T02:25:09.545Z,0.00
2019-01-10T02:26:09.567Z,0.00
2019-01-10T02:27:09.536Z,0.00
2019-01-10T02:28:09.574Z,0.00
2019-01-10T02:29:09.503Z,0.00
2019-01-10T02:30:09.495Z,0.00
2019-01-10T02:31:09.485Z,0.00
2019-01-10T02:32:09.480Z,0.00
2019-01-10T02:33:09.585Z,0.00
2019-01-10T02:34:09.509Z,0.00
2019-01-10T02:35:09.455Z,0.00
2019-01-10T02:36:09.433Z,0.00
2019-01-10T02:37:09.493Z,0.00
2019-01-10T02:38:09.451Z,0.00
2019-01-10T02:39:09.441Z,0.00
2019-01-10T02:40:09.397Z,0.00
2019-01-10T02:41:09.377Z,0.00
2019-01-10T02:42:09.367Z,0.00
2019-01-10T02:43:09.375Z,0.00
2019-01-10T02:44:09.388Z,0.00
2019-01-10T02:45:09.457Z,0.00
2019-01-10T02:46:09.448Z,0.00
2019-01-10T02:47:09.319Z,0.00
2019-01-10T02:48:09.362Z,0.00
2019-01-10T02:49:09.301Z,0.00
2019-01-10T02:50:09.314Z,0.00
2019-01-10T02:51:09.279Z,0.00
2019-01-10T02:52:09.300Z,0.00
2019-01-10T02:53:09.318Z,0.00
2019-01-10T02:54:09.247Z,0.00
2019-01-10T02:55:09.323Z,0.00
2019-01-10T02:56:09.291Z,0.00
2019-01-10T02:57:09.213Z,0.00
2019-01-10T02:58:09.214Z,0.00
2019-01-10T02:59:09.195Z,0.00
2019-01-10T03:00:09.239Z,0.00
2019-01-10T03:01:09.341Z,0.00
2019-01-10T03:02:09.208Z,0.00
2019-01-10T03:03:09.190Z,0.00
2019-01-10T03:04:09.241Z,0.00
2019-01-10T03:05:09.169Z,0.00
2019-01-10T03:06:09.122Z,0.00
2019-01-10T03:07:09.110Z,0.00
2019-01-10T03:08:09.191Z,0.00
2019-01-10T03:09:09.087Z,0.00
2019-01-10T03:10:09.204Z,0.00
2019-01-10T03:11:09.105Z,0.00
2019-01-10T03:12:09.090Z,0.00
2019-01-10T03:13:09.117Z,0.00
2019-01-10T03:14:09.062Z,0.00
2019-01-10T03:15:09.031Z,0.00
2019-01-10T03:16:09.051Z,0.00
2019-01-10T03:17:09.174Z,0.00
2019-01-10T03:18:09.005Z,0.00
2019-01-10T03:19:08.983Z,0.00
2019-01-10T03:20:08.977Z,0.00
2019-01-10T03:21:09.004Z,0.00
2019-01-10T03:22:08.962Z,0.00
2019-01-10T03:23:09.060Z,0.00
2019-01-10T03:24:08.982Z,0.00
2019-01-10T03:25:08.921Z,0.00
2019-01-10T03:26:08.942Z,0.00
2019-01-10T03:27:08.989Z,0.00
2019-01-10T03:28:08.902Z,0.00
2019-01-10T03:29:08.922Z,0.00
2019-01-10T03:30:08.868Z,0.00
2019-01-10T03:31:08.887Z,0.00
2019-01-10T03:32:08.976Z,0.00
2019-01-10T03:33:08.873Z,0.00
2019-01-10T03:34:08.840Z,0.00
2019-01-10T03:35:08.851Z,0.00
2019-01-10T03:36:08.822Z,0.00
2019-01-10T03:37:08.819Z,0.00
2019-01-10T03:38:08.777Z,0.00
2019-01-10T03:39:08.800Z,0.00
2019-01-10T03:40:08.761Z,0.00
2019-01-10T03:41:08.751Z,0.00
2019-01-10T03:42:08.764Z,0.00
2019-01-10T03:43:08.733Z,0.00
2019-01-10T03:44:08.751Z,0.00
2019-01-10T03:45:08.705Z,0.00
2019-01-10T03:46:08.700Z,0.00
2019-01-10T03:47:08.760Z,0.00
2019-01-10T03:48:08.683Z,0.00
2019-01-10T03:49:08.688Z,0.00
2019-01-10T03:50:08.651Z,0.00
2019-01-10T03:51:08.653Z,0.00
2019-01-10T03:52:08.748Z,0.00
2019-01-10T03:53:08.713Z,0.00
2019-01-10T03:54:08.608Z,0.00
2019-01-10T03:55:08.611Z,0.00
2019-01-10T03:56:08.629Z,0.00
2019-01-10T03:57:08.677Z,0.00
2019-01-10T03:58:08.611Z,0.00
2019-01-10T03:59:08.613Z,0.00
2019-01-10T04:00:08.596Z,0.00
2019-01-10T04:01:08.640Z,0.00
2019-01-10T04:02:08.574Z,0.00
2019-01-10T04:03:08.572Z,0.00
2019-01-10T04:04:08.507Z,0.00
2019-01-10T04:05:08.496Z,0.00
2019-01-10T04:06:08.628Z,0.00
2019-01-10T04:07:08.562Z,0.00
2019-01-10T04:08:08.478Z,0.00
2019-01-10T04:09:08.549Z,0.00
2019-01-10T04:10:08.447Z,0.00
2019-01-10T04:11:08.435Z,0.00
2019-01-10T04:12:08.442Z,0.00
2019-01-10T04:13:08.438Z,0.00
2019-01-10T04:14:08.414Z,0.00
2019-01-10T04:15:08.428Z,0.00
2019-01-10T04:16:08.388Z,0.00
2019-01-10T04:17:08.379Z,0.00
2019-01-10T04:18:08.515Z,0.00
2019-01-10T04:19:08.359Z,0.00
2019-01-10T04:20:08.432Z,0.00
2019-01-10T04:21:17.079Z,0.00
2019-01-10T04:22:09.315Z,0.00
2019-01-10T04:23:08.446Z,0.00
2019-01-10T04:24:08.302Z,0.00
2019-01-10T04:25:08.294Z,0.00
2019-01-10T04:26:08.282Z,0.00
2019-01-10T04:27:08.292Z,0.00
2019-01-10T04:28:08.295Z,0.00
2019-01-10T04:29:08.321Z,0.00
2019-01-10T04:30:08.238Z,0.00
2019-01-10T04:31:08.226Z,0.00
2019-01-10T04:32:08.215Z,0.00
2019-01-10T04:33:08.222Z,0.00
2019-01-10T04:34:08.239Z,0.00
2019-01-10T04:35:08.233Z,0.00
2019-01-10T04:36:08.172Z,0.00
2019-01-10T04:37:08.222Z,0.00
2019-01-10T04:38:08.154Z,0.00
2019-01-10T04:39:08.170Z,0.00
2019-01-10T04:40:08.151Z,0.00
2019-01-10T04:41:08.156Z,0.00
2019-01-10T04:42:08.193Z,0.00
2019-01-10T04:43:08.144Z,0.00
2019-01-10T04:44:08.158Z,0.00
2019-01-10T04:45:08.081Z,0.00
2019-01-10T04:46:08.078Z,0.00
2019-01-10T04:47:08.066Z,0.00
2019-01-10T04:48:08.071Z,0.00
2019-01-10T04:49:08.038Z,0.00
2019-01-10T04:50:08.065Z,0.00
2019-01-10T04:51:08.014Z,0.00
2019-01-10T04:52:09.318Z,0.00
2019-01-10T04:53:08.119Z,0.00
2019-01-10T04:54:07.998Z,0.00
2019-01-10T04:55:08.010Z,0.00
2019-01-10T04:56:07.967Z,0.00
2019-01-10T04:57:07.962Z,0.00
2019-01-10T04:58:08.035Z,0.00
2019-01-10T04:59:07.962Z,0.00
2019-01-10T05:00:07.943Z,0.00
2019-01-10T05:01:07.954Z,0.00
2019-01-10T05:02:18.142Z,0.00
2019-01-10T05:03:08.967Z,0.00
2019-01-10T05:04:07.916Z,0.00
2019-01-10T05:05:07.972Z,0.00
2019-01-10T05:06:07.899Z,0.00
2019-01-10T05:07:07.906Z,0.00
2019-01-10T05:08:07.883Z,0.00
2019-01-10T05:09:07.978Z,0.00
2019-01-10T05:10:07.957Z,0.00
2019-01-10T05:11:07.837Z,0.00
2019-01-10T05:12:07.952Z,0.00
2019-01-10T05:13:07.783Z,0.00
2019-01-10T05:14:16.149Z,0.00
2019-01-10T05:15:08.776Z,0.00
2019-01-10T05:16:07.880Z,0.00
2019-01-10T05:17:07.744Z,0.00
2019-01-10T05:18:08.213Z,0.00
2019-01-10T05:19:07.723Z,0.00
2019-01-10T05:20:07.713Z,0.00
2019-01-10T05:21:07.878Z,0.00
2019-01-10T05:22:07.733Z,0.00
2019-01-10T05:23:07.693Z,0.00
2019-01-10T05:24:07.685Z,0.00
2019-01-10T05:25:07.662Z,0.00
2019-01-10T05:26:07.711Z,0.00
2019-01-10T05:27:07.711Z,0.00
2019-01-10T05:28:07.635Z,0.00
2019-01-10T05:29:07.634Z,0.00
2019-01-10T05:30:07.612Z,0.00
2019-01-10T05:31:07.657Z,0.00
2019-01-10T05:32:07.615Z,0.00
2019-01-10T05:33:07.592Z,0.00
2019-01-10T05:34:07.570Z,0.00
2019-01-10T05:35:07.594Z,0.00
2019-01-10T05:36:07.548Z,0.00
2019-01-10T05:37:07.566Z,0.00
2019-01-10T05:38:07.533Z,0.00
2019-01-10T05:39:07.577Z,0.00
2019-01-10T05:40:07.549Z,0.00
2019-01-10T05:41:07.506Z,0.00
2019-01-10T05:42:07.499Z,0.00
2019-01-10T05:43:07.552Z,0.00
2019-01-10T05:44:07.475Z,0.00
2019-01-10T05:45:07.468Z,0.00
2019-01-10T05:46:07.479Z,0.00
2019-01-10T05:47:07.440Z,0.00
2019-01-10T05:48:07.526Z,0.00
2019-01-10T05:49:07.418Z,0.00
2019-01-10T05:50:07.477Z,0.00
2019-01-10T05:51:07.444Z,0.00
2019-01-10T05:52:07.410Z,0.00
2019-01-10T05:53:07.400Z,0.00
2019-01-10T05:54:07.361Z,0.00
2019-01-10T05:55:07.351Z,0.00
2019-01-10T05:56:15.389Z,0.00
2019-01-10T05:57:08.461Z,0.00
2019-01-10T05:58:07.331Z,0.00
2019-01-10T05:59:07.412Z,0.00
2019-01-10T06:00:07.387Z,0.00
2019-01-10T06:01:07.434Z,0.00
2019-01-10T06:02:07.274Z,0.00
2019-01-10T06:03:07.266Z,0.00
2019-01-10T06:04:07.279Z,0.00
2019-01-10T06:05:07.271Z,0.00
2019-01-10T06:06:07.242Z,0.00
2019-01-10T06:07:07.365Z,0.00
2019-01-10T06:08:07.216Z,0.00
2019-01-10T06:09:07.242Z,0.00
2019-01-10T06:10:07.199Z,0.00
2019-01-10T06:11:07.190Z,0.00
2019-01-10T06:12:07.176Z,0.00
2019-01-10T06:13:07.241Z,0.00
2019-01-10T06:14:07.181Z,0.00
2019-01-10T06:15:07.140Z,0.00
2019-01-10T06:16:07.173Z,0.00
2019-01-10T06:17:07.117Z,0.00
2019-01-10T06:18:07.107Z,0.00
2019-01-10T06:19:07.199Z,0.00
2019-01-10T06:20:07.094Z,0.00
2019-01-10T06:21:07.077Z,0.00
2019-01-10T06:22:07.102Z,0.00
2019-01-10T06:23:07.057Z,0.00
2019-01-10T06:24:07.084Z,0.00
2019-01-10T06:25:07.037Z,0.00
2019-01-10T06:26:07.025Z,0.00
2019-01-10T06:27:07.073Z,0.00
2019-01-10T06:28:07.042Z,0.00
2019-01-10T06:29:06.995Z,0.00
2019-01-10T06:30:07.136Z,0.00
2019-01-10T06:31:07.097Z,0.00
2019-01-10T06:32:06.963Z,0.00
2019-01-10T06:33:06.955Z,0.00
2019-01-10T06:34:06.983Z,0.00
2019-01-10T06:35:07.030Z,0.00
2019-01-10T06:36:06.983Z,0.00
2019-01-10T06:37:06.968Z,0.00
2019-01-10T06:38:06.895Z,0.00
2019-01-10T06:39:07.042Z,0.00
2019-01-10T06:40:06.994Z,0.00
2019-01-10T06:41:06.896Z,0.00
2019-01-10T06:42:06.849Z,0.00
2019-01-10T06:43:06.838Z,0.00
2019-01-10T06:44:09.206Z,0.00
2019-01-10T06:45:06.821Z,0.00
2019-01-10T06:46:06.909Z,0.00
2019-01-10T06:47:06.796Z,0.00
2019-01-10T06:48:06.815Z,0.00
2019-01-10T06:49:06.852Z,0.00
2019-01-10T06:50:06.770Z,0.00
2019-01-10T06:51:06.799Z,0.00
2019-01-10T06:52:06.790Z,0.00
2019-01-10T06:53:06.735Z,0.00
2019-01-10T06:54:06.730Z,0.00
2019-01-10T06:55:06.736Z,0.00
2019-01-10T06:56:06.725Z,0.00
2019-01-10T06:57:06.735Z,0.00
2019-01-10T06:58:06.694Z,0.00
2019-01-10T06:59:06.677Z,0.00
2019-01-10T07:00:06.712Z,0.00
2019-01-10T07:01:06.712Z,0.00
2019-01-10T07:02:07.089Z,0.00
2019-01-10T07:03:06.659Z,0.00
2019-01-10T07:04:06.651Z,0.00
2019-01-10T07:05:06.623Z,0.00
2019-01-10T07:06:06.609Z,0.00
2019-01-10T07:07:06.683Z,0.00
2019-01-10T07:08:06.578Z,0.00
2019-01-10T07:09:06.587Z,0.00
2019-01-10T07:10:06.672Z,0.00
2019-01-10T07:11:06.617Z,0.00
2019-01-10T07:12:07.868Z,0.00
2019-01-10T07:13:06.521Z,0.00
2019-01-10T07:14:06.531Z,0.00
2019-01-10T07:15:06.573Z,0.00
2019-01-10T07:16:06.560Z,0.00
2019-01-10T07:17:06.545Z,0.00
2019-01-10T07:18:06.528Z,0.00
2019-01-10T07:19:06.536Z,0.00
2019-01-10T07:20:06.595Z,0.00
2019-01-10T07:21:06.450Z,0.00
2019-01-10T07:22:06.423Z,0.00
2019-01-10T07:23:06.509Z,0.00
2019-01-10T07:24:06.402Z,0.00
2019-01-10T07:25:06.405Z,0.00
2019-01-10T07:26:06.391Z,0.00
2019-01-10T07:27:06.485Z,5.62
2019-01-10T07:28:06.500Z,5.62
2019-01-10T07:29:06.350Z,11.25
2019-01-10T07:30:06.379Z,11.25
2019-01-10T07:31:06.446Z,11.25
2019-01-10T07:32:06.489Z,11.25
2019-01-10T07:33:06.414Z,11.25
2019-01-10T07:34:06.299Z,11.25
2019-01-10T07:35:06.293Z,11.25
2019-01-10T07:36:06.332Z,11.25
2019-01-10T07:37:12.676Z,16.88
2019-01-10T07:38:07.346Z,16.88
2019-01-10T07:39:06.251Z,16.88
2019-01-10T07:40:06.290Z,16.88
2019-01-10T07:41:06.249Z,16.88
2019-01-10T07:42:06.250Z,16.88
2019-01-10T07:43:06.262Z,22.50
2019-01-10T07:44:06.275Z,22.50
2019-01-10T07:45:06.231Z,22.50
2019-01-10T07:46:06.201Z,22.50
2019-01-10T07:47:08.225Z,28.12
2019-01-10T07:48:06.203Z,28.12
2019-01-10T07:49:07.377Z,28.12
2019-01-10T07:50:06.137Z,28.12
2019-01-10T07:51:06.183Z,28.12
2019-01-10T07:52:06.117Z,28.12
2019-01-10T07:53:06.170Z,28.12
2019-01-10T07:54:06.129Z,28.12
2019-01-10T07:55:06.118Z,28.12
2019-01-10T07:56:06.096Z,28.12
2019-01-10T07:57:06.107Z,28.12
2019-01-10T07:58:06.052Z,33.75
2019-01-10T07:59:06.159Z,33.75
2019-01-10T08:00:06.098Z,33.75
2019-01-10T08:01:06.015Z,39.38
2019-01-10T08:02:06.020Z,39.38
2019-01-10T08:03:06.085Z,45.00
2019-01-10T08:04:06.011Z,45.00
2019-01-10T08:05:05.985Z,45.00
2019-01-10T08:06:05.974Z,45.00
2019-01-10T08:07:06.152Z,45.00
2019-01-10T08:08:06.070Z,45.00
2019-01-10T08:09:05.928Z,45.00
2019-01-10T08:10:06.068Z,50.62
2019-01-10T08:11:05.907Z,50.62
2019-01-10T08:12:05.896Z,50.62
2019-01-10T08:13:05.892Z,56.25
2019-01-10T08:14:06.062Z,56.25
2019-01-10T08:15:11.722Z,61.88
2019-01-10T08:16:06.954Z,61.88
2019-01-10T08:17:05.843Z,61.88
2019-01-10T08:18:05.883Z,61.88
2019-01-10T08:19:05.837Z,61.88
2019-01-10T08:20:05.845Z,67.50
2019-01-10T08:21:05.829Z,67.50
2019-01-10T08:22:05.850Z,67.50
2019-01-10T08:23:05.834Z,67.50
2019-01-10T08:24:05.879Z,67.50
2019-01-10T08:25:05.762Z,67.50
2019-01-10T08:26:05.817Z,73.12
2019-01-10T08:27:05.754Z,73.12
2019-01-10T08:28:05.745Z,67.50
2019-01-10T08:29:05.752Z,67.50
2019-01-10T08:30:05.711Z,61.88
2019-01-10T08:31:05.723Z,67.50
2019-01-10T08:32:05.685Z,67.50
2019-01-10T08:33:05.727Z,73.12
2019-01-10T08:34:05.734Z,73.12
2019-01-10T08:35:05.680Z,78.75
2019-01-10T08:36:05.699Z,84.38
2019-01-10T08:37:05.642Z,90.00
2019-01-10T08:38:05.662Z,95.62
2019-01-10T08:39:05.686Z,101.25
2019-01-10T08:40:05.648Z,101.25
2019-01-10T08:41:05.680Z,101.25
2019-01-10T08:42:05.583Z,101.25
2019-01-10T08:43:05.568Z,106.88
2019-01-10T08:44:05.609Z,112.50
2019-01-10T08:45:05.609Z,118.12
2019-01-10T08:46:05.577Z,118.12
2019-01-10T08:47:05.549Z,118.12
2019-01-10T08:48:05.529Z,118.12
2019-01-10T08:49:05.504Z,118.12
2019-01-10T08:50:05.659Z,123.75
2019-01-10T08:51:05.608Z,123.75
2019-01-10T08:52:05.496Z,129.38
2019-01-10T08:53:05.568Z,135.00
2019-01-10T08:54:05.544Z,140.62
2019-01-10T08:55:05.439Z,140.62
2019-01-10T08:56:05.433Z,140.62
2019-01-10T08:57:05.473Z,135.00
2019-01-10T08:58:05.508Z,135.00
2019-01-10T08:59:05.423Z,135.00
2019-01-10T09:00:05.401Z,135.00
2019-01-10T09:01:05.585Z,135.00
2019-01-10T09:02:05.384Z,135.00
2019-01-10T09:03:05.473Z,140.62
2019-01-10T09:04:05.345Z,140.62
2019-01-10T09:05:05.372Z,135.00
2019-01-10T09:06:08.219Z,135.00
2019-01-10T09:07:05.323Z,129.38
2019-01-10T09:08:05.343Z,129.38
2019-01-10T09:09:05.328Z,129.38
2019-01-10T09:10:05.335Z,129.38
2019-01-10T09:11:05.290Z,123.75
2019-01-10T09:12:05.278Z,129.38
2019-01-10T09:13:05.295Z,135.00
2019-01-10T09:14:05.269Z,140.62
2019-01-10T09:15:05.239Z,151.88
2019-01-10T09:16:05.227Z,157.50
2019-01-10T09:17:05.219Z,168.75
2019-01-10T09:18:05.200Z,174.38
2019-01-10T09:19:05.223Z,168.75
2019-01-10T09:20:05.169Z,163.12
2019-01-10T09:21:05.171Z,168.75
2019-01-10T09:22:05.310Z,168.75
2019-01-10T09:23:05.206Z,168.75
2019-01-10T09:24:05.221Z,163.12
2019-01-10T09:25:05.132Z,168.75
2019-01-10T09:26:05.255Z,180.00
2019-01-10T09:27:05.118Z,174.38
2019-01-10T09:28:05.094Z,174.38
2019-01-10T09:29:05.141Z,157.50
2019-01-10T09:30:05.077Z,151.88
2019-01-10T09:31:05.096Z,146.25
2019-01-10T09:32:05.093Z,151.88
2019-01-10T09:33:05.047Z,151.88
2019-01-10T09:34:05.055Z,163.12
2019-01-10T09:35:05.047Z,157.50
2019-01-10T09:36:05.012Z,163.12
2019-01-10T09:37:05.011Z,180.00
2019-01-10T09:38:05.141Z,196.88
2019-01-10T09:39:04.966Z,191.25
2019-01-10T09:40:04.992Z,185.62
2019-01-10T09:41:04.955Z,185.62
2019-01-10T09:42:05.183Z,191.25
2019-01-10T09:43:04.927Z,202.50
2019-01-10T09:44:06.052Z,202.50
2019-01-10T09:45:04.937Z,208.12
2019-01-10T09:46:04.895Z,213.75
2019-01-10T09:47:04.900Z,230.62
2019-01-10T09:48:04.885Z,225.00
2019-01-10T09:49:04.897Z,208.12
2019-01-10T09:50:04.871Z,219.38
2019-01-10T09:51:04.896Z,219.38
2019-01-10T09:52:04.908Z,208.12
2019-01-10T09:53:04.843Z,196.88
2019-01-10T09:54:04.825Z,202.50
2019-01-10T09:55:04.793Z,208.12
2019-01-10T09:56:04.859Z,202.50
2019-01-10T09:57:04.815Z,191.25
2019-01-10T09:58:04.905Z,180.00
2019-01-10T09:59:04.801Z,168.75
2019-01-10T10:00:04.749Z,180.00
2019-01-10T10:01:04.755Z,174.38
2019-01-10T10:02:04.726Z,163.12
2019-01-10T10:03:04.765Z,174.38
2019-01-10T10:04:04.740Z,180.00
2019-01-10T10:05:04.738Z,180.00
2019-01-10T10:06:07.996Z,174.38
2019-01-10T10:07:04.669Z,191.25
2019-01-10T10:08:04.667Z,213.75
2019-01-10T10:09:04.683Z,241.88
2019-01-10T10:10:06.630Z,236.25
2019-01-10T10:11:04.729Z,219.38
2019-01-10T10:12:04.731Z,180.00
2019-01-10T10:13:04.725Z,196.88
2019-01-10T10:14:04.732Z,208.12
2019-01-10T10:15:04.728Z,225.00
2019-01-10T10:16:04.764Z,236.25
2019-01-10T10:17:04.561Z,213.75
2019-01-10T10:18:04.558Z,202.50
2019-01-10T10:19:04.677Z,196.88
2019-01-10T10:20:04.547Z,196.88
2019-01-10T10:21:04.531Z,213.75
2019-01-10T10:22:04.706Z,208.12
2019-01-10T10:23:04.501Z,168.75
2019-01-10T10:24:04.500Z,174.38
2019-01-10T10:25:04.530Z,196.88
2019-01-10T10:26:04.466Z,168.75
2019-01-10T10:27:04.503Z,163.12
2019-01-10T10:28:04.489Z,174.38
2019-01-10T10:29:04.440Z,191.25
2019-01-10T10:30:04.464Z,202.50
2019-01-10T10:31:04.455Z,208.12
2019-01-10T10:32:04.416Z,208.12
2019-01-10T10:33:04.455Z,202.50
2019-01-10T10:34:04.403Z,196.88
2019-01-10T10:35:04.424Z,196.88
2019-01-10T10:36:04.402Z,191.25
2019-01-10T10:37:04.388Z,202.50
2019-01-10T10:38:04.391Z,196.88
2019-01-10T10:39:04.339Z,202.50
2019-01-10T10:40:04.324Z,213.75
2019-01-10T10:41:04.344Z,185.62
2019-01-10T10:42:04.308Z,180.00
2019-01-10T10:43:04.441Z,140.62
2019-01-10T10:44:04.323Z,129.38
2019-01-10T10:45:04.266Z,123.75
2019-01-10T10:46:04.268Z,118.12
2019-01-10T10:47:04.283Z,146.25
2019-01-10T10:48:04.293Z,185.62
2019-01-10T10:49:04.309Z,196.88
2019-01-10T10:50:04.218Z,174.38
2019-01-10T10:51:04.203Z,146.25
2019-01-10T10:52:04.370Z,135.00
2019-01-10T10:53:04.336Z,135.00
2019-01-10T10:54:04.196Z,146.25
2019-01-10T10:55:04.161Z,185.62
2019-01-10T10:56:04.239Z,225.00
2019-01-10T10:57:04.140Z,230.62
2019-01-10T10:58:04.151Z,180.00
2019-01-10T10:59:04.228Z,163.12
2019-01-10T11:00:04.179Z,185.62
2019-01-10T11:01:04.100Z,213.75
2019-01-10T11:02:04.119Z,270.00
2019-01-10T11:03:04.246Z,270.00
2019-01-10T11:04:04.108Z,264.38
2019-01-10T11:05:04.079Z,230.62
2019-01-10T11:06:04.052Z,247.50
2019-01-10T11:07:04.188Z,270.00
2019-01-10T11:08:04.041Z,298.12
2019-01-10T11:09:09.110Z,281.25
2019-01-10T11:10:05.029Z,258.75
2019-01-10T11:11:04.135Z,230.62
2019-01-10T11:12:03.987Z,196.88
2019-01-10T11:13:03.975Z,213.75
2019-01-10T11:14:04.236Z,247.50
2019-01-10T11:15:04.172Z,270.00
2019-01-10T11:16:10.490Z,253.12
2019-01-10T11:17:05.001Z,281.25
2019-01-10T11:18:03.974Z,315.00
2019-01-10T11:19:03.918Z,315.00
2019-01-10T11:20:03.916Z,331.88
2019-01-10T11:21:03.997Z,270.00
2019-01-10T11:22:03.894Z,275.62
2019-01-10T11:23:10.429Z,337.50
2019-01-10T11:24:04.894Z,337.50
2019-01-10T11:25:03.868Z,315.00
2019-01-10T11:26:03.864Z,298.12
2019-01-10T11:27:03.880Z,320.62
2019-01-10T11:28:03.837Z,298.12
2019-01-10T11:29:03.812Z,303.75
2019-01-10T11:30:03.850Z,331.88
2019-01-10T11:31:03.830Z,348.75
2019-01-10T11:32:12.895Z,315.00
2019-01-10T11:33:04.777Z,320.62
2019-01-10T11:34:03.785Z,320.62
2019-01-10T11:35:03.751Z,298.12
2019-01-10T11:36:03.757Z,320.62
2019-01-10T11:37:03.743Z,315.00
2019-01-10T11:38:03.714Z,315.00
2019-01-10T11:39:03.813Z,315.00
2019-01-10T11:40:03.792Z,315.00
2019-01-10T11:41:03.748Z,348.75
2019-01-10T11:42:03.664Z,354.38
2019-01-10T11:43:03.724Z,343.12
2019-01-10T11:44:03.660Z,376.88
2019-01-10T11:45:03.676Z,360.00
2019-01-10T11:46:03.650Z,337.50
2019-01-10T11:47:03.611Z,286.88
2019-01-10T11:48:03.754Z,286.88
2019-01-10T11:49:03.632Z,264.38
2019-01-10T11:50:03.601Z,247.50
2019-01-10T11:51:03.701Z,230.62
2019-01-10T11:52:03.573Z,241.88
2019-01-10T11:53:03.622Z,264.38
2019-01-10T11:54:03.596Z,270.00
2019-01-10T11:55:03.535Z,270.00
2019-01-10T11:56:03.590Z,275.62
2019-01-10T11:57:03.509Z,264.38
2019-01-10T11:58:03.514Z,275.62
2019-01-10T11:59:03.485Z,309.38
2019-01-10T12:00:03.504Z,315.00
2019-01-10T12:01:03.534Z,298.12
2019-01-10T12:02:03.457Z,320.62
2019-01-10T12:03:03.461Z,298.12
2019-01-10T12:04:03.461Z,281.25
2019-01-10T12:05:03.460Z,309.38
2019-01-10T12:06:03.481Z,309.38
2019-01-10T12:07:03.445Z,298.12
2019-01-10T12:08:03.496Z,275.62
2019-01-10T12:09:03.408Z,281.25
2019-01-10T12:10:03.391Z,286.88
2019-01-10T12:11:03.508Z,286.88
2019-01-10T12:12:03.425Z,281.25
2019-01-10T12:13:03.508Z,247.50
2019-01-10T12:14:03.405Z,247.50
2019-01-10T12:15:03.360Z,270.00
2019-01-10T12:16:03.379Z,275.62
2019-01-10T12:17:03.392Z,286.88
2019-01-10T12:18:03.350Z,270.00
2019-01-10T12:19:03.278Z,258.75
2019-01-10T12:20:03.308Z,241.88
2019-01-10T12:21:03.288Z,253.12
2019-01-10T12:22:03.492Z,270.00
2019-01-10T12:23:03.370Z,286.88
2019-01-10T12:24:03.358Z,298.12
2019-01-10T12:25:03.299Z,292.50
2019-01-10T12:26:03.209Z,281.25
2019-01-10T12:27:03.260Z,258.75
2019-01-10T12:28:03.350Z,213.75
2019-01-10T12:29:03.224Z,191.25
2019-01-10T12:30:03.223Z,180.00
2019-01-10T12:31:03.225Z,208.12
2019-01-10T12:32:03.136Z,225.00
2019-01-10T12:33:03.224Z,236.25
2019-01-10T12:34:03.207Z,225.00
2019-01-10T12:35:03.256Z,196.88
2019-01-10T12:36:03.096Z,191.25
2019-01-10T12:37:03.121Z,180.00
2019-01-10T12:38:03.115Z,163.12
2019-01-10T12:39:03.566Z,163.12
2019-01-10T12:40:03.064Z,174.38
2019-01-10T12:41:03.294Z,174.38
2019-01-10T12:42:03.037Z,168.75
2019-01-10T12:43:03.061Z,168.75
2019-01-10T12:44:03.019Z,168.75
2019-01-10T12:45:03.017Z,180.00
2019-01-10T12:46:03.122Z,185.62
2019-01-10T12:47:02.982Z,185.62
2019-01-10T12:48:02.970Z,191.25
2019-01-10T12:49:03.027Z,208.12
2019-01-10T12:50:02.970Z,213.75
2019-01-10T12:51:02.949Z,225.00
2019-01-10T12:52:02.945Z,208.12
2019-01-10T12:53:02.981Z,196.88
2019-01-10T12:54:02.928Z,213.75
2019-01-10T12:55:02.951Z,225.00
2019-01-10T12:56:02.902Z,219.38
2019-01-10T12:57:02.922Z,219.38
2019-01-10T12:58:02.919Z,230.62