createdAt,value
2022-09-23T00:01:24.110Z,6.40
2022-09-23T00:03:50.978Z,6.50
2022-09-23T00:06:20.823Z,6.60
2022-09-23T00:08:51.010Z,6.70
2022-09-23T00:11:20.965Z,6.60
2022-09-23T00:13:49.973Z,6.60
2022-09-23T00:16:24.889Z,6.50
2022-09-23T00:18:52.248Z,6.50
2022-09-23T00:21:21.375Z,6.40
2022-09-23T00:23:48.701Z,6.40
2022-09-23T00:26:19.176Z,6.30
2022-09-23T00:28:47.071Z,6.30
2022-09-23T00:31:17.463Z,6.30
2022-09-23T00:33:44.376Z,6.40
2022-09-23T00:36:16.600Z,6.30
2022-09-23T00:38:45.160Z,6.30
2022-09-23T00:41:16.279Z,6.30
2022-09-23T00:43:47.486Z,6.30
2022-09-23T00:46:39.798Z,6.30
2022-09-23T00:49:10.133Z,6.20
2022-09-23T00:51:43.331Z,6.10
2022-09-23T00:54:10.494Z,6.00
2022-09-23T00:56:39.092Z,5.90
2022-09-23T00:59:07.916Z,5.90
2022-09-23T01:01:34.811Z,6.00
2022-09-23T01:04:01.874Z,5.90
2022-09-23T01:06:30.260Z,5.80
2022-09-23T01:08:57.237Z,5.80
2022-09-23T01:11:36.186Z,5.70
2022-09-23T01:14:32.067Z,5.70
2022-09-23T01:17:09.000Z,5.70
2022-09-23T01:19:35.852Z,5.70
2022-09-23T01:22:13.656Z,5.70
2022-09-23T01:24:48.060Z,5.70
2022-09-23T01:27:23.490Z,5.60
2022-09-23T01:30:08.470Z,5.60
2022-09-23T01:32:48.714Z,5.50
2022-09-23T01:35:29.370Z,5.60
2022-09-23T01:38:22.656Z,5.60
2022-09-23T01:41:03.373Z,5.70
2022-09-23T01:44:06.078Z,5.50
2022-09-23T01:46:48.836Z,5.50
2022-09-23T01:49:36.958Z,5.60
2022-09-23T01:52:15.362Z,5.60
2022-09-23T01:55:11.062Z,5.50
2022-09-23T01:57:42.807Z,5.60
2022-09-23T02:00:16.165Z,5.50
2022-09-23T02:02:51.187Z,5.40
2022-09-23T02:05:26.797Z,5.50
2022-09-23T02:07:59.287Z,5.40
2022-09-23T02:10:30.547Z,5.50
2022-09-23T02:13:05.374Z,5.50
2022-09-23T02:15:38.666Z,5.40
2022-09-23T02:18:09.267Z,5.40
2022-09-23T02:20:41.199Z,5.30
2022-09-23T02:23:19.794Z,5.30
2022-09-23T02:25:49.313Z,5.20
2022-09-23T02:28:32.577Z,5.20
2022-09-23T02:31:09.177Z,5.00
2022-09-23T02:33:49.323Z,4.90
2022-09-23T02:36:30.043Z,4.80
2022-09-23T02:39:01.194Z,4.80
2022-09-23T02:41:36.716Z,4.70
2022-09-23T02:44:07.883Z,4.60
2022-09-23T02:46:36.213Z,4.60
2022-09-23T02:49:04.741Z,4.60
2022-09-23T02:51:34.850Z,4.70
2022-09-23T02:54:10.559Z,4.70
2022-09-23T02:56:37.840Z,4.70
2022-09-23T02:59:06.043Z,4.70
2022-09-23T03:01:46.599Z,4.70
2022-09-23T03:04:20.345Z,4.70
2022-09-23T03:06:59.446Z,4.60
2022-09-23T03:09:38.455Z,4.60
2022-09-23T03:12:11.397Z,4.70
2022-09-23T03:14:45.163Z,4.70
2022-09-23T03:17:21.197Z,4.50
2022-09-23T03:20:01.358Z,4.60
2022-09-23T03:22:48.808Z,4.70
2022-09-23T03:25:19.779Z,4.70
2022-09-23T03:27:46.690Z,4.70
2022-09-23T03:30:14.006Z,4.70
2022-09-23T03:32:45.478Z,4.80
2022-09-23T03:35:13.416Z,4.80
2022-09-23T03:38:09.050Z,4.80
2022-09-23T03:40:42.001Z,4.80
2022-09-23T03:43:13.312Z,4.80
2022-09-23T03:45:42.587Z,4.90
2022-09-23T03:48:09.474Z,5.00
2022-09-23T03:50:39.188Z,5.10
2022-09-23T03:53:06.899Z,5.20
2022-09-23T03:55:34.707Z,5.30
2022-09-23T03:58:03.159Z,5.30
2022-09-23T04:00:30.361Z,5.30
2022-09-23T04:02:57.135Z,5.30
2022-09-23T04:05:23.840Z,5.40
2022-09-23T04:07:51.044Z,5.40
2022-09-23T04:10:17.886Z,5.50
2022-09-23T04:12:44.631Z,5.40
2022-09-23T04:15:13.595Z,5.50
2022-09-23T04:17:42.800Z,5.50
2022-09-23T04:20:10.077Z,5.50
2022-09-23T04:22:37.978Z,5.50
2022-09-23T04:25:05.273Z,5.50
2022-09-23T04:27:37.720Z,5.40
2022-09-23T04:30:08.863Z,5.40
2022-09-23T04:32:35.670Z,5.50
2022-09-23T04:35:02.470Z,5.40
2022-09-23T04:37:29.788Z,5.40
2022-09-23T04:39:56.539Z,5.50
2022-09-23T04:42:23.282Z,5.40
2022-09-23T04:44:50.038Z,5.40
2022-09-23T04:47:19.221Z,5.50
2022-09-23T04:49:48.219Z,5.40
2022-09-23T04:52:14.911Z,5.40
2022-09-23T04:54:44.327Z,5.30
2022-09-23T04:57:11.236Z,5.20
2022-09-23T04:59:41.287Z,5.20
2022-09-23T05:02:08.210Z,5.10
2022-09-23T05:04:36.092Z,5.00
2022-09-23T05:07:03.559Z,5.00
2022-09-23T05:09:31.109Z,5.00
2022-09-23T05:11:57.868Z,5.00
2022-09-23T05:14:24.661Z,5.00
2022-09-23T05:16:51.389Z,5.00
2022-09-23T05:19:18.464Z,5.00
2022-09-23T05:21:45.157Z,5.00
2022-09-23T05:24:12.569Z,5.10
2022-09-23T05:26:42.023Z,5.00
2022-09-23T05:29:11.331Z,5.10
2022-09-23T05:31:40.317Z,5.20
2022-09-23T05:34:07.264Z,5.20
2022-09-23T05:36:39.192Z,5.30
2022-09-23T05:39:07.812Z,5.40
2022-09-23T05:41:46.006Z,5.40
2022-09-23T05:44:14.092Z,5.50
2022-09-23T05:46:46.750Z,5.50
2022-09-23T05:49:13.599Z,5.70
2022-09-23T05:51:40.324Z,5.70
2022-09-23T05:54:07.229Z,5.90
2022-09-23T05:56:35.558Z,6.00
2022-09-23T05:59:05.948Z,6.10
2022-09-23T06:01:35.613Z,6.20
2022-09-23T06:04:07.276Z,6.40
2022-09-23T06:06:38.332Z,6.50
2022-09-23T06:09:09.961Z,6.50
2022-09-23T06:11:37.156Z,6.60
2022-09-23T06:14:04.792Z,6.70
2022-09-23T06:16:34.705Z,6.70
2022-09-23T06:19:10.764Z,6.80
2022-09-23T06:21:39.360Z,6.90
2022-09-23T06:24:07.750Z,6.90
2022-09-23T06:26:37.471Z,6.90
2022-09-23T06:29:11.949Z,6.80
2022-09-23T06:31:40.671Z,6.90
2022-09-23T06:34:13.207Z,7.00
2022-09-23T06:36:45.749Z,7.00
2022-09-23T06:39:18.145Z,7.00
2022-09-23T06:41:45.581Z,7.10
2022-09-23T06:44:13.871Z,7.20
2022-09-23T06:46:40.743Z,7.30
2022-09-23T06:49:07.505Z,7.30
2022-09-23T06:51:34.379Z,7.40
2022-09-23T06:54:01.338Z,7.50
2022-09-23T06:56:33.622Z,7.50
2022-09-23T06:59:13.066Z,7.60
2022-09-23T07:01:39.986Z,7.60
2022-09-23T07:04:10.841Z,7.70
2022-09-23T07:06:41.132Z,7.80
2022-09-23T07:09:08.689Z,7.90
2022-09-23T07:11:35.495Z,8.10
2022-09-23T07:14:04.774Z,8.30
2022-09-23T07:16:33.744Z,8.40
2022-09-23T07:19:00.829Z,8.30
2022-09-23T07:21:27.793Z,8.40
2022-09-23T07:23:58.186Z,8.60
2022-09-23T07:26:25.484Z,8.80
2022-09-23T07:29:05.366Z,9.00
2022-09-23T07:31:39.187Z,9.10
2022-09-23T07:34:08.626Z,9.40
2022-09-23T07:36:37.426Z,9.40
2022-09-23T07:39:05.097Z,9.40
2022-09-23T07:41:33.401Z,9.60
2022-09-23T07:44:01.475Z,9.70
2022-09-23T07:46:31.015Z,9.90
2022-09-23T07:49:01.968Z,9.80
2022-09-23T07:51:36.009Z,9.90
2022-09-23T07:54:12.166Z,10.00
2022-09-23T07:56:39.927Z,10.00
2022-09-23T07:59:09.213Z,10.20
2022-09-23T08:01:42.538Z,10.30
2022-09-23T08:04:17.743Z,10.60
2022-09-23T08:06:53.560Z,10.60
2022-09-23T08:09:24.187Z,10.90
2022-09-23T08:11:51.075Z,11.10
2022-09-23T08:14:22.230Z,11.30
2022-09-23T08:16:49.527Z,11.40
2022-09-23T08:19:16.671Z,11.70
2022-09-23T08:21:46.582Z,11.80
2022-09-23T08:24:19.290Z,12.20
2022-09-23T08:26:52.885Z,12.40
2022-09-23T08:29:22.107Z,12.50
2022-09-23T08:31:49.846Z,12.50
2022-09-23T08:34:18.531Z,12.70
2022-09-23T08:36:46.417Z,12.90
2022-09-23T08:39:18.083Z,13.10
2022-09-23T08:41:58.400Z,13.30
2022-09-23T08:44:47.628Z,13.40
2022-09-23T08:47:29.489Z,13.40
2022-09-23T08:50:07.383Z,13.40
2022-09-23T08:52:57.038Z,13.70
2022-09-23T08:55:35.521Z,13.80
2022-09-23T08:58:26.359Z,13.90
2022-09-23T09:01:02.229Z,13.90
2022-09-23T09:04:02.671Z,14.00
2022-09-23T09:06:52.915Z,14.40
2022-09-23T09:09:26.750Z,14.30
2022-09-23T09:12:01.298Z,14.50
2022-09-23T09:14:43.032Z,14.40
2022-09-23T09:17:38.335Z,14.30
2022-09-23T09:20:08.048Z,14.20
2022-09-23T09:22:47.995Z,14.30
2022-09-23T09:25:34.013Z,14.30
2022-09-23T09:28:03.051Z,14.50
2022-09-23T09:30:32.611Z,14.60
2022-09-23T09:33:04.766Z,14.60
2022-09-23T09:35:35.005Z,14.50
2022-09-23T09:38:01.982Z,14.50
2022-09-23T09:40:29.201Z,14.40
2022-09-23T09:42:55.990Z,14.50
2022-09-23T09:45:57.525Z,14.60
2022-09-23T09:49:11.406Z,14.90
2022-09-23T09:51:41.235Z,15.10
2022-09-23T09:54:25.940Z,15.30
2022-09-23T09:56:54.414Z,15.50
2022-09-23T09:59:29.020Z,15.60
2022-09-23T10:02:26.339Z,15.50
2022-09-23T10:05:02.770Z,15.40
2022-09-23T10:07:33.682Z,15.40
2022-09-23T10:10:32.265Z,15.50
2022-09-23T10:13:15.542Z,15.50
2022-09-23T10:15:45.176Z,15.70
2022-09-23T10:18:27.118Z,15.70
2022-09-23T10:21:00.135Z,15.80
2022-09-23T10:23:29.542Z,15.80
2022-09-23T10:26:05.138Z,15.80
2022-09-23T10:28:46.749Z,16.00
2022-09-23T10:31:17.678Z,16.20
2022-09-23T10:33:49.820Z,16.20
2022-09-23T10:36:20.893Z,16.40
2022-09-23T10:38:56.067Z,16.60
2022-09-23T10:41:58.642Z,16.70
2022-09-23T10:45:10.181Z,17.20
2022-09-23T10:48:15.632Z,17.40
2022-09-23T10:50:48.976Z,17.70
2022-09-23T10:53:25.876Z,17.90
2022-09-23T10:56:12.669Z,18.30
2022-09-23T10:59:21.785Z,18.70
2022-09-23T11:02:10.390Z,19.00
2022-09-23T11:05:06.035Z,19.20
2022-09-23T11:07:40.254Z,19.50
2022-09-23T11:10:44.896Z,19.90
2022-09-23T11:13:28.039Z,19.80
2022-09-23T11:16:14.042Z,19.90
2022-09-23T11:18:56.991Z,20.20
2022-09-23T11:21:48.807Z,20.80
2022-09-23T11:24:34.293Z,21.20
2022-09-23T11:27:25.986Z,21.70
2022-09-23T11:30:09.672Z,22.40
2022-09-23T11:32:48.799Z,23.10
2022-09-23T11:35:22.966Z,23.50
2022-09-23T11:37:57.620Z,24.00
2022-09-23T11:40:43.914Z,24.50
2022-09-23T11:43:24.114Z,24.60
2022-09-23T11:46:00.170Z,24.90
2022-09-23T11:48:42.930Z,25.20
2022-09-23T11:51:15.839Z,25.20
2022-09-23T11:53:47.103Z,25.00
2022-09-23T11:56:35.400Z,24.50
2022-09-23T11:59:38.627Z,24.20
2022-09-23T12:02:30.569Z,24.20
2022-09-23T12:05:22.011Z,24.20
2022-09-23T12:07:58.134Z,23.90
2022-09-23T12:10:44.871Z,23.70
2022-09-23T12:13:27.274Z,23.50
2022-09-23T12:16:29.126Z,23.00
2022-09-23T12:19:04.671Z,22.40
2022-09-23T12:22:06.390Z,22.10
2022-09-23T12:24:38.912Z,22.00
2022-09-23T12:27:12.505Z,21.70
2022-09-23T12:29:40.281Z,21.60
2022-09-23T12:32:09.825Z,21.50
2022-09-23T12:34:48.862Z,21.50
2022-09-23T12:37:32.718Z,21.50
2022-09-23T12:40:12.471Z,21.40
2022-09-23T12:42:45.949Z,21.40
2022-09-23T12:45:36.750Z,21.50
2022-09-23T12:48:24.873Z,21.40
2022-09-23T12:51:03.746Z,21.60
2022-09-23T12:53:33.565Z,21.70
2022-09-23T12:56:13.774Z,21.70
2022-09-23T12:58:43.323Z,21.80
2022-09-23T13:01:19.150Z,21.70
2022-09-23T13:04:12.056Z,21.80
2022-09-23T13:07:05.744Z,21.70
2022-09-23T13:09:40.974Z,21.70
2022-09-23T13:12:26.759Z,21.60
2022-09-23T13:15:01.953Z,21.40
2022-09-23T13:17:38.022Z,21.00
2022-09-23T13:20:22.012Z,21.00
2022-09-23T13:22:51.867Z,20.70
2022-09-23T13:25:28.310Z,20.50
2022-09-23T13:27:58.936Z,20.40
2022-09-23T13:30:27.018Z,20.40
2022-09-23T13:33:10.860Z,20.30
2022-09-23T13:35:40.656Z,20.40
2022-09-23T13:38:25.930Z,20.50
2022-09-23T13:41:07.726Z,20.80
2022-09-23T13:43:50.522Z,20.80
2022-09-23T13:46:20.228Z,21.00
2022-09-23T13:48:50.509Z,21.20
2022-09-23T13:51:45.636Z,21.10
2022-09-23T13:54:30.272Z,21.10
2022-09-23T13:56:57.432Z,21.10
2022-09-23T13:59:36.915Z,21.20
2022-09-23T14:02:05.188Z,21.20
2022-09-23T14:04:32.117Z,21.20
2022-09-23T14:06:59.318Z,21.30
2022-09-23T14:09:28.127Z,21.30
2022-09-23T14:12:00.107Z,21.30
2022-09-23T14:14:29.936Z,21.50
2022-09-23T14:16:58.025Z,21.40
2022-09-23T14:19:25.782Z,21.40
2022-09-23T14:21:54.900Z,21.40
2022-09-23T14:24:36.235Z,21.40
2022-09-23T14:28:29.678Z,18.20
2022-09-23T14:31:00.638Z,18.20
2022-09-23T14:33:32.034Z,18.30
2022-09-23T14:36:08.901Z,18.40
2022-09-23T14:38:53.881Z,18.40
2022-09-23T14:41:26.111Z,18.40
2022-09-23T14:44:01.163Z,18.60
2022-09-23T14:46:32.737Z,18.50
2022-09-23T14:49:01.996Z,18.40
2022-09-23T14:51:38.536Z,18.20
2022-09-23T14:54:35.332Z,18.10
2022-09-23T14:57:18.276Z,17.90
2022-09-23T15:00:00.238Z,17.80
2022-09-23T15:02:34.501Z,17.70
2022-09-23T15:05:42.289Z,17.50
2022-09-23T15:08:18.748Z,17.30
2022-09-23T15:10:46.099Z,17.20
2022-09-23T15:13:22.446Z,17.20
2022-09-23T15:15:52.590Z,17.30
2022-09-23T15:18:26.918Z,17.20
2022-09-23T15:21:02.399Z,17.30
2022-09-23T15:23:36.877Z,17.30
2022-09-23T15:26:21.787Z,17.30
2022-09-23T15:28:49.983Z,17.30
2022-09-23T15:31:19.350Z,17.20
2022-09-23T15:33:49.959Z,17.00
2022-09-23T15:36:20.310Z,16.90
2022-09-23T15:38:47.561Z,16.80
2022-09-23T15:41:15.704Z,16.50
2022-09-23T15:43:45.109Z,16.40
2022-09-23T15:46:20.279Z,16.00
2022-09-23T15:48:59.052Z,15.80
2022-09-23T15:51:27.411Z,15.60
2022-09-23T15:53:55.347Z,15.40
2022-09-23T15:56:27.042Z,15.20
2022-09-23T15:58:54.004Z,15.10
2022-09-23T16:01:28.055Z,14.90
2022-09-23T16:03:59.634Z,14.80
2022-09-23T16:06:27.688Z,14.70
2022-09-23T16:08:54.657Z,14.60
2022-09-23T16:11:27.312Z,14.50
2022-09-23T16:13:54.060Z,14.50
2022-09-23T16:16:21.137Z,14.40
2022-09-23T16:18:53.279Z,14.30
2022-09-23T16:21:28.550Z,14.30
2022-09-23T16:23:57.217Z,14.30
2022-09-23T16:26:35.505Z,14.20
2022-09-23T16:29:02.318Z,14.00
2022-09-23T16:31:32.220Z,14.00
2022-09-23T16:34:02.142Z,13.90
2022-09-23T16:36:32.032Z,13.70
2022-09-23T16:39:02.693Z,13.60
2022-09-23T16:41:31.564Z,13.30
2022-09-23T16:44:07.325Z,13.20
2022-09-23T16:46:36.969Z,13.10
2022-09-23T16:49:04.264Z,13.00
2022-09-23T16:51:38.150Z,12.80
2022-09-23T16:54:10.001Z,12.60
2022-09-23T16:56:39.103Z,12.40
2022-09-23T16:59:06.395Z,12.20
2022-09-23T17:01:52.211Z,12.00
2022-09-23T17:04:19.494Z,11.80
2022-09-23T17:06:52.836Z,11.70
2022-09-23T17:09:23.221Z,11.60
2022-09-23T17:12:11.834Z,11.50
2022-09-23T17:14:38.538Z,11.20
2022-09-23T17:17:06.366Z,11.10
2022-09-23T17:19:34.407Z,11.10
2022-09-23T17:22:01.140Z,11.00
2022-09-23T17:24:27.844Z,10.90
2022-09-23T17:26:54.562Z,10.90
2022-09-23T17:29:21.277Z,10.80
2022-09-23T17:31:48.112Z,10.80
2022-09-23T17:34:14.924Z,10.70
2022-09-23T17:36:41.740Z,10.60
2022-09-23T17:39:08.493Z,10.60
2022-09-23T17:41:38.979Z,10.60
2022-09-23T17:44:05.817Z,10.50
2022-09-23T17:46:32.700Z,10.50
2022-09-23T17:49:00.085Z,10.40
2022-09-23T17:51:27.101Z,10.30
2022-09-23T17:53:53.889Z,10.30
2022-09-23T17:56:25.881Z,10.30
2022-09-23T17:58:54.802Z,10.20
2022-09-23T18:01:23.757Z,10.20
2022-09-23T18:03:55.534Z,10.10
2022-09-23T18:06:24.348Z,10.10
2022-09-23T18:08:51.807Z,10.10
2022-09-23T18:11:22.125Z,10.00
2022-09-23T18:14:26.084Z,10.00
2022-09-23T18:16:54.074Z,10.10
2022-09-23T18:19:23.081Z,9.90
2022-09-23T18:21:52.542Z,9.90
2022-09-23T18:24:35.475Z,9.80
2022-09-23T18:27:02.410Z,9.80
2022-09-23T18:29:29.159Z,9.70
2022-09-23T18:31:56.279Z,9.60
2022-09-23T18:34:23.494Z,9.60
2022-09-23T18:36:50.388Z,9.50
2022-09-23T18:39:17.346Z,9.60
2022-09-23T18:41:44.087Z,9.40
2022-09-23T18:44:10.910Z,9.40
2022-09-23T18:46:40.369Z,9.40
2022-09-23T18:49:26.021Z,9.40
2022-09-23T18:51:57.692Z,9.40
2022-09-23T18:54:27.522Z,9.30
2022-09-23T18:56:55.099Z,9.30
2022-09-23T18:59:25.006Z,9.30
2022-09-23T19:01:55.200Z,9.30
2022-09-23T19:04:24.426Z,9.30
2022-09-23T19:06:51.199Z,9.20
2022-09-23T19:09:18.477Z,9.20
2022-09-23T19:11:46.030Z,9.20
2022-09-23T19:14:13.971Z,9.20
2022-09-23T19:16:41.379Z,9.20
2022-09-23T19:19:09.194Z,9.00
2022-09-23T19:21:36.283Z,8.90
2022-09-23T19:24:08.920Z,8.80
2022-09-23T19:26:41.013Z,8.80
2022-09-23T19:29:12.895Z,9.00
2022-09-23T19:31:40.769Z,9.00
2022-09-23T19:34:16.581Z,9.00
2022-09-23T19:36:45.525Z,9.00
2022-09-23T19:39:19.421Z,9.00
2022-09-23T19:41:48.895Z,8.80
2022-09-23T19:44:16.465Z,8.80
2022-09-23T19:46:50.680Z,8.70
2022-09-23T19:49:25.658Z,8.70
2022-09-23T19:51:55.828Z,8.50
2022-09-23T19:54:23.403Z,8.40
2022-09-23T19:56:50.268Z,8.40
2022-09-23T19:59:19.691Z,8.20
2022-09-23T20:01:48.138Z,8.20
2022-09-23T20:04:16.161Z,8.20
2022-09-23T20:06:42.972Z,8.20
2022-09-23T20:09:11.764Z,8.10
2022-09-23T20:11:38.751Z,8.00
2022-09-23T20:14:06.254Z,8.10
2022-09-23T20:16:36.837Z,8.00
2022-09-23T20:19:05.441Z,8.00
2022-09-23T20:21:33.749Z,7.90
2022-09-23T20:24:01.156Z,7.90
2022-09-23T20:27:09.085Z,7.80
2022-09-23T20:29:36.362Z,7.70
2022-09-23T20:32:04.081Z,7.70
2022-09-23T20:34:31.017Z,7.50
2022-09-23T20:36:57.814Z,7.50
2022-09-23T20:39:25.247Z,7.40
2022-09-23T20:41:52.946Z,7.20
2022-09-23T20:44:19.754Z,7.10
2022-09-23T20:46:48.779Z,7.00
2022-09-23T20:49:19.718Z,6.90
2022-09-23T20:51:49.123Z,6.90
2022-09-23T20:54:20.848Z,6.70
2022-09-23T20:56:48.175Z,6.70
2022-09-23T20:59:17.475Z,6.60
2022-09-23T21:01:44.214Z,6.50
2022-09-23T21:04:11.022Z,6.40
2022-09-23T21:06:39.217Z,6.30
2022-09-23T21:09:07.072Z,6.20
2022-09-23T21:11:33.963Z,6.10
2022-09-23T21:14:02.260Z,6.00
2022-09-23T21:16:31.426Z,5.90
2022-09-23T21:18:58.977Z,6.00
2022-09-23T21:21:28.004Z,5.90
2022-09-23T21:24:07.275Z,5.90
2022-09-23T21:26:47.257Z,5.90
2022-09-23T21:29:13.999Z,5.70
2022-09-23T21:31:40.780Z,5.80
2022-09-23T21:34:11.130Z,5.80
2022-09-23T21:36:39.436Z,5.80
2022-09-23T21:39:09.016Z,5.70
2022-09-23T21:41:36.442Z,5.80
2022-09-23T21:44:08.177Z,5.90
2022-09-23T21:46:35.788Z,6.00
2022-09-23T21:49:05.449Z,5.90
2022-09-23T21:51:40.149Z,6.00
2022-09-23T21:54:15.646Z,6.00
2022-09-23T21:56:43.268Z,6.10
2022-09-23T21:59:10.527Z,6.10
2022-09-23T22:01:44.276Z,6.20
2022-09-23T22:04:16.993Z,6.40
2022-09-23T22:06:44.667Z,6.20
2022-09-23T22:09:14.235Z,6.20
2022-09-23T22:12:00.648Z,6.10
2022-09-23T22:14:27.732Z,6.00
2022-09-23T22:17:01.411Z,6.00
2022-09-23T22:19:34.783Z,5.80
2022-09-23T22:22:13.186Z,5.60
2022-09-23T22:24:44.010Z,5.70
2022-09-23T22:27:12.344Z,5.60
2022-09-23T22:30:01.075Z,5.60
2022-09-23T22:32:43.383Z,5.50
2022-09-23T22:35:19.311Z,5.40
2022-09-23T22:37:47.843Z,5.30
2022-09-23T22:40:15.633Z,5.40
2022-09-23T22:42:43.529Z,5.30
2022-09-23T22:45:11.547Z,5.20
2022-09-23T22:47:44.011Z,5.20
2022-09-23T22:50:11.438Z,5.10
2022-09-23T22:52:38.578Z,5.10
2022-09-23T22:55:08.008Z,5.10
2022-09-23T22:57:35.221Z,5.20
2022-09-23T23:00:15.697Z,5.30
2022-09-23T23:02:42.638Z,5.30
2022-09-23T23:05:14.457Z,5.30
2022-09-23T23:07:41.712Z,5.30
2022-09-23T23:10:10.204Z,5.20
2022-09-23T23:12:37.202Z,5.30
2022-09-23T23:15:12.272Z,5.30
2022-09-23T23:17:41.121Z,5.30
2022-09-23T23:20:09.164Z,5.50
2022-09-23T23:22:35.974Z,5.50
2022-09-23T23:25:02.733Z,5.40
2022-09-23T23:27:29.895Z,5.30
2022-09-23T23:29:57.224Z,5.30
2022-09-23T23:32:23.990Z,5.20
2022-09-23T23:34:50.714Z,5.20
2022-09-23T23:37:20.786Z,5.20
2022-09-23T23:39:47.914Z,5.20
2022-09-23T23:42:19.249Z,5.10
2022-09-23T23:44:46.201Z,5.20
2022-09-23T23:47:12.943Z,5.20
2022-09-23T23:49:39.731Z,5.20
2022-09-23T23:52:06.447Z,5.30
2022-09-23T23:54:33.226Z,5.30
2022-09-23T23:57:00.230Z,5.30
2022-09-23T23:59:28.950Z,5.20
