createdAt,value
2019-05-13T00:01:07.015Z,9.21
2019-05-13T00:05:58.933Z,9.08
2019-05-13T00:10:54.174Z,9.10
2019-05-13T00:15:48.215Z,8.94
2019-05-13T00:20:44.309Z,8.76
2019-05-13T00:25:39.430Z,8.73
2019-05-13T00:30:34.295Z,8.61
2019-05-13T00:35:28.491Z,8.55
2019-05-13T00:40:24.036Z,8.49
2019-05-13T00:45:18.218Z,8.49
2019-05-13T00:50:14.172Z,8.35
2019-05-13T00:55:10.073Z,8.33
2019-05-13T01:00:06.076Z,8.22
2019-05-13T01:05:00.028Z,8.20
2019-05-13T01:09:53.977Z,8.08
2019-05-13T01:14:47.931Z,8.06
2019-05-13T01:19:43.313Z,7.99
2019-05-13T01:24:40.068Z,7.96
2019-05-13T01:29:34.568Z,7.73
2019-05-13T01:34:28.705Z,7.64
2019-05-13T01:39:24.292Z,7.64
2019-05-13T01:44:18.511Z,7.55
2019-05-13T01:49:13.691Z,7.45
2019-05-13T01:54:08.276Z,7.35
2019-05-13T01:59:03.646Z,7.30
2019-05-13T02:03:57.901Z,7.27
2019-05-13T02:08:54.329Z,7.19
2019-05-13T02:13:47.696Z,7.06
2019-05-13T02:18:41.709Z,7.03
2019-05-13T02:23:36.274Z,6.92
2019-05-13T02:28:30.232Z,6.80
2019-05-13T02:33:24.303Z,6.65
2019-05-13T02:38:24.815Z,6.65
2019-05-13T02:43:14.248Z,6.49
2019-05-13T02:48:08.309Z,6.34
2019-05-13T02:53:02.658Z,6.25
2019-05-13T02:57:56.723Z,6.11
2019-05-13T03:02:52.450Z,5.98
2019-05-13T03:07:46.547Z,6.04
2019-05-13T03:12:42.419Z,5.95
2019-05-13T03:17:43.304Z,5.82
2019-05-13T03:22:37.313Z,5.79
2019-05-13T03:27:33.758Z,5.76
2019-05-13T03:32:34.955Z,5.87
2019-05-13T03:37:26.229Z,5.72
2019-05-13T03:42:22.647Z,5.55
2019-05-13T03:47:17.968Z,5.54
2019-05-13T03:52:13.508Z,5.65
2019-05-13T03:57:08.228Z,5.57
2019-05-13T04:02:02.810Z,5.49
2019-05-13T04:06:57.238Z,5.52
2019-05-13T04:11:52.575Z,5.54
2019-05-13T04:16:48.882Z,5.51
2019-05-13T04:21:43.330Z,5.55
2019-05-13T04:26:37.468Z,5.67
2019-05-13T04:31:33.347Z,5.88
2019-05-13T04:36:27.385Z,6.03
2019-05-13T04:41:22.968Z,6.24
2019-05-13T04:46:17.336Z,6.47
2019-05-13T04:51:13.566Z,6.60
2019-05-13T04:56:07.603Z,6.74
2019-05-13T05:01:13.988Z,6.85
2019-05-13T05:06:42.399Z,6.84
2019-05-13T05:11:52.961Z,6.83
2019-05-13T05:16:56.855Z,6.97
2019-05-13T05:22:03.811Z,7.12
2019-05-13T05:27:31.693Z,7.23
2019-05-13T05:32:44.663Z,7.39
2019-05-13T05:37:48.727Z,7.48
2019-05-13T05:42:42.893Z,7.61
2019-05-13T05:47:37.949Z,7.82
2019-05-13T05:52:33.010Z,7.98
2019-05-13T05:57:31.423Z,8.09
2019-05-13T06:02:25.985Z,8.40
2019-05-13T06:07:21.941Z,8.57
2019-05-13T06:12:16.012Z,8.83
2019-05-13T06:17:11.498Z,9.05
2019-05-13T06:22:05.678Z,9.27
2019-05-13T06:27:01.494Z,9.30
2019-05-13T06:31:55.822Z,9.63
2019-05-13T06:36:52.137Z,9.51
2019-05-13T06:41:46.034Z,9.69
2019-05-13T06:46:42.302Z,9.99
2019-05-13T06:51:35.970Z,10.23
2019-05-13T06:56:32.238Z,10.32
2019-05-13T07:01:26.080Z,10.47
2019-05-13T07:06:21.746Z,10.52
2019-05-13T07:11:21.626Z,10.45
2019-05-13T07:16:13.866Z,10.54
2019-05-13T07:21:07.839Z,10.76
2019-05-13T07:26:01.976Z,11.34
2019-05-13T07:30:56.024Z,11.50
2019-05-13T07:35:57.251Z,11.67
2019-05-13T07:40:52.143Z,11.86
2019-05-13T07:45:46.058Z,11.95
2019-05-13T07:50:53.636Z,11.97
2019-05-13T07:55:36.073Z,12.17
2019-05-13T08:00:32.553Z,12.32
2019-05-13T08:05:26.493Z,12.34
2019-05-13T08:10:21.928Z,12.28
2019-05-13T08:15:16.297Z,12.24
2019-05-13T08:20:12.488Z,12.37
2019-05-13T08:25:07.643Z,12.15
2019-05-13T08:30:03.016Z,12.34
2019-05-13T08:35:01.482Z,12.34
2019-05-13T08:39:52.970Z,12.47
2019-05-13T08:44:47.049Z,12.65
2019-05-13T08:49:41.522Z,13.00
2019-05-13T08:54:35.854Z,13.36
2019-05-13T08:59:31.701Z,13.64
2019-05-13T09:04:26.202Z,13.83
2019-05-13T09:09:22.026Z,14.28
2019-05-13T09:14:16.288Z,14.53
2019-05-13T09:19:15.755Z,14.38
2019-05-13T09:24:20.621Z,14.82
2019-05-13T09:29:02.353Z,15.22
2019-05-13T09:33:56.436Z,15.42
2019-05-13T09:38:52.484Z,15.12
2019-05-13T09:43:46.275Z,15.17
2019-05-13T09:48:42.494Z,15.17
2019-05-13T09:53:36.187Z,15.17
2019-05-13T09:58:32.922Z,15.64
2019-05-13T10:03:29.525Z,15.95
2019-05-13T10:08:22.264Z,16.11
2019-05-13T10:13:16.486Z,16.18
2019-05-13T10:18:12.625Z,16.47
2019-05-13T10:23:06.576Z,16.78
2019-05-13T10:28:02.023Z,17.30
2019-05-13T10:32:59.412Z,18.09
2019-05-13T10:37:52.454Z,19.00
2019-05-13T10:42:46.736Z,19.46
2019-05-13T10:47:42.260Z,20.27
2019-05-13T10:52:36.647Z,20.87
2019-05-13T10:57:31.875Z,21.43
2019-05-13T11:02:26.254Z,21.85
2019-05-13T11:07:22.512Z,22.55
2019-05-13T11:12:16.241Z,23.48
2019-05-13T11:17:13.583Z,24.08
2019-05-13T11:22:07.717Z,24.52
2019-05-13T11:27:02.862Z,25.06
2019-05-13T11:31:57.180Z,25.86
2019-05-13T11:36:53.424Z,26.15
2019-05-13T11:41:47.142Z,26.70
2019-05-13T11:46:42.694Z,27.51
2019-05-13T11:51:37.205Z,28.85
2019-05-13T11:56:33.785Z,30.70
2019-05-13T12:01:27.672Z,32.71
2019-05-13T12:06:23.232Z,35.51
2019-05-13T12:11:17.553Z,41.15
2019-05-13T12:16:12.939Z,45.39
2019-05-13T12:21:07.114Z,47.84
2019-05-13T12:26:04.329Z,48.34
2019-05-13T12:30:57.188Z,50.14
2019-05-13T12:35:53.010Z,50.61
2019-05-13T12:40:47.164Z,50.49
2019-05-13T12:45:43.084Z,50.95
2019-05-13T12:50:37.203Z,50.34
2019-05-13T12:55:33.129Z,51.23
2019-05-13T13:00:27.193Z,51.80
2019-05-13T13:05:24.791Z,51.63
2019-05-13T13:10:17.419Z,50.22
2019-05-13T13:20:09.706Z,50.86
2019-05-13T13:25:05.569Z,50.19
2019-05-13T13:30:04.264Z,50.42
2019-05-13T13:34:55.414Z,50.50
2019-05-13T13:39:54.325Z,50.99
2019-05-13T13:44:45.599Z,50.27
2019-05-13T13:49:43.678Z,48.26
2019-05-13T13:54:35.499Z,48.09
2019-05-13T13:59:35.594Z,46.87
2019-05-13T14:04:25.525Z,47.44
2019-05-13T14:06:50.059Z,50.05
2019-05-13T14:09:22.433Z,48.66
2019-05-13T14:14:15.478Z,50.75
2019-05-13T14:19:09.577Z,50.38
2019-05-13T14:24:03.670Z,49.30
2019-05-13T14:28:57.980Z,49.76
2019-05-13T14:33:52.220Z,48.53
2019-05-13T14:38:46.474Z,37.69
2019-05-13T14:43:40.440Z,33.23
2019-05-13T14:48:34.450Z,31.23
2019-05-13T14:53:28.565Z,30.09
2019-05-13T14:58:22.541Z,30.82
2019-05-13T15:03:16.673Z,32.07
2019-05-13T15:08:10.777Z,37.00
2019-05-13T15:13:05.080Z,38.48
2019-05-13T15:18:01.279Z,39.40
2019-05-13T15:22:55.220Z,38.98
2019-05-13T15:27:49.332Z,39.54
2019-05-13T15:32:43.320Z,40.30
2019-05-13T15:37:37.436Z,39.93
2019-05-13T15:42:32.019Z,38.88
2019-05-13T15:47:26.860Z,37.64
2019-05-13T15:52:22.596Z,37.91
2019-05-13T15:57:16.940Z,35.75
2019-05-13T16:02:11.685Z,33.75
2019-05-13T16:07:05.992Z,32.37
2019-05-13T16:12:01.513Z,33.39
2019-05-13T16:16:55.776Z,32.66
2019-05-13T16:21:51.751Z,32.71
2019-05-13T16:26:45.789Z,31.33
2019-05-13T16:31:41.537Z,29.05
2019-05-13T16:36:35.809Z,27.46
2019-05-13T16:41:32.161Z,26.02
2019-05-13T16:46:26.146Z,24.88
2019-05-13T16:51:21.606Z,23.76
2019-05-13T16:56:26.902Z,23.42
2019-05-13T17:01:12.050Z,22.75
2019-05-13T17:06:06.124Z,22.26
2019-05-13T17:11:02.091Z,21.80
2019-05-13T17:15:56.159Z,21.75
2019-05-13T17:20:52.026Z,21.37
2019-05-13T17:25:46.047Z,21.04
2019-05-13T17:30:40.416Z,20.51
2019-05-13T17:35:34.512Z,20.11
2019-05-13T17:40:28.533Z,20.07
2019-05-13T17:45:22.601Z,19.87
2019-05-13T17:50:16.876Z,19.67
2019-05-13T17:55:11.870Z,19.37
2019-05-13T18:00:06.581Z,19.05
2019-05-13T18:05:02.043Z,18.94
2019-05-13T18:09:56.335Z,18.80
2019-05-13T18:14:51.658Z,18.35
2019-05-13T18:19:45.838Z,17.82
2019-05-13T18:24:39.885Z,17.71
2019-05-13T18:29:34.079Z,17.26
2019-05-13T18:34:28.067Z,17.12
2019-05-13T18:39:22.068Z,16.92
2019-05-13T18:44:16.080Z,16.68
2019-05-13T18:49:12.065Z,16.29
2019-05-13T18:54:06.319Z,16.26
2019-05-13T18:59:03.323Z,16.09
2019-05-13T19:03:57.412Z,15.79
2019-05-13T19:08:52.857Z,15.62
2019-05-13T19:13:48.914Z,15.64
2019-05-13T19:18:42.972Z,15.25
2019-05-13T19:23:37.065Z,15.11
2019-05-13T19:28:32.986Z,14.91
2019-05-13T19:33:26.963Z,14.61
2019-05-13T19:38:23.931Z,14.52
2019-05-13T19:43:18.003Z,14.45
2019-05-13T19:48:13.411Z,14.32
2019-05-13T19:53:07.430Z,14.17
2019-05-13T19:58:01.908Z,13.88
2019-05-13T20:02:58.712Z,13.75
2019-05-13T20:07:52.788Z,13.61
2019-05-13T20:12:46.777Z,13.57
2019-05-13T20:17:41.583Z,13.40
2019-05-13T20:22:35.964Z,13.33
2019-05-13T20:27:31.666Z,13.08
2019-05-13T20:32:26.018Z,13.01
2019-05-13T20:37:22.017Z,12.96
2019-05-13T20:42:15.996Z,12.86
2019-05-13T20:47:09.972Z,12.77
2019-05-13T20:52:04.052Z,12.74
2019-05-13T20:56:58.068Z,12.46
2019-05-13T21:01:52.047Z,12.38
2019-05-13T21:06:46.126Z,12.17
2019-05-13T21:11:41.753Z,12.01
2019-05-13T21:16:35.945Z,11.96
2019-05-13T21:21:31.120Z,11.97
2019-05-13T21:26:25.191Z,11.88
2019-05-13T21:31:21.364Z,11.73
2019-05-13T21:36:15.111Z,11.63
2019-05-13T21:41:11.650Z,11.65
2019-05-13T21:46:05.140Z,11.49
2019-05-13T21:50:59.428Z,11.39
2019-05-13T21:55:53.451Z,11.35
2019-05-13T22:00:47.660Z,11.40
2019-05-13T22:05:43.609Z,11.43
2019-05-13T22:10:37.657Z,11.50
2019-05-13T22:15:32.301Z,11.46
2019-05-13T22:20:26.427Z,11.37
2019-05-13T22:25:20.505Z,11.47
2019-05-13T22:30:15.079Z,11.45
2019-05-13T22:35:11.200Z,11.34
2019-05-13T22:40:05.734Z,11.13
2019-05-13T22:44:59.724Z,11.20
2019-05-13T22:49:56.560Z,11.19
2019-05-13T22:54:51.733Z,11.31
2019-05-13T22:59:45.565Z,11.08
2019-05-13T23:04:41.703Z,11.29
2019-05-13T23:09:35.425Z,11.00
2019-05-13T23:14:31.312Z,10.98
2019-05-13T23:19:25.401Z,11.14
2019-05-13T23:24:21.693Z,11.04
2019-05-13T23:29:15.301Z,11.03
2019-05-13T23:34:09.233Z,10.93
2019-05-13T23:39:05.311Z,10.93
2019-05-13T23:44:01.310Z,10.79
2019-05-13T23:48:55.224Z,10.74
2019-05-13T23:53:51.162Z,10.71
2019-05-13T23:58:45.084Z,10.53
