createdAt,value
2018-11-25T00:00:51.570Z,0
2018-11-25T00:01:55.886Z,0
2018-11-25T00:03:00.341Z,0
2018-11-25T00:04:05.515Z,0
2018-11-25T00:05:09.900Z,0
2018-11-25T00:06:14.214Z,0
2018-11-25T00:07:18.973Z,0
2018-11-25T00:08:23.246Z,0
2018-11-25T00:09:27.766Z,0
2018-11-25T00:10:32.075Z,0
2018-11-25T00:11:36.471Z,0
2018-11-25T00:12:40.779Z,0
2018-11-25T00:13:45.407Z,0
2018-11-25T00:14:49.644Z,0
2018-11-25T00:15:54.084Z,0
2018-11-25T00:16:58.231Z,0
2018-11-25T00:18:02.668Z,0
2018-11-25T00:19:06.928Z,0
2018-11-25T00:20:11.254Z,0
2018-11-25T00:21:15.580Z,0
2018-11-25T00:22:20.151Z,0
2018-11-25T00:23:26.263Z,0
2018-11-25T00:24:30.821Z,0
2018-11-25T00:25:35.321Z,0
2018-11-25T00:26:39.729Z,0
2018-11-25T00:27:44.828Z,0
2018-11-25T00:28:49.243Z,0
2018-11-25T00:29:53.537Z,0
2018-11-25T00:30:58.011Z,0
2018-11-25T00:32:02.348Z,0
2018-11-25T00:33:06.922Z,0
2018-11-25T00:34:11.134Z,0
2018-11-25T00:35:15.478Z,0
2018-11-25T00:36:19.929Z,0
2018-11-25T00:37:24.554Z,0
2018-11-25T00:38:28.870Z,0
2018-11-25T00:39:33.354Z,0
2018-11-25T00:40:37.738Z,0
2018-11-25T00:41:42.242Z,0
2018-11-25T00:42:46.583Z,0
2018-11-25T00:43:51.010Z,0
2018-11-25T00:44:55.766Z,0
2018-11-25T00:46:00.308Z,0
2018-11-25T00:47:05.418Z,0
2018-11-25T00:48:10.784Z,0
2018-11-25T00:49:15.695Z,0
2018-11-25T00:50:20.093Z,0
2018-11-25T00:51:24.365Z,0
2018-11-25T00:52:28.997Z,0
2018-11-25T00:53:33.708Z,0
2018-11-25T00:54:38.108Z,0
2018-11-25T00:55:42.530Z,0
2018-11-25T00:56:47.037Z,0
2018-11-25T00:57:51.507Z,0
2018-11-25T00:58:56.345Z,0
2018-11-25T01:00:01.000Z,0
2018-11-25T01:01:05.338Z,0
2018-11-25T01:02:09.624Z,0
2018-11-25T01:03:14.001Z,0
2018-11-25T01:04:18.481Z,0
2018-11-25T01:05:22.690Z,0
2018-11-25T01:06:27.312Z,0
2018-11-25T01:07:31.823Z,0
2018-11-25T01:08:36.304Z,0
2018-11-25T01:09:40.565Z,0
2018-11-25T01:10:45.362Z,0
2018-11-25T01:11:49.774Z,0
2018-11-25T01:12:54.153Z,0
2018-11-25T01:13:58.624Z,0
2018-11-25T01:15:03.084Z,0
2018-11-25T01:16:07.546Z,0
2018-11-25T01:17:11.943Z,0
2018-11-25T01:18:16.495Z,0
2018-11-25T01:19:21.054Z,0
2018-11-25T01:20:25.373Z,0
2018-11-25T01:21:29.662Z,0
2018-11-25T01:22:34.347Z,0
2018-11-25T01:23:38.719Z,0
2018-11-25T01:24:43.008Z,0
2018-11-25T01:25:48.155Z,0
2018-11-25T01:26:52.346Z,0
2018-11-25T01:27:57.370Z,0
2018-11-25T01:29:01.911Z,0
2018-11-25T01:30:06.310Z,0
2018-11-25T01:31:10.539Z,0
2018-11-25T01:32:14.991Z,0
2018-11-25T01:33:19.420Z,0
2018-11-25T01:34:23.915Z,0
2018-11-25T01:35:28.173Z,0
2018-11-25T01:36:32.489Z,0
2018-11-25T01:37:36.895Z,0
2018-11-25T01:38:41.280Z,0
2018-11-25T01:39:45.503Z,0
2018-11-25T01:40:49.761Z,0
2018-11-25T01:41:54.067Z,0
2018-11-25T01:42:58.365Z,0
2018-11-25T01:44:02.936Z,0
2018-11-25T01:45:07.165Z,0
2018-11-25T01:46:11.394Z,0
2018-11-25T01:47:15.680Z,0
2018-11-25T01:48:20.103Z,0
2018-11-25T01:49:24.539Z,0
2018-11-25T01:50:29.055Z,0
2018-11-25T01:51:33.320Z,0
2018-11-25T01:52:37.581Z,0
2018-11-25T01:53:42.063Z,0
2018-11-25T01:54:46.447Z,0
2018-11-25T01:55:50.726Z,0
2018-11-25T01:56:55.066Z,0
2018-11-25T01:57:59.470Z,0
2018-11-25T01:59:03.940Z,0
2018-11-25T02:00:08.482Z,0
2018-11-25T02:01:13.216Z,0
2018-11-25T02:02:17.701Z,0
2018-11-25T02:03:22.031Z,0
2018-11-25T02:04:26.545Z,0
2018-11-25T02:05:30.898Z,0
2018-11-25T02:06:35.274Z,0
2018-11-25T02:07:39.519Z,0
2018-11-25T02:08:44.034Z,0
2018-11-25T02:09:48.254Z,0
2018-11-25T02:10:52.875Z,0
2018-11-25T02:11:57.262Z,0
2018-11-25T02:13:01.555Z,0
2018-11-25T02:14:05.912Z,0
2018-11-25T02:15:10.522Z,0
2018-11-25T02:16:15.518Z,0
2018-11-25T02:17:19.860Z,0
2018-11-25T02:18:24.370Z,0
2018-11-25T02:19:28.691Z,0
2018-11-25T02:20:33.072Z,0
2018-11-25T02:21:37.571Z,0
2018-11-25T02:22:42.370Z,0
2018-11-25T02:23:46.585Z,0
2018-11-25T02:24:50.963Z,0
2018-11-25T02:25:55.397Z,0
2018-11-25T02:26:59.926Z,0
2018-11-25T02:28:04.777Z,0
2018-11-25T02:29:10.174Z,0
2018-11-25T02:30:15.536Z,0
2018-11-25T02:31:20.970Z,0
2018-11-25T02:32:25.724Z,0
2018-11-25T02:33:30.359Z,0
2018-11-25T02:34:34.906Z,0
2018-11-25T02:35:40.225Z,0
2018-11-25T02:36:45.718Z,0
2018-11-25T02:37:50.286Z,0
2018-11-25T02:38:55.763Z,0
2018-11-25T02:40:00.305Z,0
2018-11-25T02:41:05.764Z,0
2018-11-25T02:42:10.483Z,0
2018-11-25T02:43:15.582Z,0
2018-11-25T02:44:21.433Z,0
2018-11-25T02:45:26.564Z,0
2018-11-25T02:46:31.271Z,0
2018-11-25T02:47:35.880Z,0
2018-11-25T02:48:40.696Z,0
2018-11-25T02:49:45.779Z,0
2018-11-25T02:50:50.026Z,0
2018-11-25T02:51:54.597Z,0
2018-11-25T02:52:59.265Z,0
2018-11-25T02:54:03.849Z,0
2018-11-25T02:55:08.498Z,0
2018-11-25T02:56:13.132Z,0
2018-11-25T02:57:17.763Z,0
2018-11-25T02:58:24.437Z,0
2018-11-25T02:59:29.110Z,0
2018-11-25T03:00:33.850Z,0
2018-11-25T03:01:38.447Z,0
2018-11-25T03:02:42.974Z,0
2018-11-25T03:03:47.139Z,0
2018-11-25T03:04:51.382Z,0
2018-11-25T03:05:55.880Z,0
2018-11-25T03:07:00.163Z,0
2018-11-25T03:08:04.757Z,0
2018-11-25T03:09:09.289Z,0
2018-11-25T03:10:13.680Z,0
2018-11-25T03:11:18.191Z,0
2018-11-25T03:12:22.426Z,0
2018-11-25T03:13:26.725Z,0
2018-11-25T03:14:31.198Z,0
2018-11-25T03:15:35.676Z,0
2018-11-25T03:16:40.053Z,0
2018-11-25T03:17:44.767Z,0
2018-11-25T03:18:49.093Z,0
2018-11-25T03:19:53.592Z,0
2018-11-25T03:20:57.866Z,0
2018-11-25T03:22:02.257Z,0
2018-11-25T03:23:06.472Z,0
2018-11-25T03:24:11.105Z,0
2018-11-25T03:25:15.369Z,0
2018-11-25T03:26:19.529Z,0
2018-11-25T03:27:24.484Z,0
2018-11-25T03:28:28.928Z,0
2018-11-25T03:29:33.230Z,0
2018-11-25T03:30:37.539Z,0
2018-11-25T03:31:41.796Z,0
2018-11-25T03:32:46.052Z,0
2018-11-25T03:33:50.420Z,0
2018-11-25T03:34:54.691Z,0
2018-11-25T03:35:58.946Z,0
2018-11-25T03:37:03.420Z,0
2018-11-25T03:38:07.675Z,0
2018-11-25T03:39:12.010Z,0
2018-11-25T03:40:16.423Z,0
2018-11-25T03:41:20.835Z,0
2018-11-25T03:42:25.042Z,0
2018-11-25T03:43:29.478Z,0
2018-11-25T03:44:33.745Z,0
2018-11-25T03:45:38.071Z,0
2018-11-25T03:46:42.397Z,0
2018-11-25T03:47:46.679Z,0
2018-11-25T03:48:50.816Z,0
2018-11-25T03:49:55.324Z,0
2018-11-25T03:50:59.638Z,0
2018-11-25T03:52:03.935Z,0
2018-11-25T03:53:08.351Z,0
2018-11-25T03:54:12.805Z,0
2018-11-25T03:55:17.317Z,0
2018-11-25T03:56:21.440Z,0
2018-11-25T03:57:26.031Z,0
2018-11-25T03:58:30.656Z,0
2018-11-25T03:59:34.888Z,0
2018-11-25T04:00:39.424Z,0
2018-11-25T04:01:43.691Z,0
2018-11-25T04:02:48.218Z,0
2018-11-25T04:03:52.389Z,0
2018-11-25T04:04:56.759Z,0
2018-11-25T04:06:01.022Z,0
2018-11-25T04:07:05.269Z,0
2018-11-25T04:08:09.568Z,0
2018-11-25T04:09:13.849Z,0
2018-11-25T04:10:18.140Z,0
2018-11-25T04:11:22.443Z,0
2018-11-25T04:12:26.859Z,0
2018-11-25T04:13:31.196Z,0
2018-11-25T04:14:35.439Z,0
2018-11-25T04:15:39.748Z,0
2018-11-25T04:16:44.220Z,0
2018-11-25T04:17:48.500Z,0
2018-11-25T04:18:52.728Z,0
2018-11-25T04:19:57.083Z,0
2018-11-25T04:21:01.391Z,0
2018-11-25T04:22:05.732Z,0
2018-11-25T04:23:10.147Z,0
2018-11-25T04:24:14.499Z,0
2018-11-25T04:25:18.898Z,0
2018-11-25T04:26:23.179Z,0
2018-11-25T04:27:27.637Z,0
2018-11-25T04:28:32.657Z,0
2018-11-25T04:29:37.170Z,0
2018-11-25T04:30:41.372Z,0
2018-11-25T04:31:45.811Z,0
2018-11-25T04:32:50.082Z,0
2018-11-25T04:33:54.474Z,0
2018-11-25T04:34:58.833Z,0
2018-11-25T04:36:03.162Z,0
2018-11-25T04:37:07.480Z,0
2018-11-25T04:38:12.521Z,0
2018-11-25T04:39:17.064Z,0
2018-11-25T04:40:21.746Z,0
2018-11-25T04:41:26.602Z,0
2018-11-25T04:42:30.834Z,0
2018-11-25T04:43:35.387Z,0
2018-11-25T04:44:39.754Z,0
2018-11-25T04:45:44.590Z,0
2018-11-25T04:46:48.957Z,0
2018-11-25T04:47:54.036Z,0
2018-11-25T04:48:58.639Z,0
2018-11-25T04:50:02.914Z,0
2018-11-25T04:51:07.230Z,0
2018-11-25T04:52:11.510Z,0
2018-11-25T04:53:15.761Z,0
2018-11-25T04:54:20.613Z,0
2018-11-25T04:55:24.868Z,0
2018-11-25T04:56:29.149Z,0
2018-11-25T04:57:33.389Z,0
2018-11-25T04:58:37.661Z,0
2018-11-25T04:59:42.171Z,0
2018-11-25T05:00:46.398Z,0
2018-11-25T05:01:50.780Z,0
2018-11-25T05:02:55.084Z,0
2018-11-25T05:04:00.302Z,0
2018-11-25T05:05:04.599Z,0
2018-11-25T05:06:09.150Z,0
2018-11-25T05:07:13.483Z,0
2018-11-25T05:08:17.750Z,0
2018-11-25T05:09:21.990Z,0
2018-11-25T05:10:26.445Z,0
2018-11-25T05:11:30.820Z,0
2018-11-25T05:12:35.092Z,0
2018-11-25T05:13:39.322Z,0
2018-11-25T05:14:43.583Z,0
2018-11-25T05:15:47.841Z,0
2018-11-25T05:16:52.209Z,0
2018-11-25T05:17:56.581Z,0
2018-11-25T05:19:00.999Z,0
2018-11-25T05:20:05.336Z,0
2018-11-25T05:21:09.554Z,0
2018-11-25T05:22:13.852Z,0
2018-11-25T05:23:18.151Z,0
2018-11-25T05:24:22.613Z,0
2018-11-25T05:25:26.860Z,0
2018-11-25T05:26:31.327Z,0
2018-11-25T05:27:36.391Z,0
2018-11-25T05:28:40.665Z,0
2018-11-25T05:29:44.968Z,0
2018-11-25T05:30:49.436Z,0
2018-11-25T05:31:53.703Z,0
2018-11-25T05:32:57.946Z,0
2018-11-25T05:34:02.335Z,0
2018-11-25T05:35:06.577Z,0
2018-11-25T05:36:10.935Z,0
2018-11-25T05:37:15.102Z,0
2018-11-25T05:38:19.414Z,0
2018-11-25T05:39:24.079Z,0
2018-11-25T05:40:28.494Z,0
2018-11-25T05:41:32.767Z,0
2018-11-25T05:42:37.221Z,0
2018-11-25T05:43:41.571Z,0
2018-11-25T05:44:45.822Z,0
2018-11-25T05:45:50.073Z,0
2018-11-25T05:46:54.524Z,0
2018-11-25T05:47:58.886Z,0
2018-11-25T05:49:03.231Z,0
2018-11-25T05:50:07.697Z,0
2018-11-25T05:51:11.962Z,0
2018-11-25T05:52:16.406Z,0
2018-11-25T05:53:20.923Z,0
2018-11-25T05:54:25.213Z,0
2018-11-25T05:55:29.435Z,0
2018-11-25T05:56:33.709Z,0
2018-11-25T05:57:38.002Z,0
2018-11-25T05:58:42.284Z,0
2018-11-25T05:59:46.598Z,0
2018-11-25T06:00:50.837Z,0
2018-11-25T06:01:55.134Z,0
2018-11-25T06:02:59.581Z,0
2018-11-25T06:04:04.019Z,0
2018-11-25T06:05:08.351Z,0
2018-11-25T06:06:12.793Z,0
2018-11-25T06:07:17.146Z,0
2018-11-25T06:08:21.368Z,0
2018-11-25T06:09:26.609Z,0
2018-11-25T06:10:30.920Z,0
2018-11-25T06:11:35.110Z,0
2018-11-25T06:12:39.399Z,0
2018-11-25T06:13:43.750Z,0
2018-11-25T06:14:48.191Z,0
2018-11-25T06:15:52.646Z,0
2018-11-25T06:16:57.072Z,0
2018-11-25T06:18:01.384Z,0
2018-11-25T06:19:05.772Z,0
2018-11-25T06:20:10.205Z,0
2018-11-25T06:21:14.452Z,0
2018-11-25T06:22:18.737Z,0
2018-11-25T06:23:23.210Z,0
2018-11-25T06:24:27.651Z,0
2018-11-25T06:25:31.945Z,0
2018-11-25T06:26:36.155Z,0
2018-11-25T06:27:40.416Z,0
2018-11-25T06:28:44.677Z,0
2018-11-25T06:29:48.934Z,0
2018-11-25T06:30:53.244Z,0
2018-11-25T06:31:57.532Z,0
2018-11-25T06:33:01.833Z,0
2018-11-25T06:34:06.041Z,0
2018-11-25T06:35:10.526Z,0
2018-11-25T06:36:14.899Z,0
2018-11-25T06:37:19.289Z,0
2018-11-25T06:38:24.374Z,0
2018-11-25T06:39:28.034Z,0
2018-11-25T06:40:32.363Z,0
2018-11-25T06:41:36.641Z,0
2018-11-25T06:42:40.836Z,0
2018-11-25T06:43:45.136Z,0
2018-11-25T06:44:49.452Z,0
2018-11-25T06:45:53.755Z,0
2018-11-25T06:46:58.040Z,0
2018-11-25T06:48:02.311Z,0
2018-11-25T06:49:06.789Z,0
2018-11-25T06:50:12.380Z,0
2018-11-25T06:51:15.750Z,0
2018-11-25T06:52:19.980Z,0
2018-11-25T06:53:24.386Z,0
2018-11-25T06:54:28.634Z,0
2018-11-25T06:55:32.933Z,0
2018-11-25T06:56:37.400Z,0
2018-11-25T06:57:41.857Z,0
2018-11-25T06:58:46.324Z,0
2018-11-25T06:59:50.785Z,0
2018-11-25T07:00:55.040Z,0
2018-11-25T07:01:59.336Z,0
2018-11-25T07:03:03.721Z,0
2018-11-25T07:04:07.941Z,0
2018-11-25T07:05:12.243Z,0
2018-11-25T07:06:16.777Z,0
2018-11-25T07:07:21.074Z,0
2018-11-25T07:08:25.376Z,0
2018-11-25T07:09:29.760Z,0
2018-11-25T07:10:34.020Z,0
2018-11-25T07:11:38.366Z,0
2018-11-25T07:12:42.622Z,0
2018-11-25T07:13:47.004Z,0
2018-11-25T07:14:51.279Z,0
2018-11-25T07:15:55.550Z,0
2018-11-25T07:16:59.855Z,0
2018-11-25T07:18:04.116Z,0
2018-11-25T07:19:08.335Z,0
2018-11-25T07:20:12.789Z,0
2018-11-25T07:21:17.082Z,0
2018-11-25T07:22:21.517Z,0
2018-11-25T07:23:25.802Z,0
2018-11-25T07:24:30.174Z,0
2018-11-25T07:25:34.674Z,0
2018-11-25T07:26:39.021Z,0
2018-11-25T07:27:43.394Z,0
2018-11-25T07:28:47.744Z,0
2018-11-25T07:29:52.112Z,0
2018-11-25T07:30:56.461Z,0
2018-11-25T07:32:00.721Z,0
2018-11-25T07:33:05.235Z,0
2018-11-25T07:34:09.486Z,0
2018-11-25T07:35:13.963Z,0
2018-11-25T07:36:18.254Z,0
2018-11-25T07:37:22.720Z,0
2018-11-25T07:38:27.181Z,0
2018-11-25T07:39:31.426Z,0
2018-11-25T07:40:35.662Z,0
2018-11-25T07:41:40.012Z,0
2018-11-25T07:42:44.363Z,0
2018-11-25T07:43:48.804Z,0
2018-11-25T07:44:53.279Z,0
2018-11-25T07:45:57.484Z,0
2018-11-25T07:47:01.739Z,0
2018-11-25T07:48:06.183Z,0
2018-11-25T07:49:10.458Z,0
2018-11-25T07:50:14.735Z,0
2018-11-25T07:51:19.022Z,0
2018-11-25T07:52:23.392Z,0
2018-11-25T07:53:27.673Z,0
2018-11-25T07:54:32.038Z,0
2018-11-25T07:55:36.298Z,0
2018-11-25T07:56:40.570Z,0
2018-11-25T07:57:44.963Z,0
2018-11-25T07:58:49.393Z,0
2018-11-25T07:59:53.622Z,0
2018-11-25T08:00:57.906Z,0
2018-11-25T08:02:02.188Z,0
2018-11-25T08:03:06.436Z,0
2018-11-25T08:04:10.703Z,0
2018-11-25T08:05:14.951Z,0
2018-11-25T08:06:19.232Z,0
2018-11-25T08:07:23.566Z,0
2018-11-25T08:08:27.854Z,0
2018-11-25T08:09:32.354Z,0
2018-11-25T08:10:36.794Z,0
2018-11-25T08:11:41.080Z,0
2018-11-25T08:12:45.469Z,0
2018-11-25T08:13:49.842Z,0
2018-11-25T08:14:54.234Z,0
2018-11-25T08:15:58.452Z,0
2018-11-25T08:17:02.672Z,0
2018-11-25T08:18:06.908Z,0
2018-11-25T08:19:11.129Z,0
2018-11-25T08:20:15.415Z,0
2018-11-25T08:21:19.666Z,0
2018-11-25T08:22:23.963Z,0
2018-11-25T08:23:28.241Z,5
2018-11-25T08:24:32.591Z,5
2018-11-25T08:25:37.143Z,5
2018-11-25T08:26:41.628Z,10
2018-11-25T08:27:45.874Z,10
2018-11-25T08:28:50.355Z,10
2018-11-25T08:29:54.859Z,10
2018-11-25T08:30:59.126Z,10
2018-11-25T08:32:03.577Z,10
2018-11-25T08:33:08.029Z,10
2018-11-25T08:34:12.382Z,10
2018-11-25T08:35:16.673Z,10
2018-11-25T08:36:21.044Z,10
2018-11-25T08:37:25.304Z,10
2018-11-25T08:38:29.612Z,10
2018-11-25T08:39:34.085Z,10
2018-11-25T08:40:38.377Z,10
2018-11-25T08:41:42.709Z,10
2018-11-25T08:42:47.077Z,15
2018-11-25T08:43:51.477Z,15
2018-11-25T08:44:55.752Z,15
2018-11-25T08:46:00.155Z,15
2018-11-25T08:47:04.437Z,15
2018-11-25T08:48:08.741Z,15
2018-11-25T08:49:13.232Z,20
2018-11-25T08:50:17.540Z,20
2018-11-25T08:51:21.820Z,20
2018-11-25T08:52:26.059Z,20
2018-11-25T08:53:30.271Z,20
2018-11-25T08:54:34.752Z,20
2018-11-25T08:55:39.026Z,20
2018-11-25T08:56:43.250Z,25
2018-11-25T08:57:47.560Z,25
2018-11-25T08:58:51.954Z,25
2018-11-25T08:59:56.312Z,25
2018-11-25T09:01:00.608Z,25
2018-11-25T09:02:04.950Z,30
2018-11-25T09:03:09.437Z,30
2018-11-25T09:04:13.799Z,30
2018-11-25T09:05:18.087Z,30
2018-11-25T09:06:22.459Z,30
2018-11-25T09:07:26.714Z,30
2018-11-25T09:08:31.201Z,30
2018-11-25T09:09:35.668Z,30
2018-11-25T09:10:40.095Z,30
2018-11-25T09:11:44.357Z,30
2018-11-25T09:12:55.127Z,30
2018-11-25T09:13:52.965Z,25
2018-11-25T09:14:57.217Z,25
2018-11-25T09:16:01.447Z,25
2018-11-25T09:17:05.759Z,25
2018-11-25T09:18:09.984Z,25
2018-11-25T09:19:14.264Z,20
2018-11-25T09:20:18.488Z,20
2018-11-25T09:21:22.725Z,20
2018-11-25T09:22:26.960Z,20
2018-11-25T09:23:31.427Z,20
2018-11-25T09:24:35.696Z,20
2018-11-25T09:25:40.044Z,20
2018-11-25T09:26:44.321Z,20
2018-11-25T09:27:48.771Z,20
2018-11-25T09:28:53.260Z,20
2018-11-25T09:29:57.634Z,25
2018-11-25T09:31:02.008Z,25
2018-11-25T09:32:06.345Z,25
2018-11-25T09:33:10.562Z,25
2018-11-25T09:34:14.841Z,25
2018-11-25T09:35:19.083Z,30
2018-11-25T09:36:23.281Z,30
2018-11-25T09:37:27.637Z,35
2018-11-25T09:38:31.870Z,35
2018-11-25T09:39:36.340Z,40
2018-11-25T09:40:40.626Z,45
2018-11-25T09:41:44.896Z,45
2018-11-25T09:42:49.159Z,40
2018-11-25T09:43:53.617Z,40
2018-11-25T09:44:57.831Z,45
2018-11-25T09:46:02.321Z,45
2018-11-25T09:47:06.595Z,45
2018-11-25T09:48:10.899Z,50
2018-11-25T09:49:15.171Z,50
2018-11-25T09:50:19.685Z,50
2018-11-25T09:51:23.970Z,55
2018-11-25T09:52:28.336Z,55
2018-11-25T09:53:32.644Z,55
2018-11-25T09:54:36.996Z,60
2018-11-25T09:55:41.400Z,60
2018-11-25T09:56:45.663Z,60
2018-11-25T09:57:50.124Z,55
2018-11-25T09:58:54.414Z,55
2018-11-25T09:59:58.858Z,55
2018-11-25T10:01:03.100Z,55
2018-11-25T10:02:07.456Z,55
2018-11-25T10:03:11.837Z,55
2018-11-25T10:04:16.285Z,55
2018-11-25T10:05:20.551Z,55
2018-11-25T10:06:24.871Z,60
2018-11-25T10:07:29.234Z,60
2018-11-25T10:08:33.678Z,60
2018-11-25T10:09:37.913Z,60
2018-11-25T10:10:42.289Z,65
2018-11-25T10:11:47.298Z,70
2018-11-25T10:12:51.646Z,75
2018-11-25T10:13:56.022Z,80
2018-11-25T10:15:00.254Z,85
2018-11-25T10:16:04.735Z,85
2018-11-25T10:17:09.124Z,80
2018-11-25T10:18:13.369Z,80
2018-11-25T10:19:17.740Z,75
2018-11-25T10:20:22.122Z,75
2018-11-25T10:21:26.422Z,80
2018-11-25T10:22:30.763Z,80
2018-11-25T10:23:35.005Z,80
2018-11-25T10:24:39.245Z,80
2018-11-25T10:25:43.489Z,80
2018-11-25T10:26:47.773Z,75
2018-11-25T10:27:52.038Z,75
2018-11-25T10:28:56.307Z,75
2018-11-25T10:30:00.830Z,75
2018-11-25T10:31:05.452Z,80
2018-11-25T10:32:09.627Z,80
2018-11-25T10:33:13.971Z,80
2018-11-25T10:34:18.315Z,85
2018-11-25T10:35:22.553Z,85
2018-11-25T10:36:28.225Z,85
2018-11-25T10:37:32.570Z,85
2018-11-25T10:38:36.919Z,85
2018-11-25T10:39:41.144Z,85
2018-11-25T10:40:45.434Z,80
2018-11-25T10:41:49.737Z,85
2018-11-25T10:42:54.167Z,85
2018-11-25T10:43:58.593Z,85
2018-11-25T10:45:02.852Z,85
2018-11-25T10:46:07.112Z,90
2018-11-25T10:47:11.420Z,95
2018-11-25T10:48:15.902Z,95
2018-11-25T10:49:20.379Z,95
2018-11-25T10:50:24.776Z,95
2018-11-25T10:51:29.225Z,90
2018-11-25T10:52:33.608Z,90
2018-11-25T10:53:37.958Z,90
2018-11-25T10:54:42.212Z,100
2018-11-25T10:55:46.649Z,105
2018-11-25T10:56:50.978Z,105
2018-11-25T10:57:55.285Z,105
2018-11-25T10:58:59.676Z,100
2018-11-25T11:00:03.962Z,95
2018-11-25T11:01:08.371Z,95
2018-11-25T11:02:12.910Z,95
2018-11-25T11:03:17.156Z,95
2018-11-25T11:04:21.427Z,100
2018-11-25T11:05:25.677Z,105
2018-11-25T11:06:30.276Z,115
2018-11-25T11:07:34.608Z,115
2018-11-25T11:08:38.903Z,115
2018-11-25T11:09:43.265Z,115
2018-11-25T11:10:47.698Z,105
2018-11-25T11:11:52.217Z,100
2018-11-25T11:12:57.135Z,100
2018-11-25T11:14:01.618Z,105
2018-11-25T11:15:05.949Z,110
2018-11-25T11:16:10.402Z,115
2018-11-25T11:17:14.658Z,125
2018-11-25T11:18:19.013Z,135
2018-11-25T11:19:23.305Z,140
2018-11-25T11:20:27.772Z,135
2018-11-25T11:21:32.223Z,135
2018-11-25T11:22:36.509Z,140
2018-11-25T11:23:41.229Z,145
2018-11-25T11:24:45.693Z,140
2018-11-25T11:25:50.171Z,130
2018-11-25T11:26:54.562Z,120
2018-11-25T11:27:58.917Z,120
2018-11-25T11:29:03.324Z,120
2018-11-25T11:30:07.631Z,125
2018-11-25T11:31:13.462Z,125
2018-11-25T11:32:17.242Z,130
2018-11-25T11:33:22.008Z,135
2018-11-25T11:34:25.997Z,135
2018-11-25T11:35:30.547Z,135
2018-11-25T11:36:35.021Z,135
2018-11-25T11:37:39.236Z,140
2018-11-25T11:38:43.532Z,145
2018-11-25T11:39:47.778Z,155
2018-11-25T11:40:52.184Z,160
2018-11-25T11:41:56.400Z,170
2018-11-25T11:43:00.713Z,170
2018-11-25T11:44:05.024Z,165
2018-11-25T11:45:09.536Z,160
2018-11-25T11:46:13.797Z,160
2018-11-25T11:47:18.188Z,170
2018-11-25T11:48:22.722Z,170
2018-11-25T11:49:27.184Z,175
2018-11-25T11:50:31.627Z,175
2018-11-25T11:51:35.913Z,170
2018-11-25T11:52:40.330Z,160
2018-11-25T11:53:44.719Z,150
2018-11-25T11:54:48.971Z,140
2018-11-25T11:55:53.457Z,135
2018-11-25T11:56:57.669Z,130
2018-11-25T11:58:01.969Z,125
2018-11-25T11:59:06.282Z,125
2018-11-25T12:00:10.597Z,120
2018-11-25T12:01:14.970Z,110
2018-11-25T12:02:19.302Z,95
2018-11-25T12:03:26.545Z,85
2018-11-25T12:04:28.848Z,85
2018-11-25T12:05:33.230Z,95
2018-11-25T12:06:37.495Z,100
2018-11-25T12:07:41.719Z,90
2018-11-25T12:08:45.947Z,85
2018-11-25T12:09:50.244Z,75
2018-11-25T12:10:54.475Z,70
2018-11-25T12:11:58.733Z,70
2018-11-25T12:13:03.211Z,70
2018-11-25T12:14:07.722Z,85
2018-11-25T12:15:12.020Z,90
2018-11-25T12:16:16.319Z,90
2018-11-25T12:17:20.670Z,90
2018-11-25T12:18:24.938Z,90
2018-11-25T12:19:29.176Z,85
2018-11-25T12:20:33.450Z,95
2018-11-25T12:21:37.978Z,100
2018-11-25T12:22:42.463Z,130
2018-11-25T12:23:46.881Z,140
2018-11-25T12:24:51.209Z,155
2018-11-25T12:25:55.454Z,165
2018-11-25T12:26:59.707Z,170
2018-11-25T12:28:04.088Z,175
2018-11-25T12:29:08.574Z,190
2018-11-25T12:30:12.876Z,190
2018-11-25T12:31:17.343Z,190
2018-11-25T12:32:21.604Z,190
2018-11-25T12:33:26.183Z,185
2018-11-25T12:34:30.656Z,180
2018-11-25T12:35:34.886Z,180
2018-11-25T12:36:39.164Z,185
2018-11-25T12:37:43.462Z,190
2018-11-25T12:38:47.929Z,175
2018-11-25T12:39:52.273Z,165
2018-11-25T12:40:56.503Z,170
2018-11-25T12:42:01.010Z,175
2018-11-25T12:43:05.395Z,170
2018-11-25T12:44:09.860Z,165
2018-11-25T12:45:14.149Z,155
2018-11-25T12:46:18.477Z,155
2018-11-25T12:47:22.746Z,160
2018-11-25T12:48:27.217Z,170
2018-11-25T12:49:31.694Z,175
2018-11-25T12:50:36.191Z,175
2018-11-25T12:51:40.627Z,180
2018-11-25T12:52:45.002Z,180
2018-11-25T12:53:49.379Z,200
2018-11-25T12:54:53.791Z,220
2018-11-25T12:55:58.033Z,235
2018-11-25T12:57:02.359Z,235
2018-11-25T12:58:06.812Z,230
2018-11-25T12:59:11.237Z,230
2018-11-25T13:00:15.530Z,215
2018-11-25T13:01:20.071Z,215
2018-11-25T13:02:24.449Z,215
2018-11-25T13:03:28.840Z,215
2018-11-25T13:04:33.292Z,220
2018-11-25T13:05:37.742Z,205
2018-11-25T13:06:42.258Z,215
2018-11-25T13:07:46.562Z,230
2018-11-25T13:08:50.880Z,240
2018-11-25T13:09:55.205Z,245
2018-11-25T13:10:59.461Z,225
2018-11-25T13:12:03.882Z,220
2018-11-25T13:13:08.289Z,230
2018-11-25T13:14:12.735Z,245
2018-11-25T13:15:17.194Z,260
2018-11-25T13:16:21.614Z,250
2018-11-25T13:17:25.994Z,220
2018-11-25T13:18:30.473Z,195
2018-11-25T13:19:34.840Z,170
2018-11-25T13:20:39.120Z,155
2018-11-25T13:21:43.494Z,155
2018-11-25T13:22:48.016Z,145
2018-11-25T13:23:52.427Z,130
2018-11-25T13:24:56.745Z,120
2018-11-25T13:26:01.250Z,115
2018-11-25T13:27:05.676Z,110
2018-11-25T13:28:10.225Z,115
2018-11-25T13:29:14.695Z,125
2018-11-25T13:30:20.203Z,120
2018-11-25T13:31:23.313Z,105
2018-11-25T13:32:27.685Z,105
2018-11-25T13:33:32.094Z,100
2018-11-25T13:34:36.331Z,95
2018-11-25T13:35:40.712Z,105
2018-11-25T13:36:45.109Z,130
2018-11-25T13:37:49.386Z,140
2018-11-25T13:38:53.729Z,135
2018-11-25T13:39:58.244Z,160
2018-11-25T13:41:02.531Z,185
2018-11-25T13:42:06.801Z,190
2018-11-25T13:43:11.036Z,180
2018-11-25T13:44:15.453Z,180
2018-11-25T13:45:19.695Z,200
2018-11-25T13:46:23.965Z,200
2018-11-25T13:47:28.383Z,190
2018-11-25T13:48:32.680Z,185
2018-11-25T13:49:36.973Z,180
2018-11-25T13:50:41.283Z,175
2018-11-25T13:51:45.599Z,180
2018-11-25T13:52:50.092Z,185
2018-11-25T13:53:54.636Z,180
2018-11-25T13:54:59.360Z,170
2018-11-25T13:56:03.920Z,170
2018-11-25T13:57:08.214Z,180
2018-11-25T13:58:12.506Z,205
2018-11-25T13:59:17.362Z,215
2018-11-25T14:00:21.388Z,215
2018-11-25T14:01:25.902Z,220
2018-11-25T14:02:30.331Z,235
2018-11-25T14:03:34.823Z,235
2018-11-25T14:04:39.116Z,245
2018-11-25T14:05:43.600Z,290
2018-11-25T14:06:48.111Z,310
2018-11-25T14:07:52.654Z,340
2018-11-25T14:08:56.953Z,325
2018-11-25T14:10:01.347Z,310
2018-11-25T14:11:05.608Z,320
2018-11-25T14:12:09.904Z,320
2018-11-25T14:13:14.385Z,325
2018-11-25T14:14:18.901Z,330
2018-11-25T14:15:23.267Z,320
2018-11-25T14:16:27.569Z,320
2018-11-25T14:17:31.812Z,330
2018-11-25T14:18:36.108Z,340
2018-11-25T14:19:40.346Z,350
2018-11-25T14:20:44.932Z,355
2018-11-25T14:21:49.187Z,325
2018-11-25T14:22:53.525Z,310
2018-11-25T14:23:57.993Z,295
2018-11-25T14:25:02.250Z,305
2018-11-25T14:26:06.751Z,305
2018-11-25T14:27:10.991Z,300
2018-11-25T14:28:15.376Z,275
2018-11-25T14:29:19.756Z,230
2018-11-25T14:30:24.085Z,205
2018-11-25T14:31:28.401Z,195
2018-11-25T14:32:32.857Z,200
2018-11-25T14:33:37.072Z,215
2018-11-25T14:34:41.342Z,210
2018-11-25T14:35:45.870Z,225
2018-11-25T14:36:50.176Z,250
2018-11-25T14:37:54.617Z,270
2018-11-25T14:38:58.868Z,290
2018-11-25T14:40:03.175Z,300
2018-11-25T14:41:07.610Z,300
2018-11-25T14:42:12.091Z,290
2018-11-25T14:43:16.352Z,275
2018-11-25T14:44:20.589Z,290
2018-11-25T14:45:24.934Z,300
2018-11-25T14:46:29.324Z,310
2018-11-25T14:47:33.775Z,310
2018-11-25T14:48:38.002Z,315
2018-11-25T14:49:42.229Z,325
2018-11-25T14:50:46.478Z,315
2018-11-25T14:51:50.949Z,310
2018-11-25T14:52:55.310Z,305
2018-11-25T14:53:59.758Z,300
2018-11-25T14:55:04.086Z,275
2018-11-25T14:56:08.641Z,270
2018-11-25T14:57:12.955Z,275
2018-11-25T14:58:17.324Z,265
2018-11-25T14:59:21.624Z,235
2018-11-25T15:00:25.902Z,235
2018-11-25T15:01:30.143Z,225
2018-11-25T15:02:34.477Z,230
2018-11-25T15:03:39.093Z,215
2018-11-25T15:04:43.422Z,215
2018-11-25T15:05:47.933Z,235
2018-11-25T15:06:52.428Z,265
2018-11-25T15:07:57.013Z,300
2018-11-25T15:09:01.471Z,295
2018-11-25T15:10:05.965Z,270
2018-11-25T15:11:10.351Z,275
2018-11-25T15:12:14.669Z,300
2018-11-25T15:13:19.062Z,350
2018-11-25T15:14:23.414Z,340
2018-11-25T15:15:27.669Z,325
2018-11-25T15:16:32.026Z,345
2018-11-25T15:17:36.500Z,320
2018-11-25T15:18:40.965Z,270
2018-11-25T15:19:45.449Z,275
2018-11-25T15:20:49.806Z,285
2018-11-25T15:21:54.343Z,305
2018-11-25T15:22:58.829Z,350
2018-11-25T15:24:03.036Z,355
2018-11-25T15:25:07.517Z,330
2018-11-25T15:26:12.087Z,400
2018-11-25T15:27:16.375Z,380
2018-11-25T15:28:20.833Z,395