createdAt,value
2019-01-12T00:00:00.996Z,99.90
2019-01-12T00:02:29.012Z,99.90
2019-01-12T00:04:57.081Z,99.90
2019-01-12T00:07:25.112Z,99.90
2019-01-12T00:09:54.856Z,99.90
2019-01-12T00:12:22.893Z,99.90
2019-01-12T00:14:50.912Z,99.80
2019-01-12T00:17:18.953Z,99.90
2019-01-12T00:19:46.992Z,99.90
2019-01-12T00:22:15.005Z,99.90
2019-01-12T00:24:43.017Z,99.80
2019-01-12T00:27:11.070Z,99.70
2019-01-12T00:29:39.104Z,99.90
2019-01-12T00:32:07.189Z,99.70
2019-01-12T00:34:35.225Z,99.70
2019-01-12T00:37:03.257Z,99.40
2019-01-12T00:39:31.309Z,99.30
2019-01-12T00:41:59.326Z,99.20
2019-01-12T00:44:27.340Z,99.50
2019-01-12T00:46:55.372Z,99.10
2019-01-12T00:49:23.443Z,99.00
2019-01-12T00:51:51.458Z,99.20
2019-01-12T00:54:19.496Z,99.20
2019-01-12T00:56:47.531Z,99.30
2019-01-12T00:59:15.576Z,99.30
2019-01-12T01:01:43.645Z,99.30
2019-01-12T01:04:11.701Z,99.30
2019-01-12T01:06:39.789Z,99.20
2019-01-12T01:09:08.887Z,99.20
2019-01-12T01:11:36.920Z,99.20
2019-01-12T01:14:04.932Z,99.10
2019-01-12T01:16:32.977Z,99.40
2019-01-12T01:19:01.016Z,99.30
2019-01-12T01:21:29.036Z,99.30
2019-01-12T01:23:57.069Z,99.20
2019-01-12T01:26:25.088Z,99.20
2019-01-12T01:28:53.120Z,99.10
2019-01-12T01:31:21.137Z,99.10
2019-01-12T01:33:49.153Z,99.10
2019-01-12T01:36:17.212Z,99.00
2019-01-12T01:38:45.232Z,99.10
2019-01-12T01:41:15.345Z,99.20
2019-01-12T01:43:43.365Z,99.20
2019-01-12T01:46:11.421Z,99.10
2019-01-12T01:48:39.437Z,99.00
2019-01-12T01:51:07.615Z,99.00
2019-01-12T01:53:35.644Z,98.80
2019-01-12T01:56:03.700Z,98.80
2019-01-12T01:58:31.729Z,98.90
2019-01-12T02:00:59.772Z,98.90
2019-01-12T02:03:27.844Z,98.70
2019-01-12T02:05:55.937Z,98.80
2019-01-12T02:08:23.976Z,98.70
2019-01-12T02:10:51.992Z,99.10
2019-01-12T02:13:20.021Z,98.90
2019-01-12T02:15:48.084Z,98.80
2019-01-12T02:18:16.106Z,99.10
2019-01-12T02:20:44.139Z,98.60
2019-01-12T02:23:12.257Z,98.70
2019-01-12T02:25:40.288Z,98.70
2019-01-12T02:28:08.315Z,98.90
2019-01-12T02:30:36.352Z,98.80
2019-01-12T02:33:04.385Z,98.80
2019-01-12T02:35:32.420Z,98.80
2019-01-12T02:38:00.478Z,98.90
2019-01-12T02:40:28.497Z,98.90
2019-01-12T02:42:56.528Z,99.10
2019-01-12T02:45:24.540Z,99.10
2019-01-12T02:47:52.573Z,99.30
2019-01-12T02:50:20.592Z,99.30
2019-01-12T02:52:48.702Z,99.10
2019-01-12T02:55:16.782Z,98.80
2019-01-12T02:57:46.064Z,98.80
2019-01-12T03:00:15.486Z,98.60
2019-01-12T03:02:43.660Z,98.60
2019-01-12T03:05:11.939Z,98.40
2019-01-12T03:07:40.041Z,98.60
2019-01-12T03:10:08.909Z,98.70
2019-01-12T03:12:37.082Z,98.90
2019-01-12T03:15:07.364Z,98.80
2019-01-12T03:17:35.741Z,99.00
2019-01-12T03:20:04.676Z,99.00
2019-01-12T03:22:32.849Z,98.90
2019-01-12T03:25:00.969Z,98.80
2019-01-12T03:27:29.094Z,98.60
2019-01-12T03:29:57.182Z,98.90
2019-01-12T03:32:25.268Z,98.90
2019-01-12T03:34:53.385Z,99.20
2019-01-12T03:37:21.465Z,99.00
2019-01-12T03:39:49.541Z,99.00
2019-01-12T03:42:17.641Z,99.00
2019-01-12T03:44:45.788Z,99.10
2019-01-12T03:47:14.182Z,98.90
2019-01-12T03:49:42.260Z,99.10
2019-01-12T03:52:10.665Z,99.10
2019-01-12T03:54:38.790Z,99.00
2019-01-12T03:57:08.560Z,98.90
2019-01-12T03:59:36.660Z,98.80
2019-01-12T04:02:05.113Z,98.80
2019-01-12T04:04:33.210Z,98.70
2019-01-12T04:07:01.301Z,98.80
2019-01-12T04:09:29.381Z,99.00
2019-01-12T04:11:57.569Z,98.90
2019-01-12T04:14:25.640Z,99.00
2019-01-12T04:16:53.834Z,99.30
2019-01-12T04:19:21.998Z,99.30
2019-01-12T04:21:50.092Z,99.10
2019-01-12T04:24:18.193Z,99.10
2019-01-12T04:26:46.370Z,99.20
2019-01-12T04:29:14.474Z,99.20
2019-01-12T04:31:42.965Z,99.20
2019-01-12T04:34:11.116Z,99.40
2019-01-12T04:36:39.218Z,99.50
2019-01-12T04:39:07.946Z,99.60
2019-01-12T04:41:36.055Z,99.70
2019-01-12T04:44:04.152Z,99.70
2019-01-12T04:46:32.246Z,99.90
2019-01-12T04:49:00.642Z,99.70
2019-01-12T04:51:28.828Z,99.60
2019-01-12T04:53:56.913Z,99.50
2019-01-12T04:56:25.117Z,99.70
2019-01-12T04:58:53.228Z,99.70
2019-01-12T05:01:21.304Z,99.40
2019-01-12T05:03:49.423Z,99.50
2019-01-12T05:06:17.527Z,99.50
2019-01-12T05:08:45.696Z,99.60
2019-01-12T05:11:13.793Z,99.50
2019-01-12T05:13:41.933Z,99.50
2019-01-12T05:16:10.070Z,99.40
2019-01-12T05:18:38.170Z,99.40
2019-01-12T05:21:06.262Z,99.20
2019-01-12T05:23:34.361Z,99.30
2019-01-12T05:26:02.502Z,99.20
2019-01-12T05:28:30.588Z,99.20
2019-01-12T05:30:58.670Z,99.20
2019-01-12T05:33:26.873Z,99.10
2019-01-12T05:35:54.981Z,99.10
2019-01-12T05:38:23.144Z,98.90
2019-01-12T05:40:51.693Z,98.80
2019-01-12T05:43:19.796Z,98.90
2019-01-12T05:45:47.967Z,98.80
2019-01-12T05:48:16.068Z,98.60
2019-01-12T05:50:44.229Z,98.60
2019-01-12T05:53:12.325Z,98.50
2019-01-12T05:55:40.429Z,98.30
2019-01-12T05:58:08.688Z,98.20
2019-01-12T06:00:38.595Z,97.90
2019-01-12T06:03:06.676Z,97.80
2019-01-12T06:05:34.853Z,97.70
2019-01-12T06:08:02.965Z,97.40
2019-01-12T06:10:31.053Z,97.40
2019-01-12T06:12:59.231Z,97.30
2019-01-12T06:15:27.307Z,97.00
2019-01-12T06:17:55.522Z,96.80
2019-01-12T06:20:23.645Z,96.60
2019-01-12T06:22:51.789Z,96.70
2019-01-12T06:25:19.957Z,96.50
2019-01-12T06:27:48.116Z,96.40
2019-01-12T06:30:17.174Z,96.40
2019-01-12T06:32:45.280Z,96.40
2019-01-12T06:35:13.581Z,96.50
2019-01-12T06:37:41.690Z,96.40
2019-01-12T06:40:10.644Z,96.50
2019-01-12T06:42:38.742Z,96.20
2019-01-12T06:45:07.581Z,96.30
2019-01-12T06:47:35.972Z,96.10
2019-01-12T06:50:05.041Z,96.20
2019-01-12T06:52:33.120Z,96.10
2019-01-12T06:55:01.329Z,95.90
2019-01-12T06:57:29.413Z,95.80
2019-01-12T06:59:57.585Z,95.70
2019-01-12T07:02:25.709Z,95.60
2019-01-12T07:04:53.889Z,95.60
2019-01-12T07:07:22.048Z,95.50
2019-01-12T07:09:50.156Z,95.20
2019-01-12T07:12:18.237Z,95.30
2019-01-12T07:14:46.321Z,95.30
2019-01-12T07:17:14.437Z,95.20
2019-01-12T07:19:42.523Z,95.20
2019-01-12T07:22:10.596Z,95.20
2019-01-12T07:24:38.705Z,95.00
2019-01-12T07:27:06.784Z,95.10
2019-01-12T07:29:34.873Z,95.10
2019-01-12T07:32:04.486Z,95.10
2019-01-12T07:34:32.641Z,95.10
2019-01-12T07:37:00.869Z,95.20
2019-01-12T07:39:48.019Z,95.30
2019-01-12T07:42:16.236Z,95.10
2019-01-12T07:44:44.394Z,95.30
2019-01-12T07:47:12.549Z,95.30
2019-01-12T07:49:40.673Z,95.50
2019-01-12T07:52:08.810Z,95.60
2019-01-12T07:54:37.009Z,95.80
2019-01-12T07:57:05.089Z,96.40
2019-01-12T07:59:33.181Z,96.60
2019-01-12T08:02:01.734Z,97.10
2019-01-12T08:04:30.156Z,97.60
2019-01-12T08:06:58.673Z,98.10
2019-01-12T08:09:26.840Z,98.40
2019-01-12T08:11:55.063Z,98.70
2019-01-12T08:14:23.273Z,98.90
2019-01-12T08:16:51.513Z,99.00
2019-01-12T08:19:19.731Z,98.90
2019-01-12T08:21:48.037Z,99.40
2019-01-12T08:24:16.161Z,99.10
2019-01-12T08:26:44.384Z,99.10
2019-01-12T08:29:12.705Z,99.00
2019-01-12T08:31:40.826Z,99.10
2019-01-12T08:34:08.960Z,99.30
2019-01-12T08:36:37.133Z,99.10
2019-01-12T08:39:06.697Z,99.20
2019-01-12T08:41:34.868Z,99.30
2019-01-12T08:44:03.376Z,99.30
2019-01-12T08:46:31.469Z,99.30
2019-01-12T08:48:59.651Z,99.80
2019-01-12T08:51:28.177Z,99.90
2019-01-12T08:53:56.260Z,99.90
2019-01-12T08:56:24.349Z,99.90
2019-01-12T08:58:52.509Z,99.90
2019-01-12T09:01:20.767Z,99.90
2019-01-12T09:03:49.114Z,99.90
2019-01-12T09:06:17.294Z,99.90
2019-01-12T09:08:45.401Z,99.90
2019-01-12T09:11:13.506Z,99.90
2019-01-12T09:13:41.676Z,99.90
2019-01-12T09:16:10.225Z,99.90
2019-01-12T09:18:38.372Z,99.90
2019-01-12T09:21:06.552Z,99.90
2019-01-12T09:23:34.879Z,99.90
2019-01-12T09:26:03.136Z,99.90
2019-01-12T09:28:31.410Z,99.90
2019-01-12T09:30:59.617Z,99.90
2019-01-12T09:33:27.769Z,99.90
2019-01-12T09:35:55.943Z,99.90
2019-01-12T09:38:24.105Z,99.90
2019-01-12T09:40:52.265Z,99.90
2019-01-12T09:43:20.487Z,99.90
2019-01-12T09:45:48.645Z,99.90
2019-01-12T09:48:16.805Z,99.90
2019-01-12T09:50:45.255Z,99.90
2019-01-12T09:53:13.361Z,99.90
2019-01-12T09:55:41.489Z,99.90
2019-01-12T09:58:09.704Z,99.90
2019-01-12T10:00:37.844Z,99.90
2019-01-12T10:03:06.020Z,99.90
2019-01-12T10:05:34.144Z,99.90
2019-01-12T10:08:02.289Z,99.90
2019-01-12T10:10:30.499Z,99.90
2019-01-12T10:12:58.596Z,99.90
2019-01-12T10:15:26.769Z,99.90
2019-01-12T10:17:54.925Z,99.90
2019-01-12T10:20:23.044Z,99.90
2019-01-12T10:22:51.205Z,99.90
2019-01-12T10:25:19.327Z,99.90
2019-01-12T10:27:47.420Z,99.90
2019-01-12T10:30:19.417Z,99.90
2019-01-12T10:32:47.541Z,99.90
2019-01-12T10:35:15.673Z,99.90
2019-01-12T10:37:44.252Z,99.90
2019-01-12T10:40:12.521Z,99.90
2019-01-12T10:42:40.625Z,99.90
2019-01-12T10:45:09.704Z,99.90
2019-01-12T10:47:37.904Z,99.90
2019-01-12T10:50:07.349Z,99.90
2019-01-12T10:52:35.458Z,99.90
2019-01-12T10:55:03.657Z,99.90
2019-01-12T10:57:31.809Z,99.90
2019-01-12T10:59:59.941Z,99.90
2019-01-12T11:02:28.041Z,99.90
2019-01-12T11:04:56.161Z,99.90
2019-01-12T11:07:24.274Z,99.90
2019-01-12T11:09:52.361Z,99.90
2019-01-12T11:12:20.523Z,99.90
2019-01-12T11:14:48.706Z,99.90
2019-01-12T11:17:16.860Z,99.90
2019-01-12T11:19:44.945Z,99.90
2019-01-12T11:22:13.409Z,99.90
2019-01-12T11:24:41.601Z,99.90
2019-01-12T11:27:12.274Z,99.90
2019-01-12T11:29:39.764Z,99.90
2019-01-12T11:32:07.932Z,99.90
2019-01-12T11:34:36.029Z,99.90
2019-01-12T11:37:04.463Z,99.90
2019-01-12T11:39:32.625Z,99.90
2019-01-12T11:42:00.725Z,99.90
2019-01-12T11:44:28.882Z,99.90
2019-01-12T11:46:57.189Z,99.90
2019-01-12T11:49:25.350Z,99.90
2019-01-12T11:51:53.442Z,99.90
2019-01-12T11:54:21.646Z,99.90
2019-01-12T11:56:49.745Z,99.90
2019-01-12T11:59:18.156Z,99.90
2019-01-12T12:01:46.326Z,99.90
2019-01-12T12:04:14.486Z,99.90
2019-01-12T12:06:44.381Z,99.90
2019-01-12T12:09:12.486Z,99.90
2019-01-12T12:11:40.556Z,99.90
2019-01-12T12:14:08.669Z,99.90
2019-01-12T12:16:36.771Z,99.90
2019-01-12T12:19:04.850Z,99.90
2019-01-12T12:21:33.032Z,99.90
2019-01-12T12:24:01.128Z,99.90
2019-01-12T12:26:29.213Z,99.90
2019-01-12T12:28:57.352Z,99.90
2019-01-12T12:31:25.847Z,99.90
2019-01-12T12:33:54.002Z,99.90
2019-01-12T12:36:22.181Z,99.90
2019-01-12T12:38:50.288Z,99.90
2019-01-12T12:41:18.405Z,99.90
2019-01-12T12:43:46.517Z,99.90
2019-01-12T12:46:14.599Z,99.90
2019-01-12T12:48:42.809Z,99.90
2019-01-12T12:51:10.888Z,99.90
2019-01-12T12:53:39.049Z,99.90
2019-01-12T12:56:07.242Z,99.80
2019-01-12T12:58:35.392Z,99.90
2019-01-12T13:01:03.611Z,99.70
2019-01-12T13:03:31.740Z,99.30
2019-01-12T13:05:59.838Z,99.30
2019-01-12T13:08:27.926Z,99.30
2019-01-12T13:10:56.105Z,99.00
2019-01-12T13:13:24.185Z,98.90
2019-01-12T13:15:52.397Z,99.00
2019-01-12T13:18:20.603Z,99.00
2019-01-12T13:20:48.682Z,98.90
2019-01-12T13:23:16.869Z,99.10
2019-01-12T13:25:44.967Z,99.30
2019-01-12T13:28:13.192Z,99.20
2019-01-12T13:30:42.723Z,98.80
2019-01-12T13:33:10.912Z,98.90
2019-01-12T13:35:39.073Z,98.80
2019-01-12T13:38:10.457Z,98.70
2019-01-12T13:40:38.545Z,98.70
2019-01-12T13:43:06.664Z,98.40
2019-01-12T13:45:34.817Z,98.80
2019-01-12T13:48:02.974Z,99.00
2019-01-12T13:50:31.155Z,99.00
2019-01-12T13:52:59.328Z,99.10
2019-01-12T13:55:27.831Z,98.90
2019-01-12T13:57:55.946Z,99.40
2019-01-12T14:00:31.634Z,99.50
2019-01-12T14:02:59.737Z,99.10
2019-01-12T14:05:27.853Z,99.30
2019-01-12T14:07:56.805Z,99.90
2019-01-12T14:10:25.473Z,99.70
2019-01-12T14:12:53.573Z,99.80
2019-01-12T14:15:21.855Z,99.70
2019-01-12T14:17:49.942Z,99.90
2019-01-12T14:20:19.509Z,99.90
2019-01-12T14:22:47.693Z,99.90
2019-01-12T14:25:15.864Z,99.90
2019-01-12T14:27:43.975Z,99.90
2019-01-12T14:30:15.701Z,99.90
2019-01-12T14:32:43.169Z,99.90
2019-01-12T14:35:11.402Z,99.90
2019-01-12T14:37:39.805Z,99.90
2019-01-12T14:40:09.213Z,99.90
2019-01-12T14:42:37.302Z,99.90
2019-01-12T14:45:06.264Z,99.90
2019-01-12T14:47:34.342Z,99.90
2019-01-12T14:50:02.757Z,99.90
2019-01-12T14:52:30.966Z,99.90
2019-01-12T14:54:59.432Z,99.90
2019-01-12T14:57:27.535Z,99.90
2019-01-12T14:59:55.862Z,99.90
2019-01-12T15:02:24.062Z,99.90
2019-01-12T15:04:52.297Z,99.90
2019-01-12T15:07:20.589Z,99.90
2019-01-12T15:09:48.672Z,99.90
2019-01-12T15:12:16.870Z,99.90
2019-01-12T15:14:45.026Z,99.90
2019-01-12T15:17:13.113Z,99.90
2019-01-12T15:19:41.224Z,99.90
2019-01-12T15:22:09.413Z,99.90
2019-01-12T15:24:37.526Z,99.90
2019-01-12T15:27:05.706Z,99.90
2019-01-12T15:29:33.841Z,99.90
2019-01-12T15:32:01.989Z,99.90
2019-01-12T15:34:30.286Z,99.90
2019-01-12T15:36:58.477Z,99.90
2019-01-12T15:39:26.557Z,99.90
2019-01-12T15:41:54.994Z,99.90
2019-01-12T15:44:23.181Z,99.90
2019-01-12T15:46:51.461Z,99.90
2019-01-12T15:49:19.653Z,99.90
2019-01-12T15:51:47.757Z,99.90
2019-01-12T15:54:15.917Z,99.90
2019-01-12T15:56:44.029Z,99.90
2019-01-12T15:59:12.123Z,99.90
2019-01-12T16:01:40.440Z,99.90
2019-01-12T16:04:08.534Z,99.90
2019-01-12T16:06:36.645Z,99.90
2019-01-12T16:09:06.936Z,99.90
2019-01-12T16:11:35.120Z,99.90
2019-01-12T16:14:03.213Z,99.90
2019-01-12T16:16:31.397Z,99.90
2019-01-12T16:18:59.485Z,99.90
2019-01-12T16:21:27.704Z,99.90
2019-01-12T16:23:55.804Z,99.90
2019-01-12T16:26:23.905Z,99.90
2019-01-12T16:28:52.357Z,99.90
2019-01-12T16:31:20.632Z,99.90
2019-01-12T16:33:48.729Z,99.90
2019-01-12T16:36:16.992Z,99.90
2019-01-12T16:38:45.083Z,99.90
2019-01-12T16:41:13.168Z,99.90
2019-01-12T16:43:41.300Z,99.90
2019-01-12T16:46:09.393Z,99.90
2019-01-12T16:48:37.470Z,99.90
2019-01-12T16:51:05.661Z,99.90
2019-01-12T16:53:33.768Z,99.90
2019-01-12T16:56:01.998Z,99.90
2019-01-12T16:58:30.805Z,99.90
2019-01-12T17:00:59.052Z,99.90
2019-01-12T17:03:27.184Z,99.90
2019-01-12T17:05:55.257Z,99.90
2019-01-12T17:08:23.360Z,99.90
2019-01-12T17:10:51.465Z,99.90
2019-01-12T17:13:19.557Z,99.90
2019-01-12T17:15:47.663Z,99.90
2019-01-12T17:18:15.816Z,99.90
2019-01-12T17:20:43.917Z,99.90
2019-01-12T17:23:12.030Z,99.90
2019-01-12T17:25:40.129Z,99.90
2019-01-12T17:28:08.558Z,99.90
2019-01-12T17:30:36.649Z,99.90
2019-01-12T17:33:04.733Z,99.90
2019-01-12T17:35:32.925Z,99.90
2019-01-12T17:38:01.260Z,99.90
2019-01-12T17:40:29.363Z,99.90
2019-01-12T17:42:57.482Z,99.90
2019-01-12T17:45:26.357Z,99.90
2019-01-12T17:47:54.433Z,99.90
2019-01-12T17:50:23.470Z,99.90
2019-01-12T17:52:51.548Z,99.90
2019-01-12T17:55:20.719Z,99.90
2019-01-12T17:57:48.817Z,99.90
2019-01-12T18:00:22.192Z,99.90
2019-01-12T18:02:50.293Z,99.90
2019-01-12T18:05:18.738Z,99.90
2019-01-12T18:07:46.851Z,99.90
2019-01-12T18:10:15.198Z,99.90
2019-01-12T18:12:44.893Z,99.90
2019-01-12T18:15:13.145Z,99.90
2019-01-12T18:17:41.228Z,99.90
2019-01-12T18:20:10.541Z,99.90
2019-01-12T18:22:38.649Z,99.90
2019-01-12T18:25:07.301Z,99.90
2019-01-12T18:27:35.617Z,99.90
2019-01-12T18:30:04.494Z,99.90
2019-01-12T18:32:32.674Z,99.90
2019-01-12T18:35:00.791Z,99.90
2019-01-12T18:37:28.951Z,99.90
2019-01-12T18:39:57.032Z,99.90
2019-01-12T18:42:25.153Z,99.90
2019-01-12T18:44:53.282Z,99.90
2019-01-12T18:47:21.480Z,99.90
2019-01-12T18:49:49.607Z,99.90
2019-01-12T18:52:17.764Z,99.90
2019-01-12T18:54:45.877Z,99.90
2019-01-12T18:57:14.072Z,99.90
2019-01-12T18:59:42.214Z,99.90
2019-01-12T19:02:10.294Z,99.90
2019-01-12T19:04:38.482Z,99.90
2019-01-12T19:07:06.628Z,99.90
2019-01-12T19:09:34.729Z,99.90
2019-01-12T19:12:05.368Z,99.90
2019-01-12T19:14:33.501Z,99.90
2019-01-12T19:17:01.589Z,99.90
2019-01-12T19:19:29.766Z,99.90
2019-01-12T19:21:57.912Z,99.90
2019-01-12T19:24:26.162Z,99.90
2019-01-12T19:26:54.306Z,99.90
2019-01-12T19:29:22.465Z,99.90
2019-01-12T19:31:50.590Z,99.90
2019-01-12T19:34:18.787Z,99.90
2019-01-12T19:36:47.190Z,99.90
2019-01-12T19:39:15.553Z,99.90
2019-01-12T19:41:43.885Z,99.90
2019-01-12T19:44:12.057Z,99.90
2019-01-12T19:46:40.158Z,99.90
2019-01-12T19:49:08.362Z,99.90
2019-01-12T19:51:36.446Z,99.90
2019-01-12T19:54:04.555Z,99.90
2019-01-12T19:56:32.650Z,99.90
2019-01-12T19:59:00.806Z,99.90
2019-01-12T20:01:28.917Z,99.90
2019-01-12T20:03:57.017Z,99.90
2019-01-12T20:06:25.212Z,99.90
2019-01-12T20:08:53.325Z,99.90
2019-01-12T20:11:21.432Z,99.90
2019-01-12T20:13:49.546Z,99.90
2019-01-12T20:16:17.795Z,99.90
2019-01-12T20:18:45.885Z,99.90
2019-01-12T20:21:14.061Z,99.90
2019-01-12T20:23:42.161Z,99.90
2019-01-12T20:26:10.312Z,99.90
2019-01-12T20:28:38.544Z,99.90
2019-01-12T20:31:37.920Z,99.90
2019-01-12T20:34:34.481Z,99.90
2019-01-12T20:37:30.884Z,99.90
2019-01-12T20:40:20.996Z,99.90
2019-01-12T20:43:11.345Z,99.90
2019-01-12T20:45:42.472Z,99.90
2019-01-12T20:48:45.224Z,99.90
2019-01-12T20:51:44.761Z,99.90
2019-01-12T20:54:30.737Z,99.90
2019-01-12T20:57:11.869Z,99.90
2019-01-12T20:59:47.707Z,99.90
2019-01-12T21:02:26.300Z,99.90
2019-01-12T21:05:25.598Z,99.90
2019-01-12T21:08:14.869Z,99.90
2019-01-12T21:11:05.184Z,99.90
2019-01-12T21:14:11.801Z,99.90
2019-01-12T21:16:41.933Z,99.90
2019-01-12T21:19:10.017Z,99.90
2019-01-12T21:21:38.218Z,99.90
2019-01-12T21:24:06.363Z,99.90
2019-01-12T21:26:34.470Z,99.90
2019-01-12T21:29:02.718Z,99.90
2019-01-12T21:31:30.815Z,99.90
2019-01-12T21:33:58.903Z,99.90
2019-01-12T21:36:27.029Z,99.90
2019-01-12T21:38:55.137Z,99.90
2019-01-12T21:41:23.350Z,99.90
2019-01-12T21:43:51.428Z,99.90
2019-01-12T21:46:20.473Z,99.90
2019-01-12T21:48:48.581Z,99.90
2019-01-12T21:51:17.177Z,99.90
2019-01-12T21:53:45.651Z,99.90
2019-01-12T21:56:13.808Z,99.90
2019-01-12T21:58:41.897Z,99.90
2019-01-12T22:01:10.006Z,99.90
2019-01-12T22:03:38.090Z,99.90
2019-01-12T22:06:06.422Z,99.90
2019-01-12T22:08:34.583Z,99.90
2019-01-12T22:11:02.670Z,99.90
2019-01-12T22:13:31.129Z,99.90
2019-01-12T22:15:59.292Z,99.90
2019-01-12T22:18:27.384Z,99.90
2019-01-12T22:20:55.515Z,99.90
2019-01-12T22:23:23.685Z,99.90
2019-01-12T22:25:51.849Z,99.90
2019-01-12T22:28:20.041Z,99.90
2019-01-12T22:30:48.207Z,99.90
2019-01-12T22:33:16.385Z,99.90
2019-01-12T22:35:44.801Z,99.90
2019-01-12T22:38:12.985Z,99.90
2019-01-12T22:40:41.078Z,99.90
2019-01-12T22:43:09.191Z,99.90
2019-01-12T22:45:37.318Z,99.90
2019-01-12T22:48:05.596Z,99.90
2019-01-12T22:50:33.689Z,99.90
2019-01-12T22:53:02.121Z,99.90
2019-01-12T22:55:30.202Z,99.90
2019-01-12T22:57:58.354Z,99.90
2019-01-12T23:00:30.951Z,99.90
2019-01-12T23:03:00.577Z,99.90
2019-01-12T23:05:28.678Z,99.90
2019-01-12T23:07:56.801Z,99.90
2019-01-12T23:10:24.989Z,99.90
2019-01-12T23:12:53.113Z,99.90
2019-01-12T23:15:21.336Z,99.90
2019-01-12T23:17:49.498Z,99.90
2019-01-12T23:20:17.673Z,99.90
2019-01-12T23:22:45.821Z,99.90
2019-01-12T23:25:14.026Z,99.90
2019-01-12T23:27:42.213Z,99.90
2019-01-12T23:30:10.951Z,99.90
2019-01-12T23:32:39.045Z,99.90
2019-01-12T23:35:07.729Z,99.90
2019-01-12T23:37:36.196Z,99.90
2019-01-12T23:40:05.296Z,99.90
2019-01-12T23:42:33.385Z,99.90
2019-01-12T23:45:01.570Z,99.90
2019-01-12T23:47:29.729Z,99.90
2019-01-12T23:49:57.837Z,99.90
2019-01-12T23:52:25.926Z,99.90
2019-01-12T23:54:54.065Z,99.90
2019-01-12T23:57:22.173Z,99.90
2019-01-12T23:59:50.281Z,99.90
