createdAt,value
2022-12-26T16:13:23.087Z,1.20
2022-12-26T16:15:52.132Z,1.20
2022-12-26T16:18:21.000Z,1.10
2022-12-26T16:21:07.531Z,1.40
2022-12-26T16:23:38.058Z,1.50
2022-12-26T16:26:05.932Z,1.30
2022-12-26T16:28:38.602Z,1.30
2022-12-26T16:31:06.788Z,1.20
2022-12-26T16:33:39.542Z,1.63
2022-12-26T16:36:08.122Z,1.50
2022-12-26T16:38:35.930Z,1.53
2022-12-26T16:41:06.383Z,1.50
2022-12-26T16:43:35.449Z,1.37
2022-12-26T16:46:06.462Z,1.40
2022-12-26T16:48:35.080Z,3.60
2022-12-26T16:51:04.080Z,5.50
2022-12-26T16:53:43.056Z,5.20
2022-12-26T16:56:24.871Z,4.77
2022-12-26T16:58:58.659Z,5.03
2022-12-26T17:01:30.891Z,4.70
2022-12-26T17:04:00.820Z,4.40
2022-12-26T17:06:29.845Z,4.80
2022-12-26T17:08:59.974Z,5.00
2022-12-26T17:11:28.923Z,5.17
2022-12-26T17:13:57.225Z,4.83
2022-12-26T17:16:26.030Z,4.60
2022-12-26T17:18:55.781Z,4.20
2022-12-26T17:21:25.056Z,4.70
2022-12-26T17:24:14.159Z,5.40
2022-12-26T17:26:42.842Z,4.97
2022-12-26T17:29:25.521Z,4.87
2022-12-26T17:31:53.567Z,4.53
2022-12-26T17:34:25.141Z,4.00
2022-12-26T17:37:18.375Z,5.03
2022-12-26T17:39:41.254Z,4.90
2022-12-26T17:42:09.225Z,4.17
2022-12-26T17:44:38.592Z,4.80
2022-12-26T17:47:14.277Z,3.87
2022-12-26T17:49:43.462Z,4.90
2022-12-26T17:52:11.386Z,4.30
2022-12-26T17:54:39.136Z,4.10
2022-12-26T17:57:06.840Z,3.90
2022-12-26T17:59:35.619Z,3.80
2022-12-26T18:02:03.461Z,3.80
2022-12-26T18:04:31.279Z,4.30
2022-12-26T18:07:00.473Z,4.57
2022-12-26T18:09:29.676Z,4.30
2022-12-26T18:11:57.456Z,4.30
2022-12-26T18:14:25.172Z,4.27
2022-12-26T18:16:53.236Z,4.70
2022-12-26T18:19:21.113Z,4.90
2022-12-26T18:21:48.879Z,4.40
2022-12-26T18:24:17.999Z,3.97
2022-12-26T18:26:45.763Z,4.40
2022-12-26T18:29:13.510Z,4.67
2022-12-26T18:31:41.339Z,4.40
2022-12-26T18:34:09.046Z,4.00
2022-12-26T18:36:38.496Z,3.50
2022-12-26T18:39:06.862Z,3.60
2022-12-26T18:41:36.230Z,3.33
2022-12-26T18:44:04.660Z,2.30
2022-12-26T18:46:32.436Z,3.40
2022-12-26T18:49:00.154Z,3.60
2022-12-26T18:51:28.923Z,1.60
2022-12-26T18:53:56.707Z,1.90
2022-12-26T18:56:24.580Z,2.00
2022-12-26T18:58:57.837Z,2.30
2022-12-26T19:01:26.485Z,5.20
2022-12-26T19:03:55.205Z,3.70
2022-12-26T19:06:24.301Z,1.53
2022-12-26T19:08:52.132Z,2.00
2022-12-26T19:11:19.936Z,2.80
2022-12-26T19:13:47.822Z,3.00
2022-12-26T19:16:16.988Z,3.00
2022-12-26T19:18:44.716Z,1.60
2022-12-26T19:21:13.208Z,1.67
2022-12-26T19:23:40.938Z,1.60
2022-12-26T19:26:11.885Z,1.80
2022-12-26T19:28:39.965Z,2.03
2022-12-26T19:31:08.281Z,1.70
2022-12-26T19:33:37.730Z,1.60
2022-12-26T19:36:06.167Z,1.40
2022-12-26T19:38:34.229Z,1.40
2022-12-26T19:41:02.880Z,1.40
2022-12-26T19:43:30.877Z,1.40
2022-12-26T19:46:01.616Z,1.50
2022-12-26T19:48:29.631Z,1.60
2022-12-26T19:51:01.088Z,1.70
2022-12-26T19:53:29.124Z,1.50
2022-12-26T19:55:57.124Z,1.40
2022-12-26T19:58:24.957Z,1.60
2022-12-26T20:00:52.784Z,1.30
2022-12-26T20:03:20.818Z,1.50
2022-12-26T20:05:48.698Z,1.43
2022-12-26T20:08:17.991Z,1.53
2022-12-26T20:10:45.994Z,1.50
2022-12-26T20:13:13.718Z,1.23
2022-12-26T20:15:41.723Z,1.40
2022-12-26T20:18:14.628Z,1.10
2022-12-26T20:20:43.002Z,1.20
2022-12-26T20:23:10.855Z,1.30
2022-12-26T20:25:40.891Z,1.47
2022-12-26T20:28:08.822Z,1.43
2022-12-26T20:30:36.773Z,1.40
2022-12-26T20:33:04.512Z,1.30
2022-12-26T20:35:32.311Z,1.20
2022-12-26T20:38:00.044Z,1.40
2022-12-26T20:40:27.841Z,1.50
2022-12-26T20:42:57.164Z,1.60
2022-12-26T20:45:25.109Z,1.60
2022-12-26T20:47:53.022Z,1.60
2022-12-26T20:50:22.977Z,1.50
2022-12-26T20:52:50.769Z,1.60
2022-12-26T20:55:18.481Z,1.60
2022-12-26T20:57:46.263Z,1.40
2022-12-26T21:00:16.313Z,1.50
2022-12-26T21:02:44.357Z,1.50
2022-12-26T21:05:12.287Z,1.40
2022-12-26T21:07:40.145Z,1.40
2022-12-26T21:10:08.789Z,1.50
2022-12-26T21:12:36.718Z,1.60
2022-12-26T21:15:05.042Z,1.50
2022-12-26T21:17:34.473Z,1.40
2022-12-26T21:20:02.562Z,1.30
2022-12-26T21:22:30.577Z,1.40
2022-12-26T21:24:58.367Z,1.30
2022-12-26T21:27:26.304Z,1.40
2022-12-26T21:29:54.120Z,1.53
2022-12-26T21:32:21.963Z,1.40
2022-12-26T21:34:51.273Z,1.40
2022-12-26T21:37:32.923Z,1.50
2022-12-26T21:40:00.843Z,1.60
2022-12-26T21:42:28.579Z,1.60
2022-12-26T21:44:56.280Z,1.60
2022-12-26T21:47:24.015Z,1.50
2022-12-26T21:49:53.177Z,1.50
2022-12-26T21:52:21.067Z,1.43
2022-12-26T21:55:10.871Z,1.60
2022-12-26T21:57:38.987Z,1.60
2022-12-26T22:00:07.480Z,1.70
2022-12-26T22:02:54.134Z,1.70
2022-12-26T22:05:26.040Z,1.60
2022-12-26T22:07:54.397Z,1.70
