createdAt,value
2022-12-23T00:00:14.161Z,99239.44
2022-12-23T00:03:15.996Z,99237.50
2022-12-23T00:06:19.350Z,99237.91
2022-12-23T00:09:21.229Z,99230.84
2022-12-23T00:12:43.012Z,99226.28
2022-12-23T00:15:44.746Z,99229.91
2022-12-23T00:18:46.611Z,99223.09
2022-12-23T00:21:48.891Z,99228.22
2022-12-23T00:24:50.710Z,99231.88
2022-12-23T00:28:02.685Z,99226.50
2022-12-23T00:31:06.089Z,99215.13
2022-12-23T00:34:07.853Z,99207.25
2022-12-23T00:37:09.469Z,99216.91
2022-12-23T00:40:31.943Z,99210.00
2022-12-23T00:43:35.353Z,99208.03
2022-12-23T00:46:37.418Z,99213.28
2022-12-23T00:49:42.252Z,99221.25
2022-12-23T00:52:43.977Z,99212.50
2022-12-23T00:55:47.660Z,99217.84
2022-12-23T00:58:50.781Z,99233.47
2022-12-23T01:02:31.096Z,99233.72
2022-12-23T01:05:39.025Z,99231.19
2022-12-23T01:08:40.797Z,99236.56
2022-12-23T01:11:42.688Z,99237.63
2022-12-23T01:14:45.790Z,99231.56
2022-12-23T01:17:47.619Z,99246.78
2022-12-23T01:20:49.406Z,99253.28
2022-12-23T01:23:51.287Z,99270.31
2022-12-23T01:26:52.927Z,99270.13
2022-12-23T01:29:55.945Z,99278.59
2022-12-23T01:32:57.589Z,99281.91
2022-12-23T01:36:00.482Z,99273.38
2022-12-23T01:39:02.178Z,99284.75
2022-12-23T01:42:22.546Z,99292.50
2022-12-23T01:45:28.733Z,99298.00
2022-12-23T01:48:30.526Z,99297.88
2022-12-23T01:51:32.673Z,99302.88
2022-12-23T01:54:35.193Z,99309.97
2022-12-23T01:57:40.886Z,99323.31
2022-12-23T02:01:04.787Z,99326.72
2022-12-23T02:04:11.116Z,99325.94
2022-12-23T02:07:32.402Z,99333.03
2022-12-23T02:10:47.109Z,99327.53
2022-12-23T02:14:18.762Z,99335.66
2022-12-23T02:17:28.082Z,99339.19
2022-12-23T02:21:08.031Z,99341.13
2022-12-23T02:24:45.053Z,99351.75
2022-12-23T02:28:04.005Z,99358.06
2022-12-23T02:31:14.432Z,99370.22
2022-12-23T02:34:18.866Z,99376.91
2022-12-23T02:37:28.464Z,99384.66
2022-12-23T02:40:39.584Z,99387.28
2022-12-23T02:43:43.536Z,99393.31
2022-12-23T02:46:51.206Z,99393.19
2022-12-23T02:49:57.150Z,99399.72
2022-12-23T02:53:04.052Z,99400.38
2022-12-23T02:56:08.802Z,99400.38
2022-12-23T02:59:12.626Z,99390.13
2022-12-23T03:02:15.819Z,99401.44
2022-12-23T03:05:25.693Z,99406.41
2022-12-23T03:08:31.577Z,99417.06
2022-12-23T03:11:43.797Z,99422.81
2022-12-23T03:15:04.021Z,99424.41
2022-12-23T03:18:17.013Z,99434.91
2022-12-23T03:21:29.602Z,99422.81
2022-12-23T03:24:40.607Z,99433.19
2022-12-23T03:27:50.030Z,99442.38
2022-12-23T03:30:57.348Z,99448.03
2022-12-23T03:34:03.625Z,99446.06
2022-12-23T03:37:09.914Z,99457.22
2022-12-23T03:40:18.601Z,99466.22
2022-12-23T03:43:24.664Z,99458.00
2022-12-23T03:46:32.924Z,99466.22
2022-12-23T03:49:40.303Z,99470.56
2022-12-23T03:52:48.628Z,99470.69
2022-12-23T03:55:55.496Z,99479.22
2022-12-23T03:59:00.261Z,99484.34
2022-12-23T04:02:08.766Z,99493.28
2022-12-23T04:05:26.556Z,99493.66
2022-12-23T04:08:32.439Z,99502.31
2022-12-23T04:11:36.528Z,99489.34
2022-12-23T04:14:44.929Z,99508.13
2022-12-23T04:17:46.725Z,99523.75
2022-12-23T04:20:49.765Z,99516.78
2022-12-23T04:23:51.442Z,99515.34
2022-12-23T04:26:53.168Z,99512.59
2022-12-23T04:29:54.808Z,99511.03
2022-12-23T04:32:56.438Z,99506.94
2022-12-23T04:36:00.843Z,99499.59
2022-12-23T04:39:02.466Z,99512.59
2022-12-23T04:42:04.361Z,99520.06
2022-12-23T04:45:07.050Z,99515.34
2022-12-23T04:48:09.373Z,99502.38
2022-12-23T04:51:12.623Z,99502.66
2022-12-23T04:54:14.472Z,99496.22
2022-12-23T04:57:16.527Z,99494.38
2022-12-23T05:00:18.872Z,99506.84
2022-12-23T05:03:20.881Z,99501.59
2022-12-23T05:06:23.954Z,99503.56
2022-12-23T05:09:25.912Z,99505.00
2022-12-23T05:12:28.680Z,99497.81
2022-12-23T05:15:32.931Z,99508.00
2022-12-23T05:18:34.650Z,99507.22
2022-12-23T05:21:37.896Z,99515.88
2022-12-23T05:24:39.557Z,99516.69
2022-12-23T05:27:41.220Z,99520.22
2022-12-23T05:30:43.469Z,99520.88
2022-12-23T05:33:45.306Z,99516.13
2022-12-23T05:36:48.736Z,99517.72
2022-12-23T05:39:50.445Z,99523.38
2022-12-23T05:42:52.187Z,99514.81
2022-12-23T05:45:54.054Z,99513.09
2022-12-23T05:48:55.777Z,99511.53
2022-12-23T05:51:58.835Z,99507.00
2022-12-23T05:59:31.362Z,99515.78
2022-12-23T06:02:33.769Z,99513.28
2022-12-23T06:05:38.822Z,99515.63
2022-12-23T06:08:41.659Z,99521.44
2022-12-23T06:11:43.879Z,99527.16
2022-12-23T06:14:47.012Z,99519.56
2022-12-23T06:17:49.570Z,99518.38
2022-12-23T06:20:51.273Z,99524.97
2022-12-23T06:23:54.415Z,99523.25
2022-12-23T06:26:57.471Z,99524.06
2022-12-23T06:29:59.506Z,99535.69
2022-12-23T06:33:01.215Z,99536.09
2022-12-23T06:36:03.136Z,99540.41
2022-12-23T06:39:06.286Z,99541.59
2022-12-23T06:42:07.967Z,99547.13
2022-12-23T06:45:10.737Z,99558.25
2022-12-23T06:48:12.454Z,99560.38
2022-12-23T06:51:14.626Z,99567.38
2022-12-23T06:54:17.898Z,99569.28
2022-12-23T06:57:19.618Z,99562.63
2022-12-23T07:00:21.524Z,99568.81
2022-12-23T07:03:23.246Z,99563.31
2022-12-23T07:06:25.152Z,99574.59
2022-12-23T07:09:28.288Z,99568.84
2022-12-23T07:12:30.363Z,99567.91
2022-12-23T07:15:32.280Z,99562.00
2022-12-23T07:18:35.065Z,99555.31
2022-12-23T07:21:38.646Z,99546.00
2022-12-23T07:24:41.752Z,99539.81
2022-12-23T07:27:43.530Z,99548.63
2022-12-23T07:30:45.191Z,99537.22
2022-12-23T07:33:46.893Z,99533.69
2022-12-23T07:36:48.749Z,99531.47
2022-12-23T07:39:51.815Z,99532.66
2022-12-23T07:42:55.309Z,99554.69
2022-12-23T07:46:00.442Z,99562.69
2022-12-23T07:49:02.916Z,99576.31
2022-12-23T07:52:04.846Z,99584.59
2022-12-23T07:55:08.749Z,99578.16
2022-12-23T07:58:10.452Z,99578.53
2022-12-23T08:01:12.180Z,99582.50
2022-12-23T08:04:14.118Z,99587.19
2022-12-23T08:07:15.816Z,99597.81
2022-12-23T08:10:19.313Z,99579.75
2022-12-23T08:13:21.125Z,99576.19
2022-12-23T08:16:22.875Z,99561.50
2022-12-23T08:19:24.811Z,99571.59
2022-12-23T08:22:26.648Z,99575.78
2022-12-23T08:25:29.841Z,99567.00
2022-12-23T08:28:33.061Z,99562.78
2022-12-23T08:31:34.871Z,99554.78
2022-12-23T08:34:36.733Z,99551.25
2022-12-23T08:37:38.533Z,99557.91
2022-12-23T08:40:41.936Z,99563.84
2022-12-23T08:43:44.854Z,99563.56
2022-12-23T08:46:46.620Z,99565.09
2022-12-23T08:49:48.870Z,99586.75
2022-12-23T08:52:50.726Z,99587.63
2022-12-23T08:55:53.920Z,99594.44
2022-12-23T08:58:56.636Z,99597.44
2022-12-23T09:01:59.938Z,99590.28
2022-12-23T09:05:01.724Z,99575.47
2022-12-23T09:08:03.601Z,99584.25
2022-12-23T09:11:08.884Z,99589.63
2022-12-23T09:14:11.282Z,99596.84
2022-12-23T09:17:13.124Z,99594.88
2022-12-23T09:20:15.032Z,99605.66
2022-12-23T09:23:16.850Z,99607.38
2022-12-23T09:26:21.991Z,99597.50
2022-12-23T09:29:23.755Z,99594.88
2022-12-23T09:32:25.586Z,99582.28
2022-12-23T09:35:28.910Z,99577.03
2022-12-23T09:38:31.370Z,99569.16
2022-12-23T09:42:01.776Z,99577.03
2022-12-23T09:45:15.858Z,99568.59
2022-12-23T09:48:21.647Z,99571.25
2022-12-23T09:51:23.856Z,99578.25
2022-12-23T09:54:29.317Z,99571.78
2022-12-23T09:57:40.856Z,99577.56
2022-12-23T10:00:54.669Z,99565.72
2022-12-23T10:04:22.993Z,99560.84
2022-12-23T10:07:35.157Z,99550.78
2022-12-23T10:10:41.042Z,99561.47
2022-12-23T10:13:48.778Z,99567.50
2022-12-23T10:16:54.372Z,99561.75
2022-12-23T10:20:00.562Z,99552.78
2022-12-23T10:23:02.309Z,99552.13
2022-12-23T10:26:12.382Z,99552.25
2022-12-23T10:29:19.670Z,99551.31
2022-12-23T10:32:28.079Z,99540.25
2022-12-23T10:35:44.365Z,99544.06
2022-12-23T10:38:53.826Z,99540.91
2022-12-23T10:42:05.038Z,99535.41
2022-12-23T10:45:24.665Z,99526.88
2022-12-23T10:48:41.602Z,99526.44
2022-12-23T10:51:49.466Z,99506.84
2022-12-23T10:54:51.254Z,99503.13
2022-12-23T10:57:57.234Z,99504.78
2022-12-23T11:01:14.933Z,99494.25
2022-12-23T11:04:27.648Z,99480.94
2022-12-23T11:07:46.478Z,99470.13
2022-12-23T11:10:48.858Z,99464.19
2022-12-23T11:13:51.074Z,99465.31
2022-12-23T11:16:54.240Z,99462.97
2022-12-23T11:20:08.687Z,99459.66
2022-12-23T11:23:25.026Z,99440.44
2022-12-23T11:26:26.843Z,99429.94
2022-12-23T11:29:32.841Z,99423.66
2022-12-23T11:32:36.441Z,99410.06
2022-12-23T11:35:39.343Z,99407.66
2022-12-23T11:38:50.156Z,99410.88
2022-12-23T11:41:54.980Z,99407.09
2022-12-23T11:44:58.975Z,99392.38
2022-12-23T11:48:06.107Z,99387.78
2022-12-23T11:51:08.091Z,99389.50
2022-12-23T11:54:16.454Z,99383.69
2022-12-23T11:57:22.739Z,99376.72
2022-12-23T12:00:28.842Z,99371.34
2022-12-23T12:03:42.323Z,99384.72
2022-12-23T12:06:51.162Z,99370.28
2022-12-23T12:10:02.171Z,99364.13
2022-12-23T12:13:06.346Z,99356.25
2022-12-23T12:16:21.271Z,99345.84
2022-12-23T12:19:28.172Z,99331.53
2022-12-23T12:22:38.019Z,99325.47
2022-12-23T12:25:44.226Z,99313.72
2022-12-23T12:28:50.057Z,99310.88
2022-12-23T12:31:54.504Z,99307.66
2022-12-23T12:35:00.571Z,99309.63
2022-12-23T12:38:10.771Z,99302.28
2022-12-23T12:41:18.889Z,99299.06
2022-12-23T12:44:32.047Z,99271.31
2022-12-23T12:47:53.826Z,99269.81
2022-12-23T12:51:03.176Z,99263.19
2022-12-23T12:54:14.431Z,99265.69
2022-12-23T12:57:18.904Z,99255.31
2022-12-23T13:00:23.043Z,99253.56
2022-12-23T13:03:46.327Z,99253.47
2022-12-23T13:07:01.726Z,99234.13
2022-12-23T13:10:11.743Z,99239.72
2022-12-23T13:13:28.195Z,99239.84
2022-12-23T13:16:41.023Z,99242.56
2022-12-23T13:19:52.661Z,99241.88
2022-12-23T13:23:21.095Z,99228.84
2022-12-23T13:26:36.180Z,99226.22
2022-12-23T13:29:58.028Z,99213.28
2022-12-23T13:33:19.226Z,99197.63
2022-12-23T13:36:36.609Z,99189.59
2022-12-23T13:39:50.648Z,99189.25
2022-12-23T13:42:55.943Z,99188.56
2022-12-23T13:46:03.336Z,99179.63
2022-12-23T13:49:12.452Z,99167.50
2022-12-23T13:52:21.335Z,99164.16
2022-12-23T13:55:47.147Z,99175.91
2022-12-23T13:58:52.143Z,99180.50
2022-12-23T14:01:53.963Z,99170.75
2022-12-23T14:05:00.106Z,99170.16
2022-12-23T14:08:05.264Z,99175.81
2022-12-23T14:11:17.716Z,99170.06
2022-12-23T14:14:23.169Z,99162.84
2022-12-23T14:17:35.042Z,99164.00
2022-12-23T14:20:48.323Z,99166.84
2022-12-23T14:24:04.710Z,99167.72
2022-12-23T14:27:31.627Z,99160.97
2022-12-23T14:30:35.891Z,99156.50
2022-12-23T14:33:38.101Z,99159.25
2022-12-23T14:36:39.895Z,99154.09
2022-12-23T14:39:42.048Z,99143.59
2022-12-23T14:42:45.215Z,99139.22
2022-12-23T14:45:47.707Z,99137.59
2022-12-23T14:52:59.047Z,99131.84
2022-12-23T14:56:21.818Z,99136.28
2022-12-23T14:59:33.551Z,99145.03
2022-12-23T15:02:37.400Z,99137.63
2022-12-23T15:05:40.394Z,99138.66
2022-12-23T15:08:43.546Z,99152.53
2022-12-23T15:11:45.337Z,99158.59
2022-12-23T15:14:52.400Z,99139.44
2022-12-23T15:18:01.633Z,99138.56
2022-12-23T15:21:10.134Z,99140.34
2022-12-23T15:24:16.329Z,99136.81
2022-12-23T15:27:28.715Z,99145.63
2022-12-23T15:30:37.038Z,99152.81
2022-12-23T15:37:00.823Z,99159.03
2022-12-23T15:40:11.878Z,99153.75
2022-12-23T15:43:17.737Z,99142.09
2022-12-23T15:46:29.390Z,99152.03
2022-12-23T15:49:31.918Z,99156.50
2022-12-23T15:52:33.817Z,99145.16
2022-12-23T15:55:39.309Z,99155.34
2022-12-23T15:58:42.730Z,99148.69
2022-12-23T16:01:45.932Z,99158.44
2022-12-23T16:04:53.220Z,99182.31
2022-12-23T16:08:11.426Z,99208.47
2022-12-23T16:11:15.391Z,99187.41
2022-12-23T16:14:36.636Z,99190.03
2022-12-23T16:17:40.066Z,99186.47
2022-12-23T16:20:45.032Z,99179.38
2022-12-23T16:23:50.476Z,99180.38
2022-12-23T16:26:54.326Z,99191.53
2022-12-23T16:29:58.327Z,99167.13
2022-12-23T16:33:03.798Z,99180.59
2022-12-23T16:36:19.559Z,99184.16
2022-12-23T16:39:23.102Z,99175.47
2022-12-23T16:42:24.845Z,99189.44
2022-12-23T16:45:26.683Z,99199.16
2022-12-23T16:48:32.933Z,99204.53
2022-12-23T16:51:35.900Z,99210.69
2022-12-23T16:54:42.424Z,99208.88
2022-12-23T16:57:44.924Z,99209.56
2022-12-23T17:00:48.115Z,99212.34
2022-12-23T17:03:51.933Z,99215.16
2022-12-23T17:06:55.256Z,99220.75
2022-12-23T17:09:56.980Z,99234.00
2022-12-23T17:12:58.721Z,99231.50
2022-12-23T17:16:00.449Z,99228.16
2022-12-23T17:19:05.422Z,99235.31
2022-12-23T17:22:09.698Z,99228.59
2022-12-23T17:25:12.765Z,99240.06
2022-12-23T17:28:14.813Z,99243.19
2022-12-23T17:31:26.254Z,99241.56
2022-12-23T17:34:29.891Z,99244.75
2022-12-23T17:37:31.607Z,99245.25
2022-12-23T17:40:33.521Z,99248.03
2022-12-23T17:43:35.224Z,99252.78
2022-12-23T17:46:37.060Z,99256.31
2022-12-23T17:49:40.111Z,99250.84
2022-12-23T17:52:41.848Z,99265.69
2022-12-23T17:55:44.179Z,99273.97
2022-12-23T17:58:49.052Z,99272.34
2022-12-23T18:01:50.958Z,99275.81
2022-12-23T18:04:54.137Z,99286.94
2022-12-23T18:07:58.249Z,99292.25
2022-12-23T18:11:00.042Z,99296.28
2022-12-23T18:14:03.211Z,99298.94
2022-12-23T18:17:05.094Z,99292.63
2022-12-23T18:20:15.048Z,99301.56
2022-12-23T18:23:22.108Z,99312.44
2022-12-23T18:26:24.996Z,99310.59
2022-12-23T18:29:26.738Z,99314.13
2022-12-23T18:32:29.032Z,99308.34
2022-12-23T18:35:34.791Z,99321.69
2022-12-23T18:38:36.571Z,99319.41
2022-12-23T18:41:38.222Z,99319.38
2022-12-23T18:44:40.182Z,99320.84
2022-12-23T18:47:41.803Z,99324.09
2022-12-23T18:50:46.704Z,99335.13
2022-12-23T18:53:49.020Z,99339.63
2022-12-23T18:56:50.808Z,99333.88
2022-12-23T18:59:52.513Z,99343.06
2022-12-23T19:02:54.985Z,99348.88
2022-12-23T19:06:06.414Z,99352.13
2022-12-23T19:09:08.661Z,99359.88
2022-12-23T19:12:10.353Z,99364.53
2022-12-23T19:15:13.392Z,99364.06
2022-12-23T19:18:16.331Z,99360.88
2022-12-23T19:21:19.527Z,99372.00
2022-12-23T19:24:21.612Z,99380.94
2022-12-23T19:27:23.390Z,99379.38
2022-12-23T19:30:25.328Z,99381.91
2022-12-23T19:33:27.065Z,99385.13
2022-12-23T19:36:30.817Z,99397.13
2022-12-23T19:39:32.781Z,99403.19
2022-12-23T19:42:37.021Z,99406.59
2022-12-23T19:45:38.811Z,99408.75
2022-12-23T19:48:40.581Z,99412.13
2022-12-23T19:51:43.627Z,99420.59
2022-12-23T19:54:45.368Z,99424.03
2022-12-23T19:57:47.232Z,99435.25
2022-12-23T20:00:49.138Z,99426.75
2022-12-23T20:03:52.316Z,99426.97
2022-12-23T20:06:56.109Z,99452.69
2022-12-23T20:09:57.844Z,99451.38
2022-12-23T20:12:59.567Z,99437.41
2022-12-23T20:16:01.834Z,99462.97
2022-12-23T20:19:04.792Z,99473.38
2022-12-23T20:22:07.970Z,99492.06
2022-12-23T20:25:09.953Z,99522.00
2022-12-23T20:28:12.088Z,99510.31
2022-12-23T20:31:17.276Z,99513.81
2022-12-23T20:34:19.064Z,99512.41
2022-12-23T20:37:22.144Z,99520.28
2022-12-23T20:40:24.373Z,99520.16
2022-12-23T20:43:26.154Z,99520.50
2022-12-23T20:46:27.922Z,99538.38
2022-12-23T20:49:29.778Z,99526.34
2022-12-23T20:52:33.400Z,99527.44
2022-12-23T20:55:35.048Z,99524.56
2022-12-23T20:58:56.123Z,99533.84
2022-12-23T21:01:59.204Z,99537.94
2022-12-23T21:05:01.415Z,99543.44
2022-12-23T21:08:04.949Z,99551.97
2022-12-23T21:11:07.620Z,99560.94
2022-12-23T21:14:09.647Z,99546.47
2022-12-23T21:17:11.662Z,99557.19
2022-12-23T21:20:14.081Z,99570.56
2022-12-23T21:23:17.186Z,99560.34
2022-12-23T21:26:21.478Z,99553.78
2022-12-23T21:29:23.471Z,99592.03
2022-12-23T21:32:25.543Z,99582.03
2022-12-23T21:35:27.333Z,99572.31
2022-12-23T21:38:32.835Z,99572.06
2022-12-23T21:41:37.489Z,99566.00
2022-12-23T21:44:39.271Z,99573.75
2022-12-23T21:47:41.039Z,99590.56
2022-12-23T21:50:43.709Z,99599.91
2022-12-23T21:53:48.995Z,99611.84
2022-12-23T21:56:50.703Z,99609.19
2022-12-23T21:59:52.762Z,99620.13
2022-12-23T22:02:54.521Z,99627.16
2022-12-23T22:06:08.447Z,99611.75
2022-12-23T22:09:15.586Z,99620.78
2022-12-23T22:12:17.324Z,99629.13
2022-12-23T22:15:19.298Z,99626.31
2022-12-23T22:18:21.195Z,99628.69
2022-12-23T22:21:24.468Z,99628.44
2022-12-23T22:24:27.525Z,99632.81
2022-12-23T22:27:29.183Z,99626.06
2022-12-23T22:30:31.068Z,99645.44
2022-12-23T22:33:33.613Z,99653.91
2022-12-23T22:36:35.718Z,99648.63
2022-12-23T22:39:39.033Z,99661.34
2022-12-23T22:42:40.774Z,99662.75
2022-12-23T22:45:42.633Z,99672.16
2022-12-23T22:48:44.583Z,99665.38
2022-12-23T22:51:46.560Z,99670.44
2022-12-23T22:54:49.677Z,99677.16
2022-12-23T22:57:51.387Z,99688.69
2022-12-23T23:00:53.330Z,99687.81
2022-12-23T23:03:57.505Z,99688.91
2022-12-23T23:06:59.267Z,99701.13
2022-12-23T23:10:02.498Z,99705.13
2022-12-23T23:13:04.333Z,99707.25
2022-12-23T23:16:06.805Z,99696.63
2022-12-23T23:19:09.126Z,99712.81
2022-12-23T23:22:10.903Z,99722.44
2022-12-23T23:25:14.184Z,99725.41
2022-12-23T23:28:15.922Z,99733.06
2022-12-23T23:31:41.152Z,99731.47
2022-12-23T23:34:40.616Z,99740.59
2022-12-23T23:37:42.305Z,99737.06
2022-12-23T23:40:48.461Z,99750.56
2022-12-23T23:43:50.183Z,99753.34
2022-12-23T23:46:51.990Z,99746.13
2022-12-23T23:49:53.807Z,99744.41
2022-12-23T23:52:55.552Z,99734.59
2022-12-23T23:56:03.261Z,99749.16
2022-12-23T23:59:05.188Z,99747.06
