createdAt,value
2019-01-23T06:42:52.955Z,87.83
2019-01-23T07:02:07.734Z,87.20
2019-01-23T07:13:14.691Z,86.99
2019-01-23T07:14:14.004Z,87.30
2019-01-23T07:15:14.127Z,87.62
2019-01-23T07:16:14.133Z,86.46
2019-01-23T07:17:13.991Z,86.68
2019-01-23T07:18:13.938Z,86.57
2019-01-23T07:19:13.929Z,86.88
2019-01-23T07:20:30.665Z,87.52
2019-01-23T07:21:14.228Z,87.83
2019-01-23T07:22:14.152Z,87.30
2019-01-23T07:23:14.000Z,86.88
2019-01-23T07:24:14.001Z,87.10
2019-01-23T07:25:13.910Z,87.52
2019-01-23T07:26:13.816Z,87.52
2019-01-23T07:27:13.769Z,87.73
2019-01-23T07:28:13.858Z,86.88
2019-01-23T07:29:13.750Z,86.88
2019-01-23T07:30:13.804Z,86.25
2019-01-23T07:31:14.169Z,86.99
2019-01-23T07:32:13.743Z,86.25
2019-01-23T07:33:13.702Z,86.15
2019-01-23T07:34:13.879Z,85.94
2019-01-23T08:43:49.591Z,82.85
2019-01-23T08:44:49.559Z,84.01
2019-01-23T08:45:53.094Z,84.84
2019-01-23T08:46:49.464Z,84.84
2019-01-23T08:47:49.458Z,84.22
2019-01-23T08:48:49.861Z,85.16
2019-01-23T08:49:49.339Z,85.06
2019-01-23T08:50:49.285Z,85.16
2019-01-23T08:51:49.280Z,84.53
2019-01-23T08:52:49.287Z,84.53
2019-01-23T08:53:49.335Z,83.65
2019-01-23T08:54:49.258Z,84.91
2019-01-23T08:55:53.479Z,84.28
2019-01-23T08:56:49.227Z,82.29
2019-01-23T08:57:49.193Z,83.54
2019-01-23T08:58:49.983Z,83.97
2019-01-23T08:59:49.183Z,82.50
2019-01-23T09:00:49.302Z,81.87
2019-01-23T09:01:49.127Z,81.55
2019-01-23T09:02:49.148Z,81.55
2019-01-23T09:03:49.173Z,81.76
2019-01-23T09:04:49.202Z,82.60
2019-01-23T09:05:49.470Z,83.65
2019-01-23T09:08:21.838Z,83.65
2019-01-23T10:12:05.396Z,81.24
2019-01-23T10:13:05.043Z,81.76
2019-01-23T10:14:05.672Z,81.34
2019-01-23T10:15:04.754Z,82.29
2019-01-23T10:16:05.382Z,81.97
2019-01-23T10:17:05.532Z,81.87
2019-01-23T10:18:04.460Z,81.87
2019-01-23T10:19:04.405Z,81.13
2019-01-23T10:20:04.436Z,82.07
2019-01-23T10:21:04.460Z,81.65
2019-01-23T10:22:04.391Z,82.22
2019-01-23T10:23:04.381Z,81.55
2019-01-23T10:24:04.424Z,82.39
2019-01-23T10:25:04.383Z,81.87
2019-01-23T10:26:04.400Z,81.34
2019-01-23T10:27:04.352Z,80.08
2019-01-23T10:28:04.305Z,79.87
2019-01-23T10:29:04.320Z,80.29
2019-01-23T10:30:04.304Z,80.60
2019-01-23T10:31:06.798Z,81.62
2019-01-23T10:32:04.445Z,81.51
2019-01-23T10:33:04.302Z,81.76
2019-01-23T10:34:04.241Z,81.87
2019-01-23T10:35:05.066Z,81.65
2019-01-23T10:36:04.229Z,80.92
2019-01-23T10:37:04.223Z,82.04
2019-01-23T10:38:04.230Z,81.24
2019-01-23T10:39:04.186Z,81.41
2019-01-23T10:40:04.236Z,81.65
2019-01-23T10:41:04.201Z,80.46
2019-01-23T10:42:04.159Z,81.02
2019-01-23T10:43:04.191Z,80.40
2019-01-23T10:44:04.159Z,80.15
2019-01-23T10:45:04.161Z,80.57
2019-01-23T10:46:04.173Z,81.45
2019-01-23T10:47:04.116Z,81.65
2019-01-23T10:48:04.151Z,81.24
2019-01-23T10:49:06.191Z,81.87
2019-01-23T10:50:04.130Z,81.83
2019-01-23T10:51:04.055Z,81.55
2019-01-23T10:52:04.080Z,81.65
2019-01-23T10:53:04.046Z,80.57
2019-01-23T10:54:04.038Z,80.26
2019-01-23T10:55:04.045Z,79.41
2019-01-23T10:56:04.823Z,80.36
2019-01-23T10:57:05.103Z,81.20
2019-01-23T10:58:04.005Z,80.95
2019-01-23T10:59:04.043Z,79.62
2019-01-23T11:00:04.052Z,79.58
2019-01-23T11:01:03.995Z,79.69
2019-01-23T11:02:03.937Z,79.38
2019-01-23T11:03:10.001Z,78.53
2019-01-23T11:04:04.916Z,78.96
2019-01-23T11:05:03.942Z,78.64
2019-01-23T11:06:03.933Z,77.07
2019-01-23T11:07:04.004Z,78.01
2019-01-23T11:08:03.916Z,77.80
2019-01-23T11:09:03.870Z,77.80
2019-01-23T11:10:03.953Z,78.43
2019-01-23T11:11:03.924Z,79.03
2019-01-23T11:12:03.856Z,79.48
2019-01-23T11:13:03.828Z,79.76
2019-01-23T11:14:03.811Z,79.24
2019-01-23T11:15:03.791Z,79.58
2019-01-23T11:16:03.792Z,79.97
2019-01-23T11:17:03.808Z,79.58
2019-01-23T11:18:03.784Z,79.97
2019-01-23T11:19:03.785Z,80.53
2019-01-23T11:20:03.765Z,80.08
2019-01-23T11:21:03.774Z,79.06
2019-01-23T11:22:03.716Z,78.22
2019-01-23T11:23:03.714Z,79.38
2019-01-23T11:24:03.701Z,78.43
2019-01-23T11:25:03.688Z,79.34
2019-01-23T11:26:03.755Z,79.55
2019-01-23T11:27:03.743Z,80.49
2019-01-23T11:28:03.654Z,79.24
2019-01-23T11:31:20.556Z,80.08
2019-01-23T11:33:30.052Z,81.61
2019-01-23T11:34:38.259Z,80.04
2019-01-23T11:35:29.898Z,80.46
2019-01-23T11:36:29.954Z,79.30
2019-01-23T11:37:30.069Z,78.36
2019-01-23T11:38:30.001Z,78.25
2019-01-23T11:39:29.855Z,77.84
2019-01-23T11:42:00.264Z,79.62
2019-01-23T11:43:00.344Z,80.46
2019-01-23T11:43:59.595Z,80.42
2019-01-23T11:56:27.728Z,78.99
2019-01-23T11:57:27.055Z,78.43
2019-01-23T11:58:27.072Z,78.15
2019-01-23T11:59:27.003Z,78.36
2019-01-23T12:00:26.900Z,79.62
2019-01-23T12:01:27.604Z,79.93
2019-01-23T12:02:30.692Z,80.04
2019-01-23T12:03:27.032Z,80.15
2019-01-23T12:04:38.803Z,80.98
2019-01-23T12:07:50.789Z,78.96
2019-01-23T12:08:50.353Z,76.96
2019-01-23T12:09:50.409Z,77.59
2019-01-23T12:10:50.347Z,79.58
2019-01-23T12:11:50.286Z,78.43
2019-01-23T12:12:50.245Z,78.22
2019-01-23T12:13:50.225Z,76.12
2019-01-23T12:14:50.205Z,77.80
2019-01-23T12:15:50.471Z,77.91
2019-01-23T12:16:50.133Z,78.43
2019-01-23T12:17:50.164Z,79.16
2019-01-23T12:18:52.410Z,78.01
2019-01-23T12:19:50.975Z,76.75
2019-01-23T12:20:50.114Z,76.12
2019-01-23T12:21:50.139Z,78.33
2019-01-23T12:22:50.069Z,78.33
2019-01-23T12:23:50.077Z,76.65
2019-01-23T12:24:50.049Z,76.12
2019-01-23T12:25:50.064Z,75.81
2019-01-23T12:26:50.096Z,76.02
2019-01-23T12:27:50.014Z,76.12
2019-01-23T12:28:50.098Z,78.43
2019-01-23T12:32:44.341Z,76.33
2019-01-23T12:33:43.836Z,76.09
2019-01-23T12:34:43.831Z,75.81
2019-01-23T12:35:43.721Z,76.33
2019-01-23T12:36:43.814Z,76.02
2019-01-23T12:37:50.349Z,77.28
2019-01-23T12:38:43.688Z,75.92
2019-01-23T12:39:43.761Z,75.92
2019-01-23T12:40:43.643Z,76.33
2019-01-23T12:41:43.618Z,75.88
2019-01-23T12:42:43.636Z,75.88
2019-01-23T12:43:43.598Z,75.56
2019-01-23T12:44:43.642Z,74.52
2019-01-23T12:45:43.711Z,74.38
2019-01-23T12:46:43.563Z,74.10
2019-01-23T12:47:43.560Z,75.15
2019-01-23T12:48:43.597Z,74.73
2019-01-23T12:49:43.650Z,75.88
2019-01-23T12:50:43.573Z,74.83
2019-01-23T12:51:43.524Z,75.74
2019-01-23T12:52:43.497Z,75.88
2019-01-23T12:53:43.542Z,74.73
2019-01-23T12:54:43.500Z,77.52
2019-01-23T12:55:43.508Z,77.94
2019-01-23T12:56:43.563Z,77.28
2019-01-23T12:57:43.570Z,77.83
2019-01-23T12:58:43.434Z,75.70
2019-01-23T12:59:43.564Z,74.76
2019-01-23T13:00:43.410Z,77.38
2019-01-23T13:01:43.424Z,74.76
2019-01-23T13:02:43.396Z,74.58
2019-01-23T13:03:43.389Z,74.58
2019-01-23T13:04:43.366Z,73.85
2019-01-23T13:05:43.504Z,74.17
2019-01-23T13:06:43.393Z,75.04
2019-01-23T13:07:43.373Z,74.41
2019-01-23T13:08:44.197Z,74.20
2019-01-23T13:09:43.310Z,74.41
2019-01-23T13:10:43.325Z,75.15
2019-01-23T13:11:43.419Z,76.19
2019-01-23T13:15:07.990Z,75.56
2019-01-23T13:16:07.699Z,76.19
2019-01-23T13:17:07.600Z,75.60
2019-01-23T13:18:07.656Z,75.67
2019-01-23T13:19:07.424Z,77.87
2019-01-23T13:20:07.412Z,77.97
2019-01-23T13:21:07.408Z,78.08
2019-01-23T13:22:07.429Z,79.13
2019-01-23T13:23:07.380Z,77.97
2019-01-23T13:24:07.830Z,78.81
2019-01-23T13:25:07.389Z,78.39
2019-01-23T13:26:07.356Z,75.04
2019-01-23T13:27:07.423Z,74.93
2019-01-23T13:28:07.415Z,76.09
2019-01-23T13:29:07.288Z,75.56
2019-01-23T13:30:07.295Z,75.01
2019-01-23T13:31:07.285Z,74.48
2019-01-23T13:32:07.302Z,75.35
2019-01-23T13:33:07.287Z,74.52
2019-01-23T13:34:07.261Z,74.10
2019-01-23T13:35:07.219Z,74.83
2019-01-23T13:36:07.437Z,74.93
2019-01-23T13:37:07.211Z,75.95
2019-01-23T13:38:08.241Z,77.45
2019-01-23T13:39:08.296Z,78.15
2019-01-23T13:40:09.898Z,75.01
2019-01-23T13:41:07.246Z,74.62
2019-01-23T13:42:07.241Z,74.30
2019-01-23T13:43:07.326Z,74.20
2019-01-23T13:44:07.268Z,74.58
2019-01-23T13:45:07.335Z,74.69
2019-01-23T13:46:07.113Z,76.57
2019-01-23T13:47:07.466Z,77.76
2019-01-23T13:48:07.392Z,77.52
2019-01-23T13:49:07.074Z,76.06
2019-01-23T13:50:07.185Z,76.09
2019-01-23T13:51:07.345Z,76.51
2019-01-23T13:52:07.539Z,76.89
2019-01-23T13:58:49.662Z,77.94
2019-01-23T13:59:48.737Z,78.46
2019-01-23T14:00:48.574Z,77.52
2019-01-23T14:01:48.560Z,77.10
2019-01-23T14:02:48.484Z,75.95
2019-01-23T14:03:48.461Z,74.80
2019-01-23T14:04:48.981Z,75.32
2019-01-23T14:05:48.386Z,75.43
2019-01-23T14:06:48.499Z,74.58
2019-01-23T14:09:03.212Z,75.95
2019-01-23T14:10:03.095Z,76.79
2019-01-23T14:11:02.811Z,75.67
2019-01-23T14:12:02.800Z,74.83
2019-01-23T14:13:02.710Z,74.41
2019-01-23T14:14:02.645Z,74.62
2019-01-23T14:15:02.980Z,73.65
2019-01-23T14:16:06.620Z,74.30
2019-01-23T14:33:30.239Z,74.65
2019-01-23T14:52:31.064Z,75.95
2019-01-23T15:24:22.582Z,76.61
2019-01-23T15:27:31.146Z,76.40
2019-01-23T15:28:35.851Z,77.34
2019-01-23T15:33:39.362Z,75.70
2019-01-23T15:37:24.895Z,76.33
2019-01-23T15:38:24.492Z,76.79
2019-01-23T15:39:24.501Z,77.73
2019-01-23T15:40:24.387Z,77.62
2019-01-23T15:41:25.846Z,79.58
2019-01-23T15:42:24.513Z,79.69
2019-01-23T15:43:25.119Z,79.69
2019-01-23T15:44:24.332Z,79.17
2019-01-23T15:45:24.424Z,78.53
2019-01-23T15:46:24.402Z,77.62
2019-01-23T15:47:24.329Z,76.37
2019-01-23T15:48:24.436Z,77.62
2019-01-23T15:49:24.343Z,77.42
2019-01-23T15:50:24.314Z,77.94
2019-01-23T15:51:24.441Z,77.84
2019-01-23T15:52:24.286Z,78.47
2019-01-23T15:53:24.270Z,78.15
2019-01-23T15:54:24.237Z,77.73
2019-01-23T15:55:24.390Z,77.73
2019-01-23T15:56:24.408Z,78.05
2019-01-23T15:57:24.335Z,77.84
2019-01-23T15:58:24.498Z,77.76
2019-01-23T16:05:45.363Z,77.56
2019-01-23T16:06:44.328Z,79.35
2019-01-23T16:07:44.320Z,79.45
2019-01-23T16:08:44.335Z,78.50
2019-01-23T16:09:44.525Z,79.38
2019-01-23T16:13:42.274Z,78.50
2019-01-23T16:14:29.773Z,78.54
2019-01-23T16:15:29.890Z,78.75
2019-01-23T16:16:30.467Z,78.61
2019-01-23T16:17:30.431Z,78.64
2019-01-23T16:18:29.627Z,78.22
2019-01-23T16:19:29.606Z,78.33
2019-01-23T16:20:29.574Z,78.96
2019-01-23T16:21:29.640Z,79.10
2019-01-23T16:22:29.555Z,79.21
2019-01-23T16:23:29.574Z,79.27
2019-01-23T16:24:29.525Z,79.10
2019-01-23T16:25:29.521Z,79.31
2019-01-23T16:26:29.548Z,79.94
2019-01-23T16:27:29.750Z,79.94
2019-01-23T16:28:29.497Z,79.73
2019-01-23T16:29:29.520Z,79.73
2019-01-23T16:30:29.469Z,79.63
2019-01-23T16:31:29.625Z,79.41
2019-01-23T16:32:31.604Z,79.73
2019-01-23T16:33:29.469Z,79.83
2019-01-23T16:34:29.417Z,79.83
2019-01-23T16:35:29.541Z,79.83
2019-01-23T16:36:29.446Z,79.63
2019-01-23T16:37:29.421Z,79.94
2019-01-23T16:38:29.416Z,80.05
2019-01-23T16:39:29.387Z,79.63
2019-01-23T16:40:29.542Z,80.51
2019-01-23T16:41:29.447Z,79.77
2019-01-23T16:42:29.462Z,80.26
2019-01-23T16:43:37.926Z,80.47
2019-01-23T16:44:29.316Z,81.10
2019-01-23T16:45:30.056Z,82.29
2019-01-23T16:46:31.625Z,81.66
2019-01-23T16:47:29.354Z,80.68
2019-01-23T16:48:29.284Z,80.68
2019-01-23T16:49:29.274Z,80.29
2019-01-23T16:50:29.244Z,80.47
2019-01-23T16:51:29.453Z,80.71
2019-01-23T16:52:29.279Z,81.13
2019-01-23T16:53:29.252Z,81.03
2019-01-23T16:54:29.207Z,81.03
2019-01-23T16:55:29.214Z,81.28
2019-01-23T16:56:29.182Z,81.56
2019-01-23T16:57:29.309Z,81.35
2019-01-23T16:58:29.232Z,81.56
2019-01-23T16:59:31.060Z,81.13
2019-01-23T17:01:49.597Z,81.66
2019-01-23T17:02:51.035Z,82.33
2019-01-23T17:03:49.893Z,81.38
2019-01-23T17:04:48.906Z,81.77
2019-01-23T17:05:48.938Z,81.77
2019-01-23T17:06:48.917Z,81.56
2019-01-23T17:07:48.823Z,81.66
2019-01-23T17:08:48.883Z,81.56
2019-01-23T17:09:48.823Z,81.98
2019-01-23T17:10:51.747Z,81.45
2019-01-23T17:14:20.807Z,82.40
2019-01-23T17:15:21.077Z,82.23
2019-01-23T17:16:20.799Z,81.66
2019-01-23T17:23:40.285Z,82.33
2019-01-23T17:24:41.437Z,82.43
2019-01-23T17:35:52.389Z,82.43
2019-01-23T17:36:51.873Z,82.47
2019-01-23T17:37:52.250Z,82.58
2019-01-23T17:38:51.818Z,82.79
2019-01-23T17:39:51.685Z,82.47
2019-01-23T17:40:51.938Z,82.58
2019-01-23T17:43:50.063Z,82.26
2019-01-23T17:46:02.253Z,82.58
2019-01-23T17:47:02.739Z,82.68
2019-01-23T17:48:01.945Z,82.37
2019-01-23T17:49:02.765Z,82.47
2019-01-23T17:50:01.898Z,82.47
2019-01-23T17:53:38.699Z,82.16
2019-01-23T18:10:50.645Z,83.56
2019-01-23T18:11:52.116Z,83.25
2019-01-23T18:19:28.561Z,83.60
2019-01-23T18:20:24.744Z,83.46
2019-01-23T18:21:24.491Z,83.46
2019-01-23T18:22:24.437Z,83.36
2019-01-23T18:26:37.428Z,83.98
2019-01-23T18:27:33.417Z,84.23
2019-01-23T18:29:53.810Z,83.92
2019-01-23T18:30:53.431Z,84.02
2019-01-23T18:31:53.514Z,84.97
2019-01-23T18:39:25.847Z,85.18
2019-01-23T18:40:26.308Z,84.55
2019-01-23T18:41:26.720Z,84.23
2019-01-23T18:42:25.074Z,84.45
2019-01-23T18:58:41.439Z,84.91
2019-01-23T18:59:41.186Z,85.22
2019-01-23T19:00:40.976Z,85.43
2019-01-23T19:01:40.895Z,85.43
2019-01-23T19:02:40.972Z,85.01
2019-01-23T19:07:13.473Z,85.22
2019-01-23T19:08:14.430Z,85.43
2019-01-23T19:40:29.460Z,85.85
2019-01-23T19:53:06.060Z,86.28
2019-01-23T19:57:46.710Z,85.64
2019-01-23T20:26:59.627Z,86.71
2019-01-23T20:29:11.638Z,86.92
2019-01-23T20:30:11.274Z,86.60
2019-01-23T20:31:12.228Z,86.92
2019-01-23T20:32:14.589Z,87.03
2019-01-23T20:33:11.041Z,87.13
2019-01-23T20:34:12.182Z,87.24
2019-01-23T20:35:11.418Z,86.82
2019-01-23T20:58:05.183Z,88.12
2019-01-23T20:59:04.835Z,88.12
2019-01-23T21:00:04.843Z,88.27
2019-01-23T21:01:05.177Z,88.23
2019-01-23T21:02:04.735Z,88.27
2019-01-23T21:03:04.745Z,87.85
2019-01-23T21:04:04.830Z,87.95
2019-01-23T21:05:04.611Z,87.95
2019-01-23T21:06:04.559Z,88.37
2019-01-23T21:07:04.666Z,88.69
2019-01-23T21:08:04.512Z,89.01
2019-01-23T21:09:04.517Z,89.12
2019-01-23T21:10:04.525Z,88.59
2019-01-23T21:11:04.484Z,87.95
2019-01-23T21:12:04.517Z,88.48
2019-01-23T21:13:04.534Z,89.22
2019-01-23T21:14:04.774Z,88.94
2019-01-23T21:15:04.753Z,88.84
2019-01-23T21:16:06.234Z,88.69
2019-01-23T21:17:04.473Z,88.59
2019-01-23T21:18:05.171Z,88.52
2019-01-23T21:20:39.689Z,88.52
