createdAt,value
2017-10-10T00:01:53.461Z,31.93
2017-10-10T00:04:21.046Z,41.10
2017-10-10T00:06:49.353Z,41.03
2017-10-10T00:09:17.687Z,38.57
2017-10-10T00:11:45.273Z,39.63
2017-10-10T00:14:12.818Z,39.17
2017-10-10T00:16:40.385Z,44.33
2017-10-10T00:19:07.939Z,41.67
2017-10-10T00:21:35.472Z,34.87
2017-10-10T00:24:03.047Z,35.90
2017-10-10T00:26:30.601Z,43.83
2017-10-10T00:28:58.162Z,32.43
2017-10-10T00:31:25.702Z,35.33
2017-10-10T00:33:54.039Z,39.60
2017-10-10T00:36:21.588Z,33.40
2017-10-10T00:38:49.141Z,37.37
2017-10-10T00:41:16.681Z,41.60
2017-10-10T00:43:44.237Z,37.10
2017-10-10T00:46:11.791Z,33.17
2017-10-10T00:48:40.107Z,35.43
2017-10-10T00:51:07.666Z,49.30
2017-10-10T00:53:35.215Z,34.33
2017-10-10T00:56:02.804Z,39.83
2017-10-10T00:58:30.368Z,41.90
2017-10-10T01:00:57.951Z,31.67
2017-10-10T01:03:25.507Z,32.17
2017-10-10T01:05:53.090Z,33.30
2017-10-10T01:08:21.389Z,32.93
2017-10-10T01:10:48.955Z,72.43
2017-10-10T01:13:16.508Z,36.17
2017-10-10T01:15:44.925Z,38.47
2017-10-10T01:18:12.492Z,34.57
2017-10-10T01:20:40.040Z,46.90
2017-10-10T01:23:07.606Z,31.23
2017-10-10T01:25:35.150Z,35.83
2017-10-10T01:28:02.757Z,27.67
2017-10-10T01:30:30.315Z,30.00
2017-10-10T01:32:57.854Z,42.90
2017-10-10T01:35:25.445Z,33.50
2017-10-10T01:37:52.980Z,34.93
2017-10-10T01:40:20.545Z,26.83
2017-10-10T01:42:48.882Z,29.73
2017-10-10T01:45:17.227Z,30.30
2017-10-10T01:47:44.765Z,29.23
2017-10-10T01:50:12.316Z,26.17
2017-10-10T01:52:39.886Z,26.50
2017-10-10T01:55:07.424Z,22.73
2017-10-10T01:57:35.017Z,28.53
2017-10-10T02:00:02.566Z,21.33
2017-10-10T02:02:30.145Z,25.47
2017-10-10T02:04:57.710Z,23.80
2017-10-10T02:07:25.260Z,17.70
2017-10-10T02:09:52.924Z,25.40
2017-10-10T02:12:20.460Z,21.13
2017-10-10T02:14:48.040Z,22.53
2017-10-10T02:17:15.588Z,22.07
2017-10-10T02:19:43.160Z,22.10
2017-10-10T02:22:10.693Z,18.23
2017-10-10T02:24:39.040Z,20.27
2017-10-10T02:27:06.591Z,23.37
2017-10-10T02:29:34.923Z,20.47
2017-10-10T02:32:02.475Z,24.40
2017-10-10T02:34:30.819Z,33.17
2017-10-10T02:36:58.359Z,22.90
2017-10-10T02:39:25.923Z,19.60
2017-10-10T02:41:53.474Z,20.30
2017-10-10T02:44:21.073Z,19.20
2017-10-10T02:46:48.652Z,24.40
2017-10-10T02:49:16.975Z,31.03
2017-10-10T02:51:44.559Z,15.07
2017-10-10T02:54:12.091Z,25.00
2017-10-10T02:56:40.243Z,23.50
2017-10-10T02:59:08.539Z,18.57
2017-10-10T03:01:36.123Z,21.67
2017-10-10T03:04:03.656Z,20.10
2017-10-10T03:06:31.230Z,23.77
2017-10-10T03:08:58.780Z,20.03
2017-10-10T03:11:26.338Z,21.10
2017-10-10T03:13:53.892Z,20.40
2017-10-10T03:16:22.235Z,23.27
2017-10-10T03:18:49.774Z,23.70
2017-10-10T03:21:17.316Z,21.37
2017-10-10T03:23:44.896Z,34.67
2017-10-10T03:26:12.445Z,22.17
2017-10-10T03:28:40.862Z,21.67
2017-10-10T03:31:08.402Z,20.33
2017-10-10T03:33:35.969Z,20.50
2017-10-10T03:36:03.509Z,23.87
2017-10-10T03:38:31.044Z,24.63
2017-10-10T03:40:59.392Z,19.87
2017-10-10T03:43:26.942Z,25.40
2017-10-10T03:45:54.502Z,21.27
2017-10-10T03:48:22.058Z,27.30
2017-10-10T03:50:49.622Z,24.03
2017-10-10T03:53:17.153Z,34.70
2017-10-10T03:55:44.740Z,27.03
2017-10-10T03:58:12.280Z,19.03
2017-10-10T04:00:39.835Z,22.63
2017-10-10T04:03:07.419Z,26.13
2017-10-10T04:05:34.972Z,22.57
2017-10-10T04:08:02.568Z,15.37
2017-10-10T04:10:30.102Z,22.60
2017-10-10T04:12:57.663Z,21.73
2017-10-10T04:15:25.207Z,27.70
2017-10-10T04:17:52.789Z,22.30
2017-10-10T04:20:20.322Z,23.93
2017-10-10T04:22:47.885Z,19.70
2017-10-10T04:25:15.427Z,20.83
2017-10-10T04:27:43.753Z,19.53
2017-10-10T04:30:11.305Z,19.53
2017-10-10T04:32:38.861Z,17.87
2017-10-10T04:35:06.447Z,28.00
2017-10-10T04:37:33.985Z,21.70
2017-10-10T04:40:01.564Z,25.73
2017-10-10T04:42:29.105Z,37.40
2017-10-10T04:44:56.689Z,33.03
2017-10-10T04:47:24.229Z,32.50
2017-10-10T04:49:51.761Z,23.77
2017-10-10T04:52:20.092Z,25.77
2017-10-10T04:54:47.657Z,29.13
2017-10-10T04:57:15.208Z,33.30
2017-10-10T04:59:42.742Z,21.67
2017-10-10T05:02:11.089Z,22.80
2017-10-10T05:04:38.638Z,24.67
2017-10-10T05:07:06.203Z,28.50
2017-10-10T05:09:33.764Z,23.63
2017-10-10T05:12:01.337Z,30.20
2017-10-10T05:14:28.877Z,24.50
2017-10-10T05:16:56.431Z,23.73
2017-10-10T05:19:24.002Z,27.63
2017-10-10T05:21:51.555Z,21.33
2017-10-10T05:24:19.109Z,28.05
2017-10-10T05:26:46.649Z,33.27
2017-10-10T05:29:14.212Z,30.10
2017-10-10T05:31:41.780Z,24.63
2017-10-10T05:34:09.364Z,26.73
2017-10-10T05:36:36.920Z,24.97
2017-10-10T05:39:04.487Z,31.03
2017-10-10T05:41:32.041Z,30.10
2017-10-10T05:43:59.613Z,34.93
2017-10-10T05:46:27.162Z,26.90
2017-10-10T05:48:54.742Z,29.60
2017-10-10T05:51:22.272Z,32.07
2017-10-10T05:53:49.829Z,29.73
2017-10-10T05:56:17.380Z,33.07
2017-10-10T05:58:45.706Z,25.13
2017-10-10T06:01:13.269Z,37.40
2017-10-10T06:03:40.845Z,34.27
2017-10-10T06:06:08.404Z,34.23
2017-10-10T06:08:35.978Z,47.13
2017-10-10T06:11:03.526Z,38.57
2017-10-10T06:13:31.079Z,28.70
2017-10-10T06:15:58.730Z,37.60
2017-10-10T06:18:26.283Z,25.80
2017-10-10T06:20:53.850Z,44.80
2017-10-10T06:23:21.399Z,34.00
2017-10-10T06:25:49.001Z,41.50
2017-10-10T06:28:17.329Z,40.90
2017-10-10T06:30:44.883Z,33.10
2017-10-10T06:33:13.209Z,34.80
2017-10-10T06:35:40.749Z,35.90
2017-10-10T06:38:08.320Z,33.03
2017-10-10T06:40:35.871Z,37.43
2017-10-10T06:43:03.447Z,41.27
2017-10-10T06:45:30.995Z,34.43
2017-10-10T06:47:58.561Z,43.77
2017-10-10T06:50:26.099Z,49.50
2017-10-10T06:52:53.672Z,35.23
2017-10-10T06:55:21.228Z,35.27
2017-10-10T06:57:48.808Z,43.57
2017-10-10T07:00:16.364Z,44.43
2017-10-10T07:02:43.948Z,35.83
2017-10-10T07:05:11.494Z,38.97
2017-10-10T07:07:39.054Z,39.33
2017-10-10T07:10:06.608Z,38.50
2017-10-10T07:12:34.168Z,37.47
2017-10-10T07:15:01.743Z,42.47
2017-10-10T07:17:29.281Z,48.27
2017-10-10T07:19:56.864Z,37.90
2017-10-10T07:22:24.396Z,39.23
2017-10-10T07:24:52.712Z,31.50
2017-10-10T07:27:20.289Z,41.27
2017-10-10T07:29:47.829Z,51.10
2017-10-10T07:32:15.396Z,39.90
2017-10-10T07:34:42.948Z,38.33
2017-10-10T07:37:10.548Z,57.17
2017-10-10T07:39:38.111Z,36.20
2017-10-10T07:42:05.667Z,37.30
2017-10-10T07:44:33.243Z,39.40
2017-10-10T07:47:00.777Z,37.67
2017-10-10T07:49:28.339Z,49.83
2017-10-10T07:51:55.885Z,46.37
2017-10-10T07:54:23.468Z,42.47
2017-10-10T07:56:51.025Z,45.03
2017-10-10T07:59:18.609Z,45.93
2017-10-10T08:01:46.153Z,46.67
2017-10-10T08:04:13.732Z,43.87
2017-10-10T08:06:41.272Z,48.83
2017-10-10T08:09:08.808Z,40.13
2017-10-10T08:11:36.373Z,38.20
2017-10-10T08:14:03.913Z,43.53
2017-10-10T08:16:32.238Z,33.93
2017-10-10T08:18:59.787Z,48.13
2017-10-10T08:21:27.367Z,41.47
2017-10-10T08:23:54.918Z,40.13
2017-10-10T08:26:22.500Z,45.87
2017-10-10T08:28:50.051Z,39.40
2017-10-10T08:31:17.607Z,43.60
2017-10-10T08:33:45.186Z,44.73
2017-10-10T08:36:12.756Z,36.27
2017-10-10T08:38:40.313Z,37.10
2017-10-10T08:41:07.862Z,47.83
2017-10-10T08:43:35.452Z,35.47
2017-10-10T08:46:02.986Z,38.13
2017-10-10T08:48:30.550Z,48.53
2017-10-10T08:50:58.094Z,34.83
2017-10-10T08:53:25.668Z,37.80
2017-10-10T08:55:53.210Z,38.77
2017-10-10T08:58:20.763Z,39.07
2017-10-10T09:00:48.333Z,30.67
2017-10-10T09:03:15.871Z,37.03
2017-10-10T09:05:43.429Z,38.83
2017-10-10T09:08:11.748Z,41.27
2017-10-10T09:10:39.329Z,38.07
2017-10-10T09:13:06.885Z,30.17
2017-10-10T09:15:34.457Z,34.73
2017-10-10T09:18:01.992Z,37.33
2017-10-10T09:20:29.530Z,34.80
2017-10-10T09:22:57.095Z,42.10
2017-10-10T09:25:24.648Z,36.00
2017-10-10T09:27:52.212Z,37.63
2017-10-10T09:30:19.768Z,29.63
2017-10-10T09:32:48.108Z,34.63
2017-10-10T09:35:15.663Z,37.10
2017-10-10T09:37:43.197Z,40.30
2017-10-10T09:40:10.780Z,37.03
2017-10-10T09:42:38.335Z,36.10
2017-10-10T09:45:05.902Z,45.97
2017-10-10T09:47:33.444Z,29.47
2017-10-10T09:50:01.006Z,36.60
2017-10-10T09:52:28.537Z,40.77
2017-10-10T09:54:56.861Z,29.10
2017-10-10T09:57:24.402Z,33.73
2017-10-10T09:59:51.979Z,29.23
2017-10-10T10:02:19.509Z,28.57
2017-10-10T10:04:47.086Z,27.17
2017-10-10T10:07:14.657Z,22.20
2017-10-10T10:09:42.240Z,26.23
2017-10-10T10:12:09.794Z,27.60
2017-10-10T10:14:37.384Z,21.03
2017-10-10T10:17:04.930Z,25.10
2017-10-10T10:19:32.497Z,21.40
2017-10-10T10:22:00.096Z,20.40
2017-10-10T10:24:28.421Z,28.00
2017-10-10T10:26:56.003Z,29.17
2017-10-10T10:29:23.555Z,22.33
2017-10-10T10:31:51.897Z,20.53
2017-10-10T10:34:19.450Z,25.33
2017-10-10T10:36:47.004Z,19.10
2017-10-10T10:39:15.332Z,21.17
2017-10-10T10:41:42.882Z,19.80
2017-10-10T10:44:10.448Z,27.93
2017-10-10T10:46:37.986Z,27.90
2017-10-10T10:49:05.567Z,24.67
2017-10-10T10:51:33.122Z,22.70
2017-10-10T10:54:00.657Z,26.93
2017-10-10T10:56:28.246Z,24.00
2017-10-10T10:58:55.789Z,34.20
2017-10-10T11:01:23.372Z,27.23
2017-10-10T11:03:50.917Z,32.70
2017-10-10T11:06:18.508Z,21.40
2017-10-10T11:08:46.054Z,17.90
2017-10-10T11:11:13.628Z,30.20
2017-10-10T11:13:41.183Z,21.93
2017-10-10T11:16:08.759Z,18.87
2017-10-10T11:18:36.328Z,16.63
2017-10-10T11:21:03.924Z,22.17
2017-10-10T11:23:32.241Z,21.63
2017-10-10T11:25:59.773Z,18.57
2017-10-10T11:28:28.121Z,15.70
2017-10-10T11:30:55.676Z,23.73
2017-10-10T11:33:23.244Z,19.93
2017-10-10T11:35:50.789Z,20.63
2017-10-10T11:38:18.398Z,28.03
2017-10-10T11:40:46.723Z,18.50
2017-10-10T11:43:14.308Z,17.23
2017-10-10T11:45:41.845Z,18.43
2017-10-10T11:48:09.420Z,20.60
2017-10-10T11:50:36.961Z,14.30
2017-10-10T11:53:04.544Z,20.50
2017-10-10T11:55:32.097Z,17.57
2017-10-10T11:57:59.666Z,21.60
2017-10-10T12:00:27.202Z,18.40
2017-10-10T12:02:54.757Z,17.03
2017-10-10T12:05:22.332Z,18.80
2017-10-10T12:07:49.865Z,19.33
2017-10-10T12:10:17.453Z,21.43
2017-10-10T12:12:45.000Z,18.67
2017-10-10T12:15:12.554Z,20.70
2017-10-10T12:17:40.108Z,21.83
2017-10-10T12:20:08.446Z,22.50
2017-10-10T12:22:36.009Z,19.23
2017-10-10T12:25:03.550Z,18.90
2017-10-10T12:27:31.104Z,20.77
2017-10-10T12:29:58.667Z,15.13
2017-10-10T12:32:26.224Z,14.10
2017-10-10T12:34:53.771Z,16.20
2017-10-10T12:37:21.368Z,16.27
2017-10-10T12:39:48.923Z,14.10
2017-10-10T12:42:16.485Z,14.23
2017-10-10T12:44:44.096Z,13.30
2017-10-10T12:47:12.424Z,13.17
2017-10-10T12:49:39.969Z,14.30
2017-10-10T12:52:07.529Z,17.00
2017-10-10T12:54:35.087Z,15.77
2017-10-10T12:57:02.655Z,14.40
2017-10-10T12:59:30.225Z,18.63
2017-10-10T13:01:57.765Z,21.73
2017-10-10T13:04:25.355Z,16.87
2017-10-10T13:06:52.914Z,13.40
2017-10-10T13:09:20.472Z,13.83
2017-10-10T13:11:48.056Z,12.63
2017-10-10T13:14:15.610Z,20.20
2017-10-10T13:16:43.254Z,17.70
2017-10-10T13:19:10.786Z,22.53
2017-10-10T13:21:39.145Z,16.13
2017-10-10T13:24:06.702Z,11.20
2017-10-10T13:26:34.284Z,15.60
2017-10-10T13:29:02.622Z,14.00
2017-10-10T13:31:30.162Z,18.97
2017-10-10T13:33:57.736Z,13.13
2017-10-10T13:36:25.295Z,31.50
2017-10-10T13:38:52.887Z,22.57
2017-10-10T13:41:20.444Z,15.50
2017-10-10T13:43:47.996Z,42.57
2017-10-10T13:46:15.568Z,11.10
2017-10-10T13:48:43.884Z,22.20
2017-10-10T13:51:12.229Z,11.10
2017-10-10T13:53:39.787Z,17.00
2017-10-10T13:56:07.364Z,16.27
2017-10-10T13:58:34.893Z,17.67
2017-10-10T14:01:02.430Z,17.00
2017-10-10T14:03:30.029Z,10.73
2017-10-10T14:05:57.575Z,11.67
2017-10-10T14:08:25.134Z,17.33
2017-10-10T14:10:52.696Z,12.90
2017-10-10T14:13:20.261Z,17.57
2017-10-10T14:15:47.820Z,11.10
2017-10-10T14:18:15.400Z,13.17
2017-10-10T14:20:42.929Z,15.00
2017-10-10T14:23:10.474Z,14.17
2017-10-10T14:25:38.047Z,13.43
2017-10-10T14:28:05.582Z,13.80
2017-10-10T14:30:33.929Z,13.93
2017-10-10T14:33:01.474Z,17.10
2017-10-10T14:35:29.025Z,16.90
2017-10-10T14:37:56.591Z,15.40
2017-10-10T14:40:24.119Z,13.57
2017-10-10T14:42:52.475Z,16.13
2017-10-10T14:45:20.023Z,16.23
2017-10-10T14:47:47.553Z,9.90
2017-10-10T14:50:15.128Z,14.90
2017-10-10T14:52:42.680Z,10.03
2017-10-10T14:55:10.260Z,10.33
2017-10-10T14:57:37.820Z,11.10
2017-10-10T15:00:05.368Z,12.20
2017-10-10T15:02:32.993Z,35.70
2017-10-10T15:05:01.297Z,25.70
2017-10-10T15:07:28.869Z,11.20
2017-10-10T15:09:56.397Z,9.03
2017-10-10T15:12:24.717Z,14.20
2017-10-10T15:14:52.289Z,13.90
2017-10-10T15:17:19.845Z,26.90
2017-10-10T15:19:47.428Z,12.37
2017-10-10T15:22:14.961Z,12.10
2017-10-10T15:24:42.547Z,23.57
2017-10-10T15:27:10.102Z,12.23
2017-10-10T15:29:37.651Z,11.63
2017-10-10T15:32:05.239Z,9.13
2017-10-10T15:34:32.786Z,10.93
2017-10-10T15:37:00.369Z,8.20
2017-10-10T15:39:27.913Z,15.43
2017-10-10T15:41:55.488Z,16.43
2017-10-10T15:44:23.026Z,12.87
2017-10-10T15:46:50.594Z,18.20
2017-10-10T15:49:18.899Z,8.33
2017-10-10T15:51:46.472Z,21.30
2017-10-10T15:54:14.793Z,10.03
2017-10-10T15:56:42.384Z,12.13
2017-10-10T15:59:09.932Z,12.17
2017-10-10T16:01:37.484Z,14.10
2017-10-10T16:04:05.047Z,13.60
2017-10-10T16:06:32.580Z,13.30
2017-10-10T16:09:00.157Z,17.30
2017-10-10T16:11:27.717Z,13.60
2017-10-10T16:13:55.299Z,7.83
2017-10-10T16:16:22.856Z,11.30
2017-10-10T16:18:50.421Z,16.87
2017-10-10T16:21:17.990Z,9.70
2017-10-10T16:23:45.587Z,8.73
2017-10-10T16:26:13.904Z,12.03
2017-10-10T16:28:42.294Z,16.67
2017-10-10T16:31:09.849Z,12.13
2017-10-10T16:33:37.413Z,6.90
2017-10-10T16:36:04.993Z,8.77
2017-10-10T16:38:32.529Z,11.10
2017-10-10T16:41:00.093Z,11.30
2017-10-10T16:43:27.644Z,8.80
2017-10-10T16:45:55.193Z,9.47
2017-10-10T16:48:23.529Z,18.90
2017-10-10T16:50:51.077Z,13.43
2017-10-10T16:53:18.637Z,15.63
2017-10-10T16:55:46.177Z,16.70
2017-10-10T16:58:13.727Z,8.27
2017-10-10T17:00:42.046Z,28.23
2017-10-10T17:03:09.581Z,9.20
2017-10-10T17:05:37.116Z,18.30
2017-10-10T17:08:05.459Z,10.77
2017-10-10T17:10:33.028Z,8.90
2017-10-10T17:13:00.595Z,8.83
2017-10-10T17:15:28.141Z,11.73
2017-10-10T17:17:55.680Z,18.13
2017-10-10T17:20:23.237Z,9.80
2017-10-10T17:22:50.795Z,18.63
2017-10-10T17:25:18.373Z,14.40
2017-10-10T17:27:45.918Z,15.37
2017-10-10T17:30:13.464Z,24.00
2017-10-10T17:32:41.795Z,12.80
2017-10-10T17:35:09.354Z,21.63
2017-10-10T17:37:36.904Z,18.33
2017-10-10T17:40:04.474Z,14.47
2017-10-10T17:42:32.791Z,10.33
2017-10-10T17:45:01.098Z,8.53
2017-10-10T17:47:28.677Z,11.33
2017-10-10T17:49:56.228Z,18.63
2017-10-10T17:52:23.790Z,10.53
2017-10-10T17:54:51.338Z,10.70
2017-10-10T17:57:18.898Z,11.63
2017-10-10T17:59:47.201Z,10.00
2017-10-10T18:02:14.733Z,9.97
2017-10-10T18:04:43.061Z,19.33
2017-10-10T18:07:10.605Z,17.13
2017-10-10T18:09:38.177Z,7.67
2017-10-10T18:12:05.713Z,10.20
2017-10-10T18:14:33.264Z,13.07
2017-10-10T18:17:01.557Z,12.77
2017-10-10T18:19:29.130Z,16.20
2017-10-10T18:21:56.678Z,23.47
2017-10-10T18:24:24.231Z,14.70
2017-10-10T18:26:51.839Z,8.97
2017-10-10T18:29:19.401Z,13.13
2017-10-10T18:31:47.740Z,13.10
2017-10-10T18:34:15.278Z,11.13
2017-10-10T18:36:43.602Z,11.90
2017-10-10T18:39:11.130Z,13.20
2017-10-10T18:41:39.448Z,12.47
2017-10-10T18:44:07.021Z,13.33
2017-10-10T18:46:34.564Z,11.30
2017-10-10T18:49:02.147Z,12.40
2017-10-10T18:51:29.695Z,9.97
2017-10-10T18:53:57.254Z,12.97
2017-10-10T18:56:24.873Z,8.80
2017-10-10T18:58:53.197Z,14.70
2017-10-10T19:01:20.759Z,18.77
2017-10-10T19:03:48.313Z,16.00
2017-10-10T19:06:15.870Z,12.80
2017-10-10T19:08:43.412Z,13.53
2017-10-10T19:11:11.724Z,9.03
2017-10-10T19:13:40.178Z,11.77
2017-10-10T19:16:07.734Z,8.37
2017-10-10T19:18:35.306Z,10.83
2017-10-10T19:21:02.855Z,8.00
2017-10-10T19:23:31.181Z,9.50
2017-10-10T19:25:58.743Z,10.10
2017-10-10T19:28:26.298Z,12.10
2017-10-10T19:30:53.846Z,8.73
2017-10-10T19:33:21.382Z,7.73
2017-10-10T19:35:49.725Z,7.70
2017-10-10T19:38:17.301Z,12.43
2017-10-10T19:40:44.841Z,13.30
2017-10-10T19:43:12.375Z,12.80
2017-10-10T19:45:39.950Z,20.50
2017-10-10T19:48:07.493Z,10.37
2017-10-10T19:50:35.067Z,9.07
2017-10-10T19:53:02.599Z,12.07
2017-10-10T19:55:30.163Z,11.90
2017-10-10T19:57:57.748Z,10.88
2017-10-10T20:00:25.296Z,10.00
2017-10-10T20:02:52.887Z,11.07
2017-10-10T20:05:20.422Z,11.50
2017-10-10T20:07:47.957Z,14.40
2017-10-10T20:10:16.304Z,14.30
2017-10-10T20:12:43.851Z,15.00
2017-10-10T20:15:11.424Z,11.80
2017-10-10T20:17:38.963Z,15.90
2017-10-10T20:20:06.519Z,15.00
2017-10-10T20:22:34.110Z,11.20
2017-10-10T20:25:01.704Z,16.47
2017-10-10T20:27:30.032Z,14.07
2017-10-10T20:29:57.570Z,15.93
2017-10-10T20:32:25.132Z,12.70
2017-10-10T20:34:52.671Z,10.60
2017-10-10T20:37:21.122Z,11.60
2017-10-10T20:39:48.668Z,16.07
2017-10-10T20:42:16.259Z,17.63
2017-10-10T20:44:43.811Z,9.90
2017-10-10T20:47:11.356Z,15.20
2017-10-10T20:49:38.932Z,17.80
2017-10-10T20:52:06.473Z,14.60
2017-10-10T20:54:34.037Z,12.80
2017-10-10T20:57:01.574Z,14.80
2017-10-10T20:59:29.169Z,24.53
2017-10-10T21:01:56.720Z,14.47
2017-10-10T21:04:24.263Z,24.63
2017-10-10T21:06:51.845Z,32.83
2017-10-10T21:09:19.402Z,14.20
2017-10-10T21:11:46.975Z,15.70
2017-10-10T21:14:14.524Z,15.50
2017-10-10T21:16:42.081Z,12.53
2017-10-10T21:19:09.606Z,13.43
2017-10-10T21:21:37.956Z,21.50
2017-10-10T21:24:05.510Z,14.57
2017-10-10T21:26:33.070Z,13.13
2017-10-10T21:29:01.381Z,17.90
2017-10-10T21:31:29.707Z,14.67
2017-10-10T21:33:57.266Z,10.23
2017-10-10T21:36:24.823Z,12.50
2017-10-10T21:38:52.381Z,17.80
2017-10-10T21:41:19.940Z,13.37
2017-10-10T21:43:47.504Z,17.97
2017-10-10T21:46:15.051Z,14.10
2017-10-10T21:48:43.349Z,13.00
2017-10-10T21:51:10.904Z,12.27
2017-10-10T21:53:38.456Z,16.67
2017-10-10T21:56:06.020Z,10.77
2017-10-10T21:58:33.576Z,13.97
2017-10-10T22:01:01.905Z,14.67
2017-10-10T22:03:29.437Z,12.33
2017-10-10T22:05:56.977Z,11.20
2017-10-10T22:08:25.301Z,13.33
2017-10-10T22:10:52.855Z,13.07
2017-10-10T22:13:20.444Z,16.60
2017-10-10T22:15:47.998Z,12.40
2017-10-10T22:18:15.599Z,17.73
2017-10-10T22:20:43.916Z,12.50
2017-10-10T22:23:11.457Z,15.10
2017-10-10T22:25:39.021Z,18.43
2017-10-10T22:28:06.552Z,14.23
2017-10-10T22:30:34.882Z,19.27
2017-10-10T22:33:02.441Z,19.80
2017-10-10T22:35:30.032Z,20.93
2017-10-10T22:37:57.572Z,18.90
2017-10-10T22:40:25.128Z,17.07
2017-10-10T22:42:52.687Z,38.00
2017-10-10T22:45:20.225Z,19.90
2017-10-10T22:47:47.799Z,17.17
2017-10-10T22:50:15.346Z,14.63
2017-10-10T22:52:42.933Z,23.10
2017-10-10T22:55:10.484Z,15.53
2017-10-10T22:57:38.026Z,20.27
2017-10-10T23:00:05.589Z,26.70
2017-10-10T23:02:33.908Z,23.00
2017-10-10T23:05:01.495Z,16.83
2017-10-10T23:07:29.052Z,15.63
2017-10-10T23:09:56.636Z,18.73
2017-10-10T23:12:24.959Z,15.00
2017-10-10T23:14:52.507Z,26.13
2017-10-10T23:17:20.091Z,15.63
2017-10-10T23:19:47.644Z,13.73
2017-10-10T23:22:15.204Z,20.93
2017-10-10T23:24:42.746Z,16.70
2017-10-10T23:27:10.337Z,21.33
2017-10-10T23:29:37.892Z,18.03
2017-10-10T23:32:05.431Z,26.10
2017-10-10T23:34:33.758Z,15.83
2017-10-10T23:37:01.290Z,13.10
2017-10-10T23:39:28.845Z,10.00
2017-10-10T23:41:56.391Z,26.00
2017-10-10T23:44:24.745Z,14.43
2017-10-10T23:46:52.293Z,10.43
2017-10-10T23:49:19.848Z,10.63
2017-10-10T23:51:47.410Z,14.47
2017-10-10T23:54:14.956Z,11.37
2017-10-10T23:56:43.660Z,15.53
2017-10-10T23:59:11.207Z,12.30
