createdAt,value
2023-04-26T00:02:38.375Z,4.71
2023-04-26T00:07:37.115Z,4.69
2023-04-26T00:12:36.096Z,4.69
2023-04-26T00:17:35.131Z,4.69
2023-04-26T00:22:33.995Z,4.63
2023-04-26T00:27:32.935Z,4.60
2023-04-26T00:32:31.889Z,4.53
2023-04-26T00:37:30.807Z,4.49
2023-04-26T00:42:29.816Z,4.43
2023-04-26T00:47:28.743Z,4.43
2023-04-26T00:52:27.681Z,4.36
2023-04-26T00:57:26.635Z,4.30
2023-04-26T01:02:25.658Z,4.28
2023-04-26T01:07:24.485Z,4.23
2023-04-26T01:12:23.479Z,4.21
2023-04-26T01:17:22.424Z,4.21
2023-04-26T01:22:21.368Z,4.20
2023-04-26T01:27:20.605Z,4.17
2023-04-26T01:32:19.280Z,4.17
2023-04-26T01:37:18.213Z,4.10
2023-04-26T01:42:17.177Z,4.08
2023-04-26T01:47:16.084Z,4.05
2023-04-26T01:52:15.083Z,4.03
2023-04-26T01:57:13.998Z,3.99
2023-04-26T02:02:12.985Z,3.94
2023-04-26T02:07:11.871Z,3.88
2023-04-26T02:12:10.869Z,3.81
2023-04-26T02:17:09.860Z,3.78
2023-04-26T02:22:08.745Z,3.76
2023-04-26T02:27:07.739Z,3.70
2023-04-26T02:32:06.658Z,3.69
2023-04-26T02:37:05.606Z,3.70
2023-04-26T02:42:04.624Z,3.67
2023-04-26T02:47:03.579Z,3.64
2023-04-26T02:52:02.471Z,3.62
2023-04-26T02:57:01.457Z,3.56
2023-04-26T03:02:00.385Z,3.52
2023-04-26T03:06:59.309Z,3.51
2023-04-26T03:11:58.232Z,3.45
2023-04-26T03:16:57.201Z,3.45
2023-04-26T03:21:56.142Z,3.44
2023-04-26T03:26:55.059Z,3.36
2023-04-26T03:31:54.027Z,3.30
2023-04-26T03:36:53.007Z,3.23
2023-04-26T03:41:52.001Z,3.25
2023-04-26T03:46:50.888Z,3.25
2023-04-26T03:51:49.803Z,3.23
2023-04-26T03:56:48.748Z,3.22
2023-04-26T04:01:47.710Z,3.25
2023-04-26T04:06:46.666Z,3.25
2023-04-26T04:11:47.485Z,3.26
2023-04-26T04:16:44.528Z,3.29
2023-04-26T04:21:43.490Z,3.27
2023-04-26T04:26:42.442Z,3.29
2023-04-26T04:31:41.534Z,3.32
2023-04-26T04:36:40.367Z,3.36
2023-04-26T04:41:39.327Z,3.51
2023-04-26T04:46:38.422Z,3.64
2023-04-26T04:51:37.184Z,3.87
2023-04-26T04:56:36.114Z,3.90
2023-04-26T05:01:35.118Z,3.82
2023-04-26T05:06:34.056Z,3.87
2023-04-26T05:11:32.999Z,3.98
2023-04-26T05:16:31.959Z,4.16
2023-04-26T05:21:30.878Z,4.51
2023-04-26T05:26:29.817Z,4.71
2023-04-26T05:31:28.921Z,5.87
2023-04-26T05:36:29.678Z,7.19
2023-04-26T05:41:26.671Z,8.05
2023-04-26T05:46:25.717Z,7.62
2023-04-26T05:51:24.572Z,7.52
2023-04-26T05:56:23.577Z,7.96
2023-04-26T06:01:22.454Z,7.98
2023-04-26T06:06:21.571Z,7.22
2023-04-26T06:11:20.376Z,6.67
2023-04-26T06:16:19.337Z,6.42
2023-04-26T06:21:18.307Z,6.37
2023-04-26T06:26:17.181Z,6.47
2023-04-26T06:31:16.246Z,6.50
2023-04-26T06:36:15.147Z,6.56
2023-04-26T06:41:14.080Z,6.78
2023-04-26T06:46:13.030Z,6.78
2023-04-26T06:51:11.946Z,6.83
2023-04-26T06:56:10.880Z,6.99
2023-04-26T07:01:09.863Z,6.99
2023-04-26T07:06:08.793Z,7.00
2023-04-26T07:11:07.737Z,7.21
2023-04-26T07:16:06.709Z,7.40
2023-04-26T07:21:05.669Z,7.55
2023-04-26T07:26:04.615Z,7.60
2023-04-26T07:31:03.544Z,7.84
2023-04-26T07:36:02.479Z,7.64
2023-04-26T07:41:01.594Z,7.60
2023-04-26T07:46:00.418Z,7.76
2023-04-26T07:50:59.322Z,7.80
2023-04-26T07:55:58.302Z,8.13
2023-04-26T08:00:57.220Z,8.02
2023-04-26T08:05:56.381Z,7.78
2023-04-26T08:10:55.114Z,7.94
2023-04-26T08:15:54.081Z,8.26
2023-04-26T08:20:53.024Z,8.13
2023-04-26T08:25:51.959Z,8.35
2023-04-26T08:30:51.020Z,8.29
2023-04-26T08:35:49.906Z,8.06
2023-04-26T08:40:48.806Z,8.17
2023-04-26T08:45:47.807Z,8.56
2023-04-26T08:50:46.870Z,8.95
2023-04-26T08:55:45.709Z,9.12
2023-04-26T09:00:44.603Z,8.72
2023-04-26T09:05:43.669Z,8.75
2023-04-26T09:10:42.513Z,9.16
2023-04-26T09:15:41.520Z,9.50
2023-04-26T09:20:40.396Z,9.24
2023-04-26T09:25:39.450Z,8.85
2023-04-26T09:30:38.423Z,8.65
2023-04-26T09:35:37.330Z,8.70
2023-04-26T09:40:36.227Z,8.75
2023-04-26T09:45:35.211Z,8.62
2023-04-26T09:50:34.322Z,8.57
2023-04-26T09:55:35.347Z,8.57
2023-04-26T10:00:32.085Z,8.70
2023-04-26T10:05:33.089Z,8.77
2023-04-26T10:10:29.937Z,8.67
2023-04-26T10:15:28.866Z,8.42
2023-04-26T10:20:27.828Z,8.38
2023-04-26T10:25:26.806Z,8.39
2023-04-26T10:30:25.730Z,8.67
2023-04-26T10:35:24.647Z,8.96
2023-04-26T10:40:23.597Z,9.30
2023-04-26T10:45:22.531Z,9.48
2023-04-26T10:50:21.478Z,9.41
2023-04-26T10:55:20.518Z,9.23
2023-04-26T11:00:19.476Z,9.27
2023-04-26T11:05:18.427Z,9.29
2023-04-26T11:10:17.322Z,9.14
2023-04-26T11:15:16.329Z,8.88
2023-04-26T11:20:15.242Z,8.85
2023-04-26T11:25:14.305Z,8.90
2023-04-26T11:30:13.514Z,9.11
2023-04-26T11:35:12.059Z,9.52
2023-04-26T11:40:11.010Z,9.65
2023-04-26T11:45:09.947Z,9.69
2023-04-26T11:50:08.889Z,9.72
2023-04-26T11:55:07.980Z,9.59
2023-04-26T12:00:06.847Z,9.65
2023-04-26T12:05:05.818Z,9.55
2023-04-26T12:10:04.724Z,9.42
2023-04-26T12:15:03.623Z,9.22
2023-04-26T12:20:02.575Z,8.98
2023-04-26T12:25:01.725Z,8.89
2023-04-26T12:30:00.553Z,8.90
2023-04-26T12:34:59.490Z,8.93
2023-04-26T12:39:58.628Z,9.09
2023-04-26T12:44:57.431Z,9.41
2023-04-26T12:49:56.295Z,9.78
2023-04-26T12:54:58.084Z,9.93
2023-04-26T12:59:54.196Z,9.83
2023-04-26T13:04:53.298Z,9.65
2023-04-26T13:09:52.111Z,9.59
2023-04-26T13:14:51.025Z,9.54
2023-04-26T13:19:50.026Z,9.51
2023-04-26T13:24:48.975Z,9.51
2023-04-26T13:29:47.870Z,9.44
2023-04-26T13:34:47.015Z,9.36
2023-04-26T13:39:45.759Z,9.41
2023-04-26T13:44:44.872Z,9.41
2023-04-26T13:49:43.875Z,9.45
2023-04-26T13:54:43.019Z,9.45
2023-04-26T13:59:41.662Z,9.45
2023-04-26T14:04:41.093Z,9.52
2023-04-26T14:09:39.624Z,9.63
2023-04-26T14:14:38.532Z,9.78
2023-04-26T14:19:37.452Z,10.05
2023-04-26T14:24:36.473Z,10.06
2023-04-26T14:29:35.271Z,9.90
2023-04-26T14:34:34.209Z,9.78
2023-04-26T14:39:33.186Z,9.69
2023-04-26T14:44:32.258Z,9.63
2023-04-26T14:49:31.138Z,9.65
2023-04-26T14:54:30.104Z,9.63
2023-04-26T14:59:28.967Z,9.59
2023-04-26T15:04:28.104Z,9.59
2023-04-26T15:09:28.984Z,9.59
2023-04-26T15:14:25.865Z,9.62
2023-04-26T15:19:24.757Z,9.72
2023-04-26T15:24:23.761Z,9.85
2023-04-26T15:29:22.649Z,10.01
2023-04-26T15:34:21.609Z,9.99
2023-04-26T15:39:20.589Z,9.98
2023-04-26T15:44:19.524Z,9.94
2023-04-26T15:49:18.495Z,9.85
2023-04-26T15:54:17.420Z,9.77
2023-04-26T15:59:16.356Z,9.66
2023-04-26T16:04:15.508Z,9.60
2023-04-26T16:09:23.820Z,9.51
2023-04-26T16:14:13.219Z,9.42
2023-04-26T16:19:12.161Z,9.32
2023-04-26T16:24:11.126Z,9.26
2023-04-26T16:29:10.130Z,9.19
2023-04-26T16:34:09.016Z,9.19
2023-04-26T16:39:07.973Z,9.19
2023-04-26T16:44:07.292Z,9.22
2023-04-26T16:49:05.866Z,9.24
2023-04-26T16:54:04.847Z,9.23
2023-04-26T16:59:03.820Z,9.22
2023-04-26T17:04:03.088Z,9.24
2023-04-26T17:09:01.712Z,9.29
2023-04-26T17:14:00.736Z,9.30
2023-04-26T17:18:59.574Z,9.27
2023-04-26T17:23:58.722Z,9.23
2023-04-26T17:28:57.454Z,9.16
2023-04-26T17:33:56.455Z,9.09
2023-04-26T17:38:55.354Z,9.01
2023-04-26T17:43:54.302Z,8.95
2023-04-26T17:48:53.266Z,8.95
2023-04-26T17:53:52.262Z,8.93
2023-04-26T17:58:51.177Z,8.92
2023-04-26T18:03:50.329Z,8.86
2023-04-26T18:08:49.088Z,8.85
2023-04-26T18:13:48.069Z,8.85
2023-04-26T18:18:46.998Z,8.81
2023-04-26T18:23:45.922Z,8.77
2023-04-26T18:28:44.871Z,8.75
2023-04-26T18:33:43.789Z,8.60
2023-04-26T18:38:42.733Z,8.55
2023-04-26T18:43:41.682Z,8.47
2023-04-26T18:48:40.694Z,8.41
2023-04-26T18:53:39.794Z,8.32
2023-04-26T18:58:39.128Z,8.26
2023-04-26T19:03:37.748Z,8.26
2023-04-26T19:08:36.464Z,8.28
2023-04-26T19:13:35.455Z,8.29
2023-04-26T19:18:34.346Z,8.32
2023-04-26T19:23:33.299Z,8.29
2023-04-26T19:28:32.252Z,8.23
2023-04-26T19:33:31.190Z,8.17
2023-04-26T19:38:30.117Z,8.04
2023-04-26T19:43:29.082Z,7.96
2023-04-26T19:48:28.021Z,7.87
2023-04-26T19:53:26.975Z,7.78
2023-04-26T19:58:25.990Z,7.77
2023-04-26T20:03:25.051Z,7.76
2023-04-26T20:08:23.874Z,7.68
2023-04-26T20:13:22.783Z,7.61
2023-04-26T20:18:21.746Z,7.54
2023-04-26T20:23:20.685Z,7.46
2023-04-26T20:28:19.620Z,7.33
2023-04-26T20:33:18.581Z,7.28
2023-04-26T20:38:17.528Z,7.24
2023-04-26T20:43:16.435Z,7.28
2023-04-26T20:48:15.721Z,7.37
2023-04-26T20:53:14.347Z,7.44
2023-04-26T20:58:13.301Z,7.40
2023-04-26T21:03:12.393Z,7.31
2023-04-26T21:08:11.229Z,7.26
2023-04-26T21:13:10.149Z,7.25
2023-04-26T21:18:09.289Z,7.25
2023-04-26T21:23:08.097Z,7.24
2023-04-26T21:28:07.006Z,7.22
2023-04-26T21:33:05.974Z,7.19
2023-04-26T21:38:04.889Z,7.21
2023-04-26T21:43:05.547Z,7.21
2023-04-26T21:48:03.009Z,7.18
2023-04-26T21:53:01.734Z,7.18
2023-04-26T21:58:00.763Z,7.16
2023-04-26T22:02:59.766Z,7.15
2023-04-26T22:07:58.781Z,7.16
2023-04-26T22:12:57.532Z,7.13
2023-04-26T22:17:56.751Z,7.08
2023-04-26T22:22:55.426Z,7.10
2023-04-26T22:27:54.353Z,7.10
2023-04-26T22:32:53.357Z,7.08
2023-04-26T22:37:52.261Z,7.06
2023-04-26T22:42:51.204Z,7.03
2023-04-26T22:47:50.178Z,7.03
2023-04-26T22:52:49.085Z,7.01
2023-04-26T22:57:48.129Z,7.00
2023-04-26T23:02:47.861Z,6.99
2023-04-26T23:07:45.932Z,6.97
2023-04-26T23:12:44.884Z,6.93
2023-04-26T23:17:43.877Z,6.92
2023-04-26T23:22:42.808Z,6.92
2023-04-26T23:27:41.715Z,6.96
2023-04-26T23:32:40.705Z,6.89
2023-04-26T23:37:39.933Z,6.88
2023-04-26T23:42:38.581Z,6.82
2023-04-26T23:47:37.601Z,6.83
2023-04-26T23:52:36.454Z,6.82
2023-04-26T23:57:35.444Z,6.81
