createdAt,value
2023-03-30T00:01:42.438Z,437.00
2023-03-30T00:05:42.610Z,441.00
2023-03-30T00:09:42.747Z,441.00
2023-03-30T00:13:42.912Z,439.00
2023-03-30T00:17:43.099Z,436.00
2023-03-30T00:21:43.199Z,440.00
2023-03-30T00:25:43.354Z,441.00
2023-03-30T00:29:43.489Z,435.00
2023-03-30T00:33:46.897Z,435.00
2023-03-30T00:37:43.615Z,437.00
2023-03-30T00:41:43.600Z,432.00
2023-03-30T00:45:43.584Z,431.00
2023-03-30T00:49:43.528Z,430.00
2023-03-30T00:53:43.502Z,430.00
2023-03-30T00:57:43.447Z,431.00
2023-03-30T01:01:43.413Z,434.00
2023-03-30T01:05:43.700Z,433.00
2023-03-30T01:09:43.520Z,434.00
2023-03-30T01:13:43.677Z,434.00
2023-03-30T01:17:43.864Z,433.00
2023-03-30T01:21:43.974Z,433.00
2023-03-30T01:25:44.128Z,437.00
2023-03-30T01:29:44.396Z,430.00
2023-03-30T01:33:44.471Z,431.00
2023-03-30T01:37:44.619Z,433.00
2023-03-30T01:41:44.796Z,434.00
2023-03-30T01:45:44.953Z,437.00
2023-03-30T01:49:45.134Z,438.00
2023-03-30T01:53:45.282Z,437.00
2023-03-30T01:57:45.460Z,436.00
2023-03-30T02:01:45.637Z,433.00
2023-03-30T02:05:45.738Z,430.00
2023-03-30T02:09:45.914Z,429.00
2023-03-30T02:13:46.091Z,429.00
2023-03-30T02:17:46.295Z,430.00
2023-03-30T02:21:46.402Z,430.00
2023-03-30T02:25:46.578Z,432.00
2023-03-30T02:29:46.741Z,431.00
2023-03-30T02:33:46.889Z,431.00
2023-03-30T02:37:47.080Z,430.00
2023-03-30T02:41:47.247Z,429.00
2023-03-30T02:45:47.441Z,428.00
2023-03-30T02:49:47.619Z,426.00
2023-03-30T02:53:47.750Z,429.00
2023-03-30T02:57:47.937Z,426.00
2023-03-30T03:01:48.146Z,425.00
2023-03-30T03:05:48.308Z,424.00
2023-03-30T03:09:48.480Z,423.00
2023-03-30T03:13:48.695Z,424.00
2023-03-30T03:17:48.904Z,428.00
2023-03-30T03:21:49.065Z,428.00
2023-03-30T03:25:49.280Z,427.00
2023-03-30T03:29:49.432Z,428.00
2023-03-30T03:33:49.667Z,426.00
2023-03-30T03:37:49.830Z,427.00
2023-03-30T03:41:50.023Z,424.00
2023-03-30T03:45:50.197Z,420.00
2023-03-30T03:49:50.376Z,425.00
2023-03-30T03:53:50.600Z,427.00
2023-03-30T03:57:50.755Z,428.00
2023-03-30T04:01:50.955Z,424.00
2023-03-30T04:05:51.107Z,425.00
2023-03-30T04:09:51.279Z,428.00
2023-03-30T04:13:51.438Z,425.00
2023-03-30T04:17:51.708Z,428.00
2023-03-30T04:21:51.817Z,430.00
2023-03-30T04:25:52.046Z,428.00
2023-03-30T04:29:52.151Z,427.00
2023-03-30T04:33:52.373Z,427.00
2023-03-30T04:37:52.557Z,425.00
2023-03-30T04:41:52.691Z,426.00
2023-03-30T04:45:52.971Z,426.00
2023-03-30T04:49:53.094Z,420.00
2023-03-30T04:53:53.242Z,422.00
2023-03-30T04:57:53.445Z,424.00
2023-03-30T05:01:53.675Z,423.00
2023-03-30T05:05:53.852Z,422.00
2023-03-30T05:09:54.042Z,425.00
2023-03-30T05:13:54.244Z,422.00
2023-03-30T05:17:54.484Z,424.00
2023-03-30T05:21:54.571Z,421.00
2023-03-30T05:25:54.816Z,428.00
2023-03-30T05:29:54.920Z,422.00
2023-03-30T05:33:55.103Z,420.00
2023-03-30T05:37:55.264Z,455.00
2023-03-30T05:41:55.840Z,486.00
2023-03-30T05:45:55.858Z,687.00
2023-03-30T05:49:55.940Z,779.00
2023-03-30T05:53:55.903Z,907.00
2023-03-30T05:57:55.970Z,921.00
2023-03-30T06:01:56.302Z,1018.00
2023-03-30T06:05:56.061Z,1140.00
2023-03-30T06:09:56.290Z,1237.00
2023-03-30T06:13:56.158Z,1371.00
2023-03-30T06:17:56.128Z,1452.00
2023-03-30T06:21:56.316Z,1529.00
2023-03-30T06:25:56.010Z,1610.00
2023-03-30T06:29:55.947Z,1661.00
2023-03-30T06:33:56.032Z,1762.00
2023-03-30T06:37:55.890Z,1840.00
2023-03-30T06:41:56.329Z,1909.00
2023-03-30T06:45:55.866Z,1957.00
2023-03-30T06:49:55.799Z,1960.00
2023-03-30T06:53:55.841Z,1991.00
2023-03-30T06:57:55.681Z,2102.00
2023-03-30T07:01:55.871Z,2140.00
2023-03-30T07:05:55.604Z,2190.00
2023-03-30T07:09:55.577Z,2279.00
2023-03-30T07:13:55.557Z,2313.00
2023-03-30T07:17:55.501Z,2435.00
2023-03-30T07:21:55.831Z,2448.00
2023-03-30T07:25:55.442Z,2514.00
2023-03-30T07:29:55.840Z,2520.00
2023-03-30T07:33:55.828Z,2611.00
2023-03-30T07:38:02.718Z,2631.00
2023-03-30T07:41:56.506Z,2668.00
2023-03-30T07:45:55.947Z,2608.00
2023-03-30T07:49:55.859Z,2427.00
2023-03-30T07:53:55.853Z,2411.00
2023-03-30T07:57:55.409Z,2455.00
2023-03-30T08:01:55.382Z,2438.00
2023-03-30T08:05:55.375Z,2423.00
2023-03-30T08:09:55.272Z,2398.00
2023-03-30T08:13:55.236Z,2342.00
2023-03-30T08:17:55.241Z,2305.00
2023-03-30T08:21:55.169Z,2252.00
2023-03-30T08:25:55.124Z,2202.00
2023-03-30T08:29:55.391Z,2186.00
2023-03-30T08:34:02.108Z,2141.00
2023-03-30T08:37:55.405Z,2112.00
2023-03-30T08:41:55.365Z,2256.00
2023-03-30T08:45:55.410Z,2302.00
2023-03-30T08:49:54.939Z,2289.00
2023-03-30T08:53:54.864Z,2335.00
2023-03-30T08:57:54.808Z,2317.00
2023-03-30T09:01:54.955Z,2291.00
2023-03-30T09:05:54.732Z,2305.00
2023-03-30T09:09:54.695Z,2380.00
2023-03-30T09:13:54.982Z,2480.00
2023-03-30T09:17:55.496Z,2519.00
2023-03-30T09:21:55.212Z,2557.00
2023-03-30T09:25:55.396Z,2592.00
2023-03-30T09:30:02.595Z,2625.00
2023-03-30T09:33:55.470Z,2670.00
2023-03-30T09:37:55.469Z,2714.00
2023-03-30T09:41:55.420Z,2184.00
2023-03-30T09:45:55.449Z,1665.00
2023-03-30T09:49:55.456Z,1499.00
2023-03-30T09:53:55.455Z,1477.00
2023-03-30T09:57:55.470Z,1521.00
2023-03-30T10:01:55.497Z,1455.00
2023-03-30T10:05:55.196Z,1453.00
2023-03-30T10:09:55.149Z,1396.00
2023-03-30T10:13:55.482Z,1438.00
2023-03-30T10:17:55.102Z,1355.00
2023-03-30T10:21:55.026Z,1332.00
2023-03-30T10:25:55.483Z,1371.00
2023-03-30T10:29:55.063Z,1364.00
2023-03-30T10:33:55.267Z,1298.00
2023-03-30T10:37:55.470Z,1259.00
2023-03-30T10:41:57.302Z,1129.00
2023-03-30T10:45:55.248Z,1118.00
2023-03-30T10:49:55.328Z,1067.00
2023-03-30T10:53:56.846Z,1005.00
2023-03-30T10:57:55.155Z,999.00
2023-03-30T11:01:55.111Z,943.00
2023-03-30T11:05:55.097Z,928.00
2023-03-30T11:09:55.479Z,893.00
2023-03-30T11:13:55.003Z,838.00
2023-03-30T11:17:55.007Z,813.00
2023-03-30T11:21:54.970Z,782.00
2023-03-30T11:25:55.954Z,762.00
2023-03-30T11:29:54.989Z,756.00
2023-03-30T11:33:55.001Z,832.00
2023-03-30T11:37:54.777Z,838.00
2023-03-30T11:41:54.726Z,880.00
2023-03-30T11:45:55.060Z,815.00
2023-03-30T11:49:54.672Z,800.00
2023-03-30T11:53:54.640Z,792.00
2023-03-30T11:57:54.583Z,772.00
2023-03-30T12:01:54.987Z,768.00
2023-03-30T12:05:54.548Z,748.00
2023-03-30T12:09:54.480Z,727.00
2023-03-30T12:13:54.519Z,710.00
2023-03-30T12:18:02.641Z,696.00
2023-03-30T12:21:54.595Z,681.00
2023-03-30T12:25:55.042Z,658.00
2023-03-30T12:30:01.729Z,640.00
2023-03-30T12:33:55.673Z,632.00
2023-03-30T12:37:54.606Z,614.00
2023-03-30T12:41:56.952Z,604.00
2023-03-30T12:45:54.704Z,599.00
2023-03-30T12:49:54.775Z,590.00
2023-03-30T12:53:54.894Z,585.00
2023-03-30T12:57:55.060Z,610.00
2023-03-30T13:01:55.212Z,653.00
2023-03-30T13:05:55.349Z,665.00
2023-03-30T13:09:55.485Z,668.00
2023-03-30T13:13:55.571Z,679.00
2023-03-30T13:17:56.134Z,688.00
2023-03-30T13:21:55.802Z,697.00
2023-03-30T13:25:55.929Z,703.00
2023-03-30T13:29:56.088Z,702.00
2023-03-30T13:33:56.193Z,705.00
2023-03-30T13:37:56.321Z,704.00
2023-03-30T13:41:56.468Z,705.00
2023-03-30T13:46:05.567Z,703.00
2023-03-30T13:49:57.539Z,705.00
2023-03-30T13:53:56.488Z,702.00
2023-03-30T13:57:56.485Z,703.00
2023-03-30T14:01:56.553Z,700.00
2023-03-30T14:05:56.675Z,703.00
2023-03-30T14:09:57.096Z,703.00
2023-03-30T14:13:57.118Z,698.00
2023-03-30T14:17:57.214Z,693.00
2023-03-30T14:21:57.286Z,691.00
2023-03-30T14:25:57.437Z,691.00
2023-03-30T14:29:57.593Z,684.00
2023-03-30T14:33:58.116Z,683.00
2023-03-30T14:41:58.151Z,688.00
2023-03-30T14:45:58.466Z,689.00
2023-03-30T14:49:58.532Z,685.00
2023-03-30T14:53:58.746Z,684.00
2023-03-30T14:57:58.947Z,680.00
2023-03-30T15:01:59.135Z,677.00
2023-03-30T15:05:59.362Z,675.00
2023-03-30T15:09:59.486Z,673.00
2023-03-30T15:13:59.675Z,669.00
2023-03-30T15:17:59.926Z,672.00
2023-03-30T15:22:00.194Z,667.00
2023-03-30T15:26:00.308Z,665.00
2023-03-30T15:30:01.875Z,668.00
2023-03-30T15:34:00.602Z,662.00
2023-03-30T15:38:00.775Z,659.00
2023-03-30T15:42:00.964Z,664.00
2023-03-30T15:46:01.248Z,662.00
2023-03-30T15:50:01.490Z,658.00
2023-03-30T15:54:01.546Z,656.00
2023-03-30T15:58:01.715Z,654.00
2023-03-30T16:02:01.991Z,651.00
2023-03-30T16:06:02.122Z,652.00
2023-03-30T16:10:02.308Z,651.00
2023-03-30T16:14:02.515Z,644.00
2023-03-30T16:18:02.778Z,646.00
2023-03-30T16:22:02.964Z,641.00
2023-03-30T16:26:03.468Z,639.00
2023-03-30T16:30:03.101Z,631.00
2023-03-30T16:34:03.081Z,631.00
2023-03-30T16:38:03.112Z,626.00
2023-03-30T16:42:03.016Z,625.00
2023-03-30T16:46:03.051Z,621.00
2023-03-30T16:50:02.933Z,622.00
2023-03-30T16:54:02.891Z,615.00
2023-03-30T16:58:02.855Z,617.00
2023-03-30T17:02:02.826Z,616.00
2023-03-30T17:06:02.768Z,616.00
2023-03-30T17:10:02.728Z,615.00
2023-03-30T17:14:02.704Z,613.00
2023-03-30T17:18:02.712Z,611.00
2023-03-30T17:22:02.621Z,611.00
2023-03-30T17:26:02.621Z,608.00
2023-03-30T17:30:02.548Z,610.00
2023-03-30T17:34:02.529Z,604.00
2023-03-30T17:38:02.493Z,600.00
2023-03-30T17:42:02.451Z,601.00
2023-03-30T17:46:02.577Z,601.00
2023-03-30T17:50:02.539Z,601.00
2023-03-30T17:54:02.519Z,599.00
2023-03-30T17:58:02.474Z,597.00
2023-03-30T18:02:02.473Z,598.00
2023-03-30T18:06:02.418Z,598.00
2023-03-30T18:10:02.339Z,598.00
2023-03-30T18:14:02.306Z,596.00
2023-03-30T18:18:02.404Z,596.00
2023-03-30T18:22:02.235Z,596.00
2023-03-30T18:26:02.275Z,602.00
2023-03-30T18:30:02.163Z,601.00
2023-03-30T18:34:02.208Z,599.00
2023-03-30T18:38:02.474Z,596.00
2023-03-30T18:42:02.604Z,594.00
2023-03-30T18:46:02.875Z,591.00
2023-03-30T18:50:02.840Z,593.00
2023-03-30T18:54:02.883Z,594.00
2023-03-30T18:58:02.965Z,593.00
2023-03-30T19:02:03.020Z,587.00
2023-03-30T19:06:03.370Z,586.00
2023-03-30T19:10:03.137Z,585.00
2023-03-30T19:14:03.182Z,583.00
2023-03-30T19:18:03.350Z,582.00
2023-03-30T19:22:03.325Z,579.00
2023-03-30T19:26:03.350Z,575.00
2023-03-30T19:30:03.305Z,571.00
2023-03-30T19:34:03.259Z,568.00
2023-03-30T19:38:03.272Z,569.00
2023-03-30T19:42:03.282Z,565.00
2023-03-30T19:46:03.358Z,560.00
2023-03-30T19:50:03.421Z,564.00
2023-03-30T19:54:03.468Z,563.00
2023-03-30T19:58:03.569Z,563.00
2023-03-30T20:02:03.543Z,563.00
2023-03-30T20:06:03.512Z,565.00
2023-03-30T20:10:03.490Z,562.00
2023-03-30T20:14:03.482Z,559.00
2023-03-30T20:18:03.562Z,558.00
2023-03-30T20:22:03.437Z,557.00
2023-03-30T20:26:03.446Z,555.00
2023-03-30T20:30:03.417Z,555.00
2023-03-30T20:34:03.389Z,557.00
2023-03-30T20:38:03.335Z,555.00
2023-03-30T20:42:03.350Z,557.00
2023-03-30T20:46:03.415Z,555.00
2023-03-30T20:50:03.299Z,553.00
2023-03-30T20:54:03.307Z,554.00
2023-03-30T20:58:03.308Z,557.00
2023-03-30T21:02:03.316Z,553.00
2023-03-30T21:06:03.638Z,555.00
2023-03-30T21:10:03.284Z,550.00
2023-03-30T21:14:03.281Z,546.00
2023-03-30T21:18:03.297Z,539.00
2023-03-30T21:22:03.268Z,542.00
2023-03-30T21:26:03.480Z,544.00
2023-03-30T21:30:03.269Z,543.00
2023-03-30T21:34:03.213Z,543.00
2023-03-30T21:38:04.155Z,541.00
2023-03-30T21:42:03.225Z,540.00
2023-03-30T21:46:03.319Z,541.00
2023-03-30T21:50:03.266Z,537.00
2023-03-30T21:54:03.281Z,533.00
2023-03-30T21:58:03.279Z,535.00
2023-03-30T22:02:03.330Z,534.00
2023-03-30T22:06:03.680Z,529.00
2023-03-30T22:10:03.323Z,532.00
2023-03-30T22:14:03.356Z,536.00
2023-03-30T22:18:03.402Z,534.00
2023-03-30T22:22:03.368Z,530.00
2023-03-30T22:26:03.562Z,531.00
2023-03-30T22:30:03.424Z,531.00
2023-03-30T22:34:03.450Z,531.00
2023-03-30T22:38:03.461Z,532.00
2023-03-30T22:42:03.476Z,529.00
2023-03-30T22:46:03.840Z,527.00
2023-03-30T22:50:03.550Z,525.00
2023-03-30T22:54:03.578Z,524.00
2023-03-30T22:58:03.601Z,520.00
2023-03-30T23:02:03.597Z,519.00
2023-03-30T23:06:03.841Z,515.00
2023-03-30T23:10:03.660Z,522.00
2023-03-30T23:14:03.607Z,519.00
2023-03-30T23:18:03.684Z,521.00
2023-03-30T23:22:03.657Z,520.00
2023-03-30T23:26:03.923Z,515.00
2023-03-30T23:30:03.719Z,520.00
2023-03-30T23:34:03.716Z,523.00
2023-03-30T23:38:03.765Z,521.00
2023-03-30T23:42:03.766Z,515.00
2023-03-30T23:46:04.207Z,515.00
2023-03-30T23:50:03.812Z,517.00
2023-03-30T23:54:03.857Z,519.00
2023-03-30T23:58:03.893Z,516.00
