createdAt,value
2018-06-24T00:01:25.523Z,98486.17
2018-06-24T00:03:54.824Z,98484.48
2018-06-24T00:06:24.057Z,98490.34
2018-06-24T00:08:53.307Z,98480.20
2018-06-24T00:11:22.570Z,98483.84
2018-06-24T00:13:51.854Z,98478.49
2018-06-24T00:16:20.797Z,98477.45
2018-06-24T00:18:50.100Z,98472.59
2018-06-24T00:21:19.383Z,98470.03
2018-06-24T00:23:48.681Z,98472.15
2018-06-24T00:26:17.990Z,98464.44
2018-06-24T00:28:47.322Z,98465.48
2018-06-24T00:31:16.712Z,98458.87
2018-06-24T00:33:46.070Z,98457.20
2018-06-24T00:36:15.412Z,98457.34
2018-06-24T00:38:44.838Z,98453.81
2018-06-24T00:41:14.303Z,98452.48
2018-06-24T00:43:43.611Z,98456.92
2018-06-24T00:46:12.917Z,98457.78
2018-06-24T00:48:42.936Z,98450.52
2018-06-24T00:51:12.303Z,98444.95
2018-06-24T00:53:41.649Z,98446.04
2018-06-24T00:56:10.990Z,98452.06
2018-06-24T00:58:40.298Z,98452.10
2018-06-24T01:01:09.635Z,98458.38
2018-06-24T01:03:38.898Z,98451.48
2018-06-24T01:06:08.204Z,98452.38
2018-06-24T01:08:37.496Z,98457.60
2018-06-24T01:11:06.851Z,98452.44
2018-06-24T01:13:36.127Z,98451.85
2018-06-24T01:16:05.434Z,98445.19
2018-06-24T01:18:34.792Z,98451.30
2018-06-24T01:21:04.147Z,98451.38
2018-06-24T01:23:33.399Z,98441.48
2018-06-24T01:26:02.732Z,98441.00
2018-06-24T01:28:32.010Z,98435.58
2018-06-24T01:31:01.345Z,98439.70
2018-06-24T01:33:30.674Z,98433.62
2018-06-24T01:36:00.013Z,98437.22
2018-06-24T01:38:29.268Z,98435.35
2018-06-24T01:40:58.564Z,98437.59
2018-06-24T01:43:27.839Z,98428.85
2018-06-24T01:45:57.114Z,98424.27
2018-06-24T01:48:26.378Z,98415.68
2018-06-24T01:50:55.667Z,98409.20
2018-06-24T01:53:24.915Z,98417.97
2018-06-24T01:55:54.207Z,98413.86
2018-06-24T01:58:23.421Z,98404.48
2018-06-24T02:00:52.664Z,98405.34
2018-06-24T02:03:21.914Z,98403.02
2018-06-24T02:05:51.181Z,98399.42
2018-06-24T02:08:20.462Z,98398.61
2018-06-24T02:10:49.784Z,98399.86
2018-06-24T02:13:19.087Z,98404.05
2018-06-24T02:15:48.516Z,98398.59
2018-06-24T02:18:17.837Z,98401.44
2018-06-24T02:20:47.048Z,98398.26
2018-06-24T02:23:16.370Z,98399.99
2018-06-24T02:25:45.680Z,98402.72
2018-06-24T02:28:14.946Z,98389.36
2018-06-24T02:30:44.251Z,98385.83
2018-06-24T02:33:13.530Z,98390.23
2018-06-24T02:35:43.269Z,98384.13
2018-06-24T02:38:12.595Z,98385.23
2018-06-24T02:40:41.868Z,98388.08
2018-06-24T02:43:11.169Z,98384.55
2018-06-24T02:45:40.443Z,98390.23
2018-06-24T02:48:09.731Z,98384.42
2018-06-24T02:50:39.095Z,98384.09
2018-06-24T02:53:08.103Z,98384.56
2018-06-24T02:55:37.344Z,98384.91
2018-06-24T02:58:06.638Z,98372.14
2018-06-24T03:00:35.911Z,98373.48
2018-06-24T03:03:05.185Z,98364.75
2018-06-24T03:05:34.436Z,98362.94
2018-06-24T03:08:03.869Z,98361.91
2018-06-24T03:10:33.170Z,98364.98
2018-06-24T03:13:02.478Z,98368.09
2018-06-24T03:15:31.841Z,98365.20
2018-06-24T03:18:01.215Z,98366.47
2018-06-24T03:20:30.552Z,98370.28
2018-06-24T03:22:59.883Z,98377.95
2018-06-24T03:25:29.142Z,98370.55
2018-06-24T03:27:58.471Z,98369.48
2018-06-24T03:30:27.765Z,98366.70
2018-06-24T03:32:57.155Z,98363.88
2018-06-24T03:35:26.448Z,98372.03
2018-06-24T03:37:55.793Z,98367.25
2018-06-24T03:40:25.386Z,98371.22
2018-06-24T03:42:54.719Z,98370.62
2018-06-24T03:45:24.011Z,98372.17
2018-06-24T03:47:53.305Z,98368.13
2018-06-24T03:50:22.615Z,98362.95
2018-06-24T03:52:51.886Z,98369.70
2018-06-24T03:55:21.168Z,98364.17
2018-06-24T03:57:50.423Z,98367.47
2018-06-24T04:00:19.719Z,98358.89
2018-06-24T04:02:48.962Z,98364.23
2018-06-24T04:05:18.219Z,98361.82
2018-06-24T04:07:47.483Z,98360.48
2018-06-24T04:10:16.756Z,98361.55
2018-06-24T04:12:46.063Z,98360.22
2018-06-24T04:15:15.306Z,98359.50
2018-06-24T04:17:44.577Z,98364.67
2018-06-24T04:20:13.930Z,98362.37
2018-06-24T04:22:43.200Z,98371.02
2018-06-24T04:25:12.817Z,98369.36
2018-06-24T04:27:42.194Z,98365.06
2018-06-24T04:30:11.417Z,98372.00
2018-06-24T04:32:40.666Z,98375.30
2018-06-24T04:35:09.921Z,98373.80
2018-06-24T04:37:39.164Z,98372.73
2018-06-24T04:40:08.414Z,98381.59
2018-06-24T04:42:37.709Z,98373.66
2018-06-24T04:45:07.235Z,98378.78
2018-06-24T04:47:36.468Z,98377.34
2018-06-24T04:50:05.842Z,98376.52
2018-06-24T04:52:35.067Z,98375.61
2018-06-24T04:55:04.342Z,98379.56
2018-06-24T04:57:33.598Z,98384.53
2018-06-24T05:00:02.879Z,98378.66
2018-06-24T05:02:32.118Z,98377.54
2018-06-24T05:05:01.399Z,98378.20
2018-06-24T05:07:30.663Z,98382.81
2018-06-24T05:09:59.929Z,98385.80
2018-06-24T05:12:29.146Z,98383.58
2018-06-24T05:14:58.423Z,98383.36
2018-06-24T05:17:27.740Z,98381.52
2018-06-24T05:19:57.063Z,98380.06
2018-06-24T05:22:26.350Z,98376.13
2018-06-24T05:24:55.641Z,98379.26
2018-06-24T05:27:24.872Z,98387.64
2018-06-24T05:29:54.176Z,98386.44
2018-06-24T05:32:23.530Z,98388.44
2018-06-24T05:34:52.798Z,98387.53
2018-06-24T05:37:22.088Z,98388.23
2018-06-24T05:39:51.377Z,98389.77
2018-06-24T05:42:20.714Z,98386.81
2018-06-24T05:44:50.038Z,98377.59
2018-06-24T05:47:19.343Z,98381.61
2018-06-24T05:49:48.624Z,98381.17
2018-06-24T05:52:17.909Z,98382.52
2018-06-24T05:54:47.247Z,98382.34
2018-06-24T05:57:16.598Z,98386.11
2018-06-24T05:59:46.000Z,98381.96
2018-06-24T06:02:15.338Z,98382.38
2018-06-24T06:04:44.683Z,98375.95
2018-06-24T06:07:14.095Z,98370.09
2018-06-24T06:09:43.854Z,98376.92
2018-06-24T06:12:13.183Z,98379.28
2018-06-24T06:14:42.289Z,98385.28
2018-06-24T06:17:11.564Z,98382.02
2018-06-24T06:19:40.956Z,98379.95
2018-06-24T06:22:10.300Z,98391.23
2018-06-24T06:24:39.595Z,98393.10
2018-06-24T06:27:08.965Z,98382.94
2018-06-24T06:29:38.276Z,98382.80
2018-06-24T06:32:07.555Z,98390.76
2018-06-24T06:34:36.773Z,98385.13
2018-06-24T06:37:06.283Z,98380.32
2018-06-24T06:39:35.537Z,98381.62
2018-06-24T06:42:04.925Z,98380.17
2018-06-24T06:44:34.183Z,98381.64
2018-06-24T06:47:03.603Z,98380.41
2018-06-24T06:49:32.875Z,98378.53
2018-06-24T06:52:02.199Z,98388.58
2018-06-24T06:54:31.458Z,98379.30
2018-06-24T06:57:00.901Z,98376.95
2018-06-24T06:59:30.290Z,98377.00
2018-06-24T07:01:59.791Z,98380.52
2018-06-24T07:04:29.292Z,98374.89
2018-06-24T07:06:58.818Z,98378.69
2018-06-24T07:09:28.347Z,98375.72
2018-06-24T07:11:57.694Z,98371.92
2018-06-24T07:16:54.579Z,98371.65
2018-06-24T07:19:24.050Z,98378.12
2018-06-24T07:21:53.371Z,98376.55
2018-06-24T07:24:22.831Z,98382.48
2018-06-24T07:26:52.167Z,98373.30
2018-06-24T07:29:21.695Z,98371.91
2018-06-24T07:31:51.063Z,98368.70
2018-06-24T07:34:20.535Z,98372.13
2018-06-24T07:36:49.922Z,98364.44
2018-06-24T07:39:19.382Z,98365.13
2018-06-24T07:41:48.623Z,98362.46
2018-06-24T07:44:17.993Z,98361.85
2018-06-24T07:46:47.297Z,98354.95
2018-06-24T07:49:16.708Z,98355.18
2018-06-24T07:51:46.214Z,98357.30
2018-06-24T07:54:15.530Z,98340.55
2018-06-24T07:56:44.846Z,98350.28
2018-06-24T07:59:14.007Z,98363.88
2018-06-24T08:01:43.360Z,98353.08
2018-06-24T08:04:12.770Z,98351.45
2018-06-24T08:06:42.032Z,98351.58
2018-06-24T08:09:12.598Z,98357.02
2018-06-24T08:11:42.522Z,98357.30
2018-06-24T08:14:11.834Z,98352.83
2018-06-24T08:16:41.308Z,98348.96
2018-06-24T08:19:10.592Z,98351.70
2018-06-24T08:21:39.940Z,98346.78
2018-06-24T08:24:09.235Z,98342.56
2018-06-24T08:26:38.410Z,98343.98
2018-06-24T08:29:07.748Z,98345.62
2018-06-24T08:31:37.126Z,98342.42
2018-06-24T08:34:06.970Z,98344.48
2018-06-24T08:36:36.467Z,98344.99
2018-06-24T08:39:09.099Z,98349.91
2018-06-24T08:41:38.446Z,98344.34
2018-06-24T08:44:08.602Z,98346.91
2018-06-24T08:46:37.894Z,98346.14
2018-06-24T08:49:07.911Z,98345.48
2018-06-24T08:51:36.918Z,98347.72
2018-06-24T08:54:06.235Z,98343.81
2018-06-24T08:56:35.660Z,98351.69
2018-06-24T08:59:05.235Z,98343.05
2018-06-24T09:01:34.801Z,98346.78
2018-06-24T09:04:04.395Z,98341.16
2018-06-24T09:06:33.704Z,98342.45
2018-06-24T09:09:03.267Z,98344.97
2018-06-24T09:11:32.667Z,98338.52
2018-06-24T09:14:02.119Z,98340.52
2018-06-24T09:16:32.066Z,98338.20
2018-06-24T09:19:01.457Z,98341.99
2018-06-24T09:21:30.895Z,98334.11
2018-06-24T09:24:00.295Z,98347.18
2018-06-24T09:26:29.841Z,98336.93
2018-06-24T09:28:59.185Z,98335.94
2018-06-24T09:31:28.735Z,98342.36
2018-06-24T09:33:58.192Z,98336.91
2018-06-24T09:36:27.708Z,98333.20
2018-06-24T09:38:57.174Z,98337.39
2018-06-24T09:41:26.647Z,98333.23
2018-06-24T09:43:56.126Z,98332.92
2018-06-24T09:46:25.689Z,98332.41
2018-06-24T09:48:55.062Z,98336.31
2018-06-24T09:51:24.502Z,98330.03
2018-06-24T09:53:53.901Z,98326.94
2018-06-24T09:56:23.337Z,98325.10
2018-06-24T09:58:52.715Z,98325.47
2018-06-24T10:01:23.114Z,98324.20
2018-06-24T10:03:52.440Z,98318.45
2018-06-24T10:06:21.795Z,98325.16
2018-06-24T10:08:51.441Z,98319.86
2018-06-24T10:11:20.965Z,98315.09
2018-06-24T10:13:50.390Z,98315.48
2018-06-24T10:16:19.807Z,98315.50
2018-06-24T10:18:49.247Z,98317.67
2018-06-24T10:21:18.607Z,98315.79
2018-06-24T10:23:48.000Z,98311.73
2018-06-24T10:26:17.382Z,98311.28
2018-06-24T10:28:46.782Z,98318.22
2018-06-24T10:31:16.164Z,98314.00
2018-06-24T10:33:45.648Z,98306.64
2018-06-24T10:36:14.993Z,98310.03
2018-06-24T10:38:44.374Z,98306.72
2018-06-24T10:41:13.719Z,98305.12
2018-06-24T10:43:42.984Z,98302.40
2018-06-24T10:46:12.310Z,98306.38
2018-06-24T10:48:41.339Z,98297.19
2018-06-24T10:51:10.702Z,98298.33
2018-06-24T10:53:40.280Z,98299.63
2018-06-24T10:56:09.698Z,98304.63
2018-06-24T10:58:39.132Z,98306.13
2018-06-24T11:01:08.990Z,98300.83
2018-06-24T11:03:38.355Z,98301.98
2018-06-24T11:06:07.740Z,98298.65
2018-06-24T11:08:36.838Z,98300.80
2018-06-24T11:11:06.146Z,98303.45
2018-06-24T11:13:35.246Z,98304.92
2018-06-24T11:16:04.655Z,98303.23
2018-06-24T11:18:34.053Z,98302.63
2018-06-24T11:21:03.400Z,98302.22
2018-06-24T11:23:32.733Z,98299.86
2018-06-24T11:26:02.082Z,98297.76
2018-06-24T11:28:31.840Z,98292.84
2018-06-24T11:31:01.187Z,98293.17
2018-06-24T11:33:30.521Z,98292.79
2018-06-24T11:35:59.903Z,98294.27
2018-06-24T11:38:28.955Z,98295.05
2018-06-24T11:40:58.246Z,98287.89
2018-06-24T11:43:27.539Z,98289.33
2018-06-24T11:45:56.837Z,98286.77
2018-06-24T11:48:26.099Z,98298.91
2018-06-24T11:50:55.330Z,98293.37
2018-06-24T11:53:24.653Z,98286.73
2018-06-24T11:55:54.335Z,98289.79
2018-06-24T11:58:23.702Z,98288.78
2018-06-24T12:00:53.040Z,98281.58
2018-06-24T12:03:22.564Z,98282.96
2018-06-24T12:05:51.999Z,98287.32
2018-06-24T12:08:21.093Z,98284.98
2018-06-24T12:10:50.468Z,98282.39
2018-06-24T12:13:19.691Z,98285.91
2018-06-24T12:15:48.995Z,98280.34
2018-06-24T12:18:18.457Z,98276.86
2018-06-24T12:20:47.793Z,98276.86
2018-06-24T12:23:17.137Z,98279.54
2018-06-24T12:25:46.487Z,98276.78
2018-06-24T12:28:15.840Z,98277.30
2018-06-24T12:30:45.268Z,98272.77
2018-06-24T12:33:14.566Z,98273.96
2018-06-24T12:35:43.995Z,98278.66
2018-06-24T12:38:13.367Z,98274.65
2018-06-24T12:40:42.739Z,98272.35
2018-06-24T12:43:12.069Z,98270.38
2018-06-24T12:45:41.540Z,98269.56
2018-06-24T12:48:10.852Z,98264.34
2018-06-24T12:50:40.215Z,98266.29
2018-06-24T12:53:09.519Z,98262.97
2018-06-24T12:55:38.902Z,98269.47
2018-06-24T12:58:08.374Z,98261.83
2018-06-24T13:00:38.445Z,98264.16
2018-06-24T13:03:06.864Z,98257.45
2018-06-24T13:05:36.250Z,98253.84
2018-06-24T13:08:05.715Z,98255.22
2018-06-24T13:10:35.145Z,98257.84
2018-06-24T13:13:04.703Z,98253.10
2018-06-24T13:15:34.079Z,98261.71
2018-06-24T13:18:03.567Z,98256.34
2018-06-24T13:20:33.044Z,98239.63
2018-06-24T13:23:02.497Z,98237.77
2018-06-24T13:25:32.004Z,98235.65
2018-06-24T13:28:01.869Z,98232.81
2018-06-24T13:30:31.270Z,98237.16
2018-06-24T13:33:01.186Z,98242.28
2018-06-24T13:35:30.607Z,98227.12
2018-06-24T13:38:00.091Z,98219.16
2018-06-24T13:40:29.462Z,98222.95
2018-06-24T13:42:58.717Z,98232.22
2018-06-24T13:45:28.074Z,98232.53
2018-06-24T13:47:57.408Z,98235.13
2018-06-24T13:50:26.768Z,98225.23
2018-06-24T13:52:56.215Z,98225.71
2018-06-24T13:55:25.537Z,98219.25
2018-06-24T13:57:54.902Z,98220.31
2018-06-24T14:00:24.299Z,98226.19
2018-06-24T14:02:53.623Z,98227.34
2018-06-24T14:05:22.995Z,98229.20
2018-06-24T14:07:52.493Z,98226.22
2018-06-24T14:10:21.797Z,98225.60
2018-06-24T14:12:51.171Z,98223.00
2018-06-24T14:15:20.519Z,98224.25
2018-06-24T14:17:49.973Z,98222.47
2018-06-24T14:20:19.303Z,98218.13
2018-06-24T14:22:48.666Z,98210.63
2018-06-24T14:25:17.964Z,98205.90
2018-06-24T14:27:47.322Z,98207.92
2018-06-24T14:30:16.809Z,98209.37
2018-06-24T14:32:46.201Z,98210.45
2018-06-24T14:35:15.571Z,98210.81
2018-06-24T14:37:44.905Z,98207.86
2018-06-24T14:40:14.175Z,98213.00
2018-06-24T14:42:43.537Z,98203.11
2018-06-24T14:45:12.829Z,98212.73
2018-06-24T14:47:42.089Z,98207.74
2018-06-24T14:50:11.387Z,98202.08
2018-06-24T14:52:40.663Z,98201.63
2018-06-24T14:55:09.929Z,98196.95
2018-06-24T14:57:39.267Z,98203.01
2018-06-24T15:00:08.618Z,98200.17
2018-06-24T15:02:41.745Z,98198.81
2018-06-24T15:05:12.313Z,98191.48
2018-06-24T15:07:42.072Z,98192.42
2018-06-24T15:10:11.360Z,98198.25
2018-06-24T15:12:40.659Z,98191.03
2018-06-24T15:15:09.929Z,98191.86
2018-06-24T15:17:39.285Z,98188.70
2018-06-24T15:20:08.668Z,98185.70
2018-06-24T15:22:37.978Z,98188.95
2018-06-24T15:25:07.435Z,98181.84
2018-06-24T15:27:36.845Z,98186.48
2018-06-24T15:30:06.231Z,98181.03
2018-06-24T15:32:35.582Z,98180.84
2018-06-24T15:35:05.008Z,98184.83
2018-06-24T15:37:34.534Z,98178.68
2018-06-24T15:40:03.953Z,98175.42
2018-06-24T15:42:33.339Z,98174.69
2018-06-24T15:45:09.390Z,98171.94
2018-06-24T15:47:38.807Z,98169.19
2018-06-24T15:50:08.199Z,98175.39
2018-06-24T15:52:37.572Z,98173.59
2018-06-24T15:55:06.984Z,98172.06
2018-06-24T15:57:36.415Z,98169.87
2018-06-24T16:00:06.181Z,98162.56
2018-06-24T16:02:35.507Z,98162.56
2018-06-24T16:05:04.701Z,98163.11
2018-06-24T16:07:34.134Z,98156.61
2018-06-24T16:10:03.579Z,98154.55
2018-06-24T16:12:33.000Z,98151.69
2018-06-24T16:15:02.474Z,98155.44
2018-06-24T16:17:31.901Z,98161.17
2018-06-24T16:20:00.994Z,98156.60
2018-06-24T16:22:30.046Z,98157.05
2018-06-24T16:24:59.420Z,98165.27
2018-06-24T16:27:28.536Z,98162.81
2018-06-24T16:29:57.540Z,98152.73
2018-06-24T16:32:26.849Z,98150.58
2018-06-24T16:34:56.190Z,98143.66
2018-06-24T16:37:28.367Z,98141.80
2018-06-24T16:39:57.655Z,98143.06
2018-06-24T16:42:27.059Z,98148.37
2018-06-24T16:44:56.195Z,98146.51
2018-06-24T16:47:25.497Z,98145.98
2018-06-24T16:49:54.663Z,98143.98
2018-06-24T16:52:24.096Z,98141.02
2018-06-24T16:54:53.510Z,98140.40
2018-06-24T16:57:22.926Z,98137.29
2018-06-24T16:59:52.225Z,98142.04
2018-06-24T17:02:21.580Z,98139.47
2018-06-24T17:04:51.129Z,98148.95
2018-06-24T17:09:42.126Z,98140.06
2018-06-24T17:12:11.507Z,98142.38
2018-06-24T17:14:40.863Z,98132.77
2018-06-24T17:17:10.218Z,98134.88
2018-06-24T17:19:39.482Z,98139.13
2018-06-24T17:22:08.737Z,98141.52
2018-06-24T17:24:38.005Z,98143.97
2018-06-24T17:27:07.441Z,98138.85
2018-06-24T17:29:36.742Z,98144.05
2018-06-24T17:32:06.075Z,98142.23
2018-06-24T17:34:35.436Z,98146.70
2018-06-24T17:37:04.788Z,98145.06
2018-06-24T17:39:34.159Z,98143.66
2018-06-24T17:42:03.636Z,98146.41
2018-06-24T17:44:33.279Z,98142.09
2018-06-24T17:47:02.791Z,98141.14
2018-06-24T17:49:32.142Z,98137.02
2018-06-24T17:52:01.600Z,98136.48
2018-06-24T17:54:30.923Z,98131.22
2018-06-24T17:57:00.314Z,98132.23
2018-06-24T17:59:29.578Z,98137.25
2018-06-24T18:01:58.927Z,98136.83
2018-06-24T18:04:28.279Z,98133.67
2018-06-24T18:06:57.609Z,98135.35
2018-06-24T18:09:26.885Z,98125.78
2018-06-24T18:11:56.170Z,98133.62
2018-06-24T18:14:25.527Z,98131.89
2018-06-24T18:16:55.187Z,98125.81
2018-06-24T18:19:24.600Z,98126.36
2018-06-24T18:21:53.934Z,98135.61
2018-06-24T18:24:23.318Z,98132.15
2018-06-24T18:26:52.672Z,98133.13
2018-06-24T18:29:22.013Z,98134.80
2018-06-24T18:31:51.294Z,98129.21
2018-06-24T18:34:20.621Z,98134.37
2018-06-24T18:36:50.173Z,98126.94
2018-06-24T18:39:19.506Z,98137.94
2018-06-24T18:41:48.763Z,98135.08
2018-06-24T18:44:18.078Z,98147.59
2018-06-24T18:46:47.072Z,98151.28
2018-06-24T18:49:16.417Z,98150.97
2018-06-24T18:51:45.686Z,98152.88
2018-06-24T18:54:14.969Z,98147.84
2018-06-24T18:56:44.014Z,98148.97
2018-06-24T18:59:13.285Z,98151.44
2018-06-24T19:01:42.577Z,98150.67
2018-06-24T19:04:11.851Z,98153.05
2018-06-24T19:06:41.272Z,98148.80
2018-06-24T19:09:12.624Z,98158.53
2018-06-24T19:11:42.460Z,98150.49
2018-06-24T19:14:11.723Z,98153.46
2018-06-24T19:16:41.619Z,98147.04
2018-06-24T19:19:11.036Z,98148.73
2018-06-24T19:21:40.373Z,98156.55
2018-06-24T19:24:09.468Z,98150.39
2018-06-24T19:26:38.455Z,98150.47
2018-06-24T19:29:07.827Z,98153.39
2018-06-24T19:31:37.249Z,98153.93
2018-06-24T19:34:06.733Z,98156.94
2018-06-24T19:36:36.127Z,98147.55
2018-06-24T19:39:09.613Z,98150.81
2018-06-24T19:41:39.383Z,98161.31
2018-06-24T19:44:08.866Z,98161.83
2018-06-24T19:46:38.153Z,98162.94
2018-06-24T19:49:07.474Z,98161.86
2018-06-24T19:51:36.831Z,98158.39
2018-06-24T19:54:06.335Z,98166.20
2018-06-24T19:56:35.762Z,98174.28
2018-06-24T19:59:04.940Z,98172.70
2018-06-24T20:01:34.549Z,98176.47
2018-06-24T20:04:03.889Z,98171.63
2018-06-24T20:06:33.259Z,98178.36
2018-06-24T20:09:02.587Z,98185.59
2018-06-24T20:11:31.871Z,98184.55
2018-06-24T20:14:01.203Z,98181.59
2018-06-24T20:16:30.555Z,98180.24
2018-06-24T20:18:59.888Z,98183.53
2018-06-24T20:21:29.187Z,98182.73
2018-06-24T20:23:58.445Z,98189.45
2018-06-24T20:26:27.860Z,98184.58
2018-06-24T20:28:57.143Z,98183.47
2018-06-24T20:31:26.444Z,98184.28
2018-06-24T20:33:55.760Z,98181.89
2018-06-24T20:36:25.078Z,98181.66
2018-06-24T20:38:54.367Z,98182.19
2018-06-24T20:41:23.735Z,98189.76
2018-06-24T20:43:52.766Z,98184.67
2018-06-24T20:46:22.222Z,98185.24
2018-06-24T20:48:51.596Z,98184.67
2018-06-24T20:51:21.635Z,98186.08
2018-06-24T20:53:51.040Z,98184.14
2018-06-24T20:56:20.513Z,98196.85
2018-06-24T20:58:49.514Z,98194.70
2018-06-24T21:01:18.775Z,98193.38
2018-06-24T21:03:48.119Z,98201.18
2018-06-24T21:06:17.452Z,98206.02
2018-06-24T21:08:46.743Z,98206.83
2018-06-24T21:11:16.095Z,98210.11
2018-06-24T21:13:45.162Z,98210.37
2018-06-24T21:16:14.494Z,98215.22
2018-06-24T21:18:43.891Z,98208.79
2018-06-24T21:21:13.169Z,98205.56
2018-06-24T21:23:42.468Z,98212.80
2018-06-24T21:26:11.744Z,98214.47
2018-06-24T21:28:40.995Z,98210.21
2018-06-24T21:31:10.318Z,98213.46
2018-06-24T21:33:39.560Z,98210.77
2018-06-24T21:36:08.903Z,98209.14
2018-06-24T21:38:38.192Z,98200.31
2018-06-24T21:41:07.457Z,98206.75
2018-06-24T21:43:36.670Z,98201.94
2018-06-24T21:46:06.370Z,98206.53
2018-06-24T21:48:36.066Z,98209.23
2018-06-24T21:51:05.314Z,98210.60
2018-06-24T21:53:34.646Z,98216.02
2018-06-24T21:56:03.979Z,98207.14
2018-06-24T21:58:33.253Z,98201.52
2018-06-24T22:01:02.569Z,98210.94
2018-06-24T22:03:31.782Z,98216.58
2018-06-24T22:06:00.991Z,98217.95
2018-06-24T22:08:30.187Z,98214.75
2018-06-24T22:10:59.369Z,98222.29
2018-06-24T22:13:28.607Z,98220.95
2018-06-24T22:15:57.782Z,98217.44
2018-06-24T22:18:27.022Z,98219.88
2018-06-24T22:20:56.254Z,98220.41
2018-06-24T22:23:25.467Z,98224.17
2018-06-24T22:25:54.671Z,98218.01
2018-06-24T22:28:24.150Z,98220.41
2018-06-24T22:30:53.351Z,98214.80
2018-06-24T22:33:22.626Z,98215.59
2018-06-24T22:35:51.822Z,98222.58
2018-06-24T22:38:21.170Z,98226.35
2018-06-24T22:40:50.125Z,98226.63
2018-06-24T22:43:21.313Z,98229.58
2018-06-24T22:45:51.036Z,98224.51
2018-06-24T22:48:20.411Z,98232.02
2018-06-24T22:50:49.626Z,98232.81
2018-06-24T22:53:19.341Z,98232.03
2018-06-24T22:55:48.524Z,98235.23
2018-06-24T22:58:17.558Z,98233.09
2018-06-24T23:00:46.771Z,98237.92
2018-06-24T23:03:16.007Z,98240.07
2018-06-24T23:05:45.214Z,98243.58
2018-06-24T23:08:14.402Z,98248.95
2018-06-24T23:10:43.622Z,98244.66
2018-06-24T23:13:12.814Z,98248.94
2018-06-24T23:15:42.079Z,98249.75
2018-06-24T23:18:11.275Z,98251.91
2018-06-24T23:20:40.494Z,98251.64
2018-06-24T23:23:09.669Z,98255.66
2018-06-24T23:25:38.943Z,98259.41
2018-06-24T23:28:08.162Z,98254.56
2018-06-24T23:30:37.395Z,98251.61
2018-06-24T23:33:06.595Z,98250.02
2018-06-24T23:35:35.808Z,98255.91
2018-06-24T23:38:05.435Z,98263.72
2018-06-24T23:40:34.631Z,98259.14
2018-06-24T23:43:03.802Z,98251.89
2018-06-24T23:45:33.010Z,98248.41
2018-06-24T23:48:02.187Z,98253.48
2018-06-24T23:50:31.406Z,98247.84
2018-06-24T23:53:00.603Z,98245.97
2018-06-24T23:55:29.866Z,98244.38
2018-06-24T23:57:59.062Z,98240.63
