createdAt,value
2019-02-11T00:00:02.485Z,180.73
2019-02-11T00:02:31.167Z,188.00
2019-02-11T00:04:59.662Z,177.53
2019-02-11T00:07:28.202Z,173.17
2019-02-11T00:09:56.755Z,165.73
2019-02-11T00:12:25.326Z,168.07
2019-02-11T00:15:00.028Z,179.20
2019-02-11T00:17:28.506Z,174.27
2019-02-11T00:19:57.039Z,167.57
2019-02-11T00:22:25.596Z,165.37
2019-02-11T00:24:54.131Z,179.50
2019-02-11T00:27:22.700Z,180.37
2019-02-11T00:29:51.299Z,175.80
2019-02-11T00:32:19.800Z,199.10
2019-02-11T00:34:48.416Z,253.33
2019-02-11T00:37:16.957Z,184.33
2019-02-11T00:39:45.459Z,195.30
2019-02-11T00:42:13.984Z,177.97
2019-02-11T00:44:42.553Z,178.07
2019-02-11T00:47:17.134Z,218.50
2019-02-11T00:49:45.670Z,174.87
2019-02-11T00:52:14.251Z,172.67
2019-02-11T00:54:42.920Z,178.33
2019-02-11T00:57:11.436Z,182.83
2019-02-11T00:59:39.999Z,180.40
2019-02-11T01:02:08.668Z,175.33
2019-02-11T01:04:37.229Z,166.50
2019-02-11T01:07:12.595Z,167.83
2019-02-11T01:09:41.267Z,167.07
2019-02-11T01:12:09.859Z,162.80
2019-02-11T01:14:38.409Z,159.57
2019-02-11T01:17:07.061Z,157.30
2019-02-11T01:19:35.752Z,160.43
2019-02-11T01:22:04.394Z,154.30
2019-02-11T01:24:33.007Z,152.53
2019-02-11T01:27:01.606Z,151.30
2019-02-11T01:29:30.223Z,154.00
2019-02-11T01:31:58.829Z,152.10
2019-02-11T01:34:27.394Z,145.93
2019-02-11T01:36:55.947Z,152.27
2019-02-11T01:39:24.497Z,151.50
2019-02-11T01:41:53.083Z,159.07
2019-02-11T01:44:21.697Z,155.40
2019-02-11T01:46:50.276Z,157.63
2019-02-11T01:49:18.929Z,146.80
2019-02-11T01:51:47.463Z,153.57
2019-02-11T01:54:16.146Z,161.97
2019-02-11T01:56:44.841Z,159.83
2019-02-11T01:59:13.420Z,153.70
2019-02-11T02:01:42.115Z,137.50
2019-02-11T02:04:10.756Z,135.77
2019-02-11T02:06:39.374Z,140.50
2019-02-11T02:09:08.350Z,147.53
2019-02-11T02:11:36.846Z,149.80
2019-02-11T02:14:05.427Z,130.30
2019-02-11T02:16:33.996Z,135.07
2019-02-11T02:19:02.525Z,140.60
2019-02-11T02:21:31.100Z,156.00
2019-02-11T02:23:59.713Z,152.57
2019-02-11T02:26:28.281Z,157.60
2019-02-11T02:28:56.771Z,154.97
2019-02-11T02:31:25.296Z,147.00
2019-02-11T02:33:53.810Z,141.80
2019-02-11T02:36:27.998Z,145.33
2019-02-11T02:38:56.567Z,143.63
2019-02-11T02:41:25.187Z,142.87
2019-02-11T02:43:55.843Z,138.40
2019-02-11T02:46:24.071Z,143.17
2019-02-11T02:48:52.645Z,143.90
2019-02-11T02:51:21.322Z,147.53
2019-02-11T02:53:49.871Z,136.93
2019-02-11T02:56:18.438Z,139.57
2019-02-11T02:58:47.139Z,136.03
2019-02-11T03:01:15.780Z,129.43
2019-02-11T03:03:44.397Z,140.67
2019-02-11T03:06:12.971Z,139.83
2019-02-11T03:08:44.700Z,137.43
2019-02-11T03:11:16.179Z,132.77
2019-02-11T03:13:44.859Z,141.57
2019-02-11T03:16:16.707Z,139.00
2019-02-11T03:18:45.370Z,138.13
2019-02-11T03:21:14.027Z,148.60
2019-02-11T03:23:47.299Z,148.67
2019-02-11T03:26:15.877Z,146.63
2019-02-11T03:28:44.493Z,147.10
2019-02-11T03:31:13.027Z,145.03
2019-02-11T03:33:41.604Z,145.97
2019-02-11T03:36:10.262Z,147.37
2019-02-11T03:38:38.888Z,145.73
2019-02-11T03:41:07.576Z,146.57
2019-02-11T03:43:36.164Z,149.17
2019-02-11T03:46:04.852Z,144.63
2019-02-11T03:48:33.456Z,144.13
2019-02-11T03:51:02.087Z,146.07
2019-02-11T03:53:30.820Z,152.17
2019-02-11T03:55:59.512Z,145.03
2019-02-11T03:58:28.075Z,148.10
2019-02-11T04:00:56.671Z,144.07
2019-02-11T04:03:25.374Z,143.10
2019-02-11T04:05:54.020Z,150.40
2019-02-11T04:08:22.568Z,148.17
2019-02-11T04:10:51.132Z,149.03
2019-02-11T04:13:19.826Z,176.87
2019-02-11T04:15:48.447Z,167.20
2019-02-11T04:18:19.773Z,169.07
2019-02-11T04:20:49.114Z,164.57
2019-02-11T04:23:17.981Z,162.23
2019-02-11T04:25:46.550Z,157.50
2019-02-11T04:28:15.058Z,152.07
2019-02-11T04:30:43.628Z,150.10
2019-02-11T04:33:12.371Z,148.07
2019-02-11T04:35:44.781Z,167.10
2019-02-11T04:38:13.476Z,160.43
2019-02-11T04:40:42.119Z,155.17
2019-02-11T04:43:10.713Z,147.40
2019-02-11T04:45:39.280Z,145.93
2019-02-11T04:48:07.925Z,138.80
2019-02-11T04:50:36.579Z,132.83
2019-02-11T04:53:05.241Z,134.47
2019-02-11T04:55:33.889Z,135.03
2019-02-11T04:58:05.628Z,129.47
2019-02-11T05:00:34.282Z,133.77
2019-02-11T05:03:02.893Z,131.40
2019-02-11T05:05:31.481Z,133.07
2019-02-11T05:08:00.147Z,154.10
2019-02-11T05:10:28.719Z,165.10
2019-02-11T05:12:57.417Z,152.10
2019-02-11T05:15:26.030Z,148.00
2019-02-11T05:17:54.570Z,143.13
2019-02-11T05:20:23.219Z,151.10
2019-02-11T05:22:51.786Z,155.83
2019-02-11T05:25:20.420Z,152.30
2019-02-11T05:27:49.124Z,144.30
2019-02-11T05:30:17.797Z,133.83
2019-02-11T05:32:46.452Z,125.43
2019-02-11T05:35:15.152Z,120.77
2019-02-11T05:37:44.265Z,112.93
2019-02-11T05:40:19.026Z,103.90
2019-02-11T05:42:47.805Z,97.00
2019-02-11T05:45:16.420Z,110.47
2019-02-11T05:47:44.925Z,119.37
2019-02-11T05:50:13.741Z,139.03
2019-02-11T05:52:42.397Z,134.87
2019-02-11T05:55:11.040Z,141.27
2019-02-11T05:57:39.946Z,140.03
2019-02-11T06:00:12.215Z,150.93
2019-02-11T06:02:41.034Z,160.63
2019-02-11T06:05:11.577Z,165.20
2019-02-11T06:07:40.580Z,156.17
2019-02-11T06:10:11.383Z,155.13
2019-02-11T06:12:42.999Z,174.53
2019-02-11T06:15:11.902Z,182.30
2019-02-11T06:17:40.858Z,159.93
2019-02-11T06:20:10.511Z,157.47
2019-02-11T06:22:42.208Z,143.27
2019-02-11T06:25:10.996Z,151.37
2019-02-11T06:27:41.312Z,145.10
2019-02-11T06:30:12.593Z,143.07
2019-02-11T06:32:41.595Z,145.33
2019-02-11T06:35:11.844Z,127.73
2019-02-11T06:37:43.591Z,121.17
2019-02-11T06:40:15.015Z,127.17
2019-02-11T06:42:43.595Z,133.57
2019-02-11T06:45:13.367Z,124.83
2019-02-11T06:47:42.506Z,106.23
2019-02-11T06:50:15.594Z,108.13
2019-02-11T06:52:44.323Z,123.50
2019-02-11T06:55:13.203Z,123.33
2019-02-11T06:57:41.886Z,133.07
2019-02-11T07:00:17.197Z,132.10
2019-02-11T07:02:45.927Z,133.77
2019-02-11T07:05:14.724Z,137.57
2019-02-11T07:07:46.612Z,133.53
2019-02-11T07:10:15.521Z,136.50
2019-02-11T07:12:44.345Z,129.17
2019-02-11T07:15:21.729Z,116.30
2019-02-11T07:17:44.898Z,108.57
2019-02-11T07:20:15.106Z,108.10
2019-02-11T07:22:46.953Z,98.77
2019-02-11T07:25:16.686Z,88.97
2019-02-11T07:27:47.096Z,84.37
2019-02-11T07:30:22.791Z,82.43
2019-02-11T07:32:54.818Z,75.77
2019-02-11T07:35:30.138Z,65.40
2019-02-11T07:37:59.137Z,65.67
2019-02-11T07:40:28.963Z,59.13
2019-02-11T07:43:05.079Z,48.43
2019-02-11T07:45:36.853Z,47.57
2019-02-11T07:48:05.862Z,43.63
2019-02-11T07:50:37.708Z,45.33
2019-02-11T07:53:14.108Z,45.93
2019-02-11T07:55:44.728Z,47.47
2019-02-11T07:58:16.587Z,45.77
2019-02-11T08:00:46.963Z,48.93
2019-02-11T08:03:15.673Z,48.93
2019-02-11T08:05:44.380Z,50.80
2019-02-11T08:08:12.941Z,49.87
2019-02-11T08:10:41.594Z,58.17
2019-02-11T08:13:10.190Z,56.40
2019-02-11T08:15:38.901Z,55.77
2019-02-11T08:18:10.507Z,58.60
2019-02-11T08:20:39.355Z,57.43
2019-02-11T08:23:12.954Z,62.33
2019-02-11T08:25:38.495Z,64.07
2019-02-11T08:28:19.649Z,64.27
2019-02-11T08:30:49.894Z,68.13
2019-02-11T08:33:19.204Z,66.47
2019-02-11T08:35:48.146Z,66.10
2019-02-11T08:38:19.960Z,67.17
2019-02-11T08:40:55.754Z,65.93
2019-02-11T08:43:24.754Z,65.40
2019-02-11T08:45:53.706Z,66.93
2019-02-11T08:48:22.439Z,61.57
2019-02-11T08:50:56.597Z,59.43
2019-02-11T08:53:25.752Z,57.83
2019-02-11T08:55:54.495Z,57.07
2019-02-11T08:58:26.111Z,55.00
2019-02-11T09:00:54.766Z,53.87
2019-02-11T09:03:23.874Z,56.07
2019-02-11T09:05:52.691Z,55.17
2019-02-11T09:08:21.468Z,55.40
2019-02-11T09:10:50.398Z,53.40
2019-02-11T09:13:19.213Z,53.67
2019-02-11T09:15:55.267Z,52.20
2019-02-11T09:18:22.742Z,53.00
2019-02-11T09:20:52.871Z,55.37
2019-02-11T09:23:24.694Z,54.60
2019-02-11T09:25:55.851Z,52.50
2019-02-11T09:28:24.959Z,50.73
2019-02-11T09:30:53.981Z,51.57
2019-02-11T09:33:23.090Z,53.67
2019-02-11T09:35:54.899Z,58.13
2019-02-11T09:38:24.012Z,57.83
2019-02-11T09:40:58.668Z,59.53
2019-02-11T09:43:27.617Z,61.17
2019-02-11T09:46:03.912Z,61.00
2019-02-11T09:48:32.523Z,64.17
2019-02-11T09:51:02.204Z,64.40
2019-02-11T09:53:31.322Z,63.70
2019-02-11T09:56:04.246Z,65.27
2019-02-11T09:58:32.972Z,64.60
2019-02-11T10:01:01.645Z,62.20
2019-02-11T10:03:30.181Z,63.50
2019-02-11T10:05:58.872Z,64.07
2019-02-11T10:08:27.410Z,63.87
2019-02-11T10:10:55.975Z,61.53
2019-02-11T10:13:24.639Z,63.13
2019-02-11T10:15:53.346Z,62.73
2019-02-11T10:18:22.039Z,62.53
2019-02-11T10:20:50.617Z,66.03
2019-02-11T10:23:19.223Z,64.93
2019-02-11T10:25:47.829Z,67.80
2019-02-11T10:28:16.474Z,64.37
2019-02-11T10:30:45.089Z,63.47
2019-02-11T10:33:15.431Z,63.53
2019-02-11T10:35:44.449Z,60.77
2019-02-11T10:38:15.155Z,58.60
2019-02-11T10:40:46.745Z,58.87
2019-02-11T10:43:15.169Z,56.67
2019-02-11T10:45:44.087Z,58.87
2019-02-11T10:48:17.782Z,56.93
2019-02-11T10:50:47.190Z,58.40
2019-02-11T10:53:26.271Z,57.13
2019-02-11T10:55:56.199Z,57.43
2019-02-11T10:58:25.224Z,54.80
2019-02-11T11:00:54.175Z,56.80
2019-02-11T11:03:23.043Z,57.90
2019-02-11T11:05:52.078Z,55.47
2019-02-11T11:08:21.049Z,57.57
2019-02-11T11:10:51.250Z,60.97
2019-02-11T11:13:24.402Z,60.33
2019-02-11T11:15:53.384Z,59.33
2019-02-11T11:18:24.957Z,58.10
2019-02-11T11:20:55.623Z,56.90
2019-02-11T11:23:27.018Z,58.47
2019-02-11T11:25:56.595Z,58.23
2019-02-11T11:28:25.420Z,58.70
2019-02-11T11:30:55.741Z,55.37
2019-02-11T11:33:26.233Z,53.40
2019-02-11T11:35:55.151Z,55.30
2019-02-11T11:38:28.308Z,54.43
2019-02-11T11:41:01.860Z,52.13
2019-02-11T11:43:30.880Z,53.63
2019-02-11T11:46:03.328Z,58.50
2019-02-11T11:48:34.237Z,55.80
2019-02-11T11:51:07.895Z,57.60
2019-02-11T11:53:38.642Z,60.73
2019-02-11T11:56:09.858Z,60.43
2019-02-11T11:58:38.454Z,61.60
2019-02-11T12:01:07.281Z,62.60
2019-02-11T12:03:41.475Z,64.07
2019-02-11T12:06:17.811Z,66.80
2019-02-11T12:08:47.067Z,69.00
2019-02-11T12:11:18.951Z,67.40
2019-02-11T12:13:47.655Z,68.63
2019-02-11T12:16:27.854Z,68.83
2019-02-11T12:19:08.155Z,71.60
2019-02-11T12:21:42.513Z,72.57
2019-02-11T12:24:13.110Z,77.67
2019-02-11T12:26:42.864Z,77.03
2019-02-11T12:29:12.345Z,81.87
2019-02-11T12:31:41.676Z,91.00
2019-02-11T12:34:10.798Z,89.60
2019-02-11T12:36:41.838Z,94.53
2019-02-11T12:39:10.625Z,94.97
2019-02-11T12:41:40.062Z,88.83
2019-02-11T12:44:10.700Z,84.90
2019-02-11T12:46:47.211Z,78.37
2019-02-11T12:49:24.502Z,73.73
2019-02-11T12:51:55.297Z,68.23
2019-02-11T12:54:32.540Z,85.60
2019-02-11T12:57:05.570Z,84.43
2019-02-11T12:59:35.028Z,69.07
2019-02-11T13:02:03.716Z,66.80
2019-02-11T13:04:32.440Z,62.13
2019-02-11T13:07:01.066Z,63.97
2019-02-11T13:09:29.710Z,60.50
2019-02-11T13:11:58.251Z,55.10
2019-02-11T13:14:29.765Z,55.43
2019-02-11T13:17:14.254Z,53.77
2019-02-11T13:19:32.185Z,54.67
2019-02-11T13:22:01.555Z,55.47
2019-02-11T13:24:32.526Z,53.27
2019-02-11T13:27:02.057Z,52.50
2019-02-11T13:29:32.332Z,47.73
2019-02-11T13:32:05.067Z,51.73
2019-02-11T13:34:34.325Z,50.77
2019-02-11T13:37:08.094Z,50.00
2019-02-11T13:39:38.368Z,52.53
2019-02-11T13:42:07.374Z,51.70
2019-02-11T13:44:41.722Z,54.23
2019-02-11T13:47:15.543Z,52.47
2019-02-11T13:49:46.542Z,52.47
2019-02-11T13:52:14.981Z,51.83
2019-02-11T13:54:46.650Z,52.47
2019-02-11T13:57:15.631Z,52.53
2019-02-11T13:59:44.574Z,57.90
2019-02-11T14:02:13.471Z,52.47
2019-02-11T14:04:42.277Z,52.33
2019-02-11T14:07:11.113Z,55.57
2019-02-11T14:09:39.737Z,56.20
2019-02-11T14:12:11.038Z,56.30
2019-02-11T14:14:39.760Z,61.27
2019-02-11T14:17:08.419Z,60.33
2019-02-11T14:19:37.061Z,56.50
2019-02-11T14:22:05.762Z,60.50
2019-02-11T14:24:34.372Z,57.93
2019-02-11T14:27:05.783Z,57.97
2019-02-11T14:29:34.286Z,57.23
2019-02-11T14:32:02.898Z,59.17
2019-02-11T14:34:31.544Z,72.40
2019-02-11T14:37:00.194Z,63.53
2019-02-11T14:39:28.827Z,61.37
2019-02-11T14:42:02.986Z,61.20
2019-02-11T14:44:31.673Z,58.17
2019-02-11T14:47:00.228Z,57.70
2019-02-11T14:49:28.797Z,57.77
2019-02-11T14:51:57.404Z,57.23
2019-02-11T14:54:25.961Z,57.87
2019-02-11T14:56:57.452Z,58.30
2019-02-11T14:59:25.933Z,61.37
2019-02-11T15:01:54.477Z,64.73
2019-02-11T15:04:28.540Z,66.97
2019-02-11T15:06:57.049Z,68.13
2019-02-11T15:09:25.784Z,78.30
2019-02-11T15:11:54.398Z,74.10
2019-02-11T15:14:23.011Z,69.07
2019-02-11T15:16:51.617Z,66.03
2019-02-11T15:19:20.189Z,72.53
2019-02-11T15:21:48.842Z,80.37
2019-02-11T15:24:17.332Z,81.33
2019-02-11T15:26:48.565Z,83.00
2019-02-11T15:29:17.120Z,146.90
2019-02-11T15:31:45.801Z,98.77
2019-02-11T15:34:16.843Z,86.50
2019-02-11T15:36:45.342Z,89.00
2019-02-11T15:39:13.945Z,89.80
2019-02-11T15:41:42.605Z,92.27
2019-02-11T15:44:11.157Z,95.10
2019-02-11T15:46:42.850Z,93.30
2019-02-11T15:49:11.452Z,99.33
2019-02-11T15:51:40.006Z,108.93
2019-02-11T15:54:11.386Z,147.67
2019-02-11T15:56:42.784Z,150.73
2019-02-11T15:59:11.411Z,134.70
2019-02-11T16:01:40.016Z,145.63
2019-02-11T16:04:14.195Z,149.93
2019-02-11T16:06:42.800Z,168.90
2019-02-11T16:09:11.443Z,232.07
2019-02-11T16:11:40.007Z,225.37
2019-02-11T16:14:08.772Z,199.00
2019-02-11T16:16:37.322Z,200.33
2019-02-11T16:19:05.904Z,193.23
2019-02-11T16:21:34.594Z,164.43
2019-02-11T16:24:08.543Z,150.73
2019-02-11T16:26:37.065Z,170.13
2019-02-11T16:29:05.713Z,191.20
2019-02-11T16:31:39.531Z,145.30
2019-02-11T16:34:08.032Z,142.33
2019-02-11T16:36:36.689Z,158.60
2019-02-11T16:39:06.065Z,155.03
2019-02-11T16:41:34.745Z,172.37
2019-02-11T16:44:03.371Z,166.40
2019-02-11T16:46:34.987Z,173.00
2019-02-11T16:49:03.558Z,176.03
2019-02-11T16:51:32.166Z,190.63
2019-02-11T16:54:06.664Z,235.07
2019-02-11T16:56:35.337Z,160.80
2019-02-11T16:59:03.898Z,170.47
2019-02-11T17:01:32.492Z,189.27
2019-02-11T17:04:00.993Z,182.27
2019-02-11T17:06:29.538Z,187.13
2019-02-11T17:08:58.104Z,159.17
2019-02-11T17:11:26.745Z,163.83
2019-02-11T17:13:55.365Z,142.40
2019-02-11T17:16:25.112Z,131.60
2019-02-11T17:18:53.880Z,117.87
2019-02-11T17:21:22.436Z,112.17
2019-02-11T17:23:51.051Z,114.37
2019-02-11T17:26:19.610Z,127.90
2019-02-11T17:28:48.170Z,128.47
2019-02-11T17:31:17.062Z,119.93
2019-02-11T17:33:48.777Z,104.90
2019-02-11T17:36:17.471Z,110.63
2019-02-11T17:38:46.122Z,105.37
2019-02-11T17:41:14.801Z,107.50
2019-02-11T17:43:43.349Z,105.73
2019-02-11T17:46:12.119Z,120.67
2019-02-11T17:48:40.684Z,130.20
2019-02-11T17:51:09.427Z,136.67
2019-02-11T17:53:41.097Z,111.43
2019-02-11T17:56:09.945Z,113.77
2019-02-11T17:58:38.584Z,112.00
2019-02-11T18:01:07.337Z,119.80
2019-02-11T18:03:35.994Z,127.83
2019-02-11T18:06:04.653Z,137.90
2019-02-11T18:08:33.231Z,140.43
2019-02-11T18:11:01.781Z,139.23
2019-02-11T18:13:30.414Z,139.13
2019-02-11T18:15:59.052Z,140.97
2019-02-11T18:18:27.736Z,144.00
2019-02-11T18:20:56.299Z,141.93
2019-02-11T18:23:25.872Z,130.30
2019-02-11T18:25:57.108Z,134.33
2019-02-11T18:28:25.718Z,140.13
2019-02-11T18:30:54.346Z,137.33
2019-02-11T18:33:23.038Z,144.60
2019-02-11T18:35:51.604Z,138.50
2019-02-11T18:38:20.106Z,137.53
2019-02-11T18:40:48.780Z,138.13
2019-02-11T18:43:17.744Z,137.97
2019-02-11T18:45:46.365Z,147.33
2019-02-11T18:48:18.029Z,152.43
2019-02-11T18:50:46.700Z,150.40
2019-02-11T18:53:15.319Z,146.07
2019-02-11T18:55:43.943Z,146.67
2019-02-11T18:58:12.580Z,129.43
2019-02-11T19:00:41.203Z,125.43
2019-02-11T19:03:12.466Z,141.10
2019-02-11T19:05:41.073Z,142.33
2019-02-11T19:08:09.708Z,131.97
2019-02-11T19:10:41.216Z,124.90
2019-02-11T19:13:12.772Z,119.83
2019-02-11T19:15:41.476Z,119.03
2019-02-11T19:18:12.855Z,111.00
2019-02-11T19:20:41.483Z,116.13
2019-02-11T19:23:10.058Z,115.13
2019-02-11T19:25:41.582Z,112.17
2019-02-11T19:28:10.212Z,110.17
2019-02-11T19:30:38.778Z,111.37
2019-02-11T19:33:07.342Z,113.90
2019-02-11T19:35:35.912Z,117.50
2019-02-11T19:38:04.670Z,136.23
2019-02-11T19:40:33.374Z,137.53
2019-02-11T19:43:01.964Z,133.60
2019-02-11T19:45:30.583Z,142.77
2019-02-11T19:48:02.060Z,135.00
2019-02-11T19:50:30.678Z,134.60
2019-02-11T19:52:59.292Z,126.43
2019-02-11T19:55:27.847Z,118.03
2019-02-11T19:57:56.531Z,110.00
2019-02-11T20:00:25.185Z,108.70
2019-02-11T20:02:53.792Z,115.97
2019-02-11T20:05:22.445Z,125.43
2019-02-11T20:07:51.065Z,132.77
2019-02-11T20:10:21.587Z,157.23
2019-02-11T20:12:50.395Z,159.83
2019-02-11T20:15:24.578Z,166.23
2019-02-11T20:17:55.955Z,167.27
2019-02-11T20:20:24.611Z,164.57
2019-02-11T20:22:53.145Z,153.17
2019-02-11T20:25:21.783Z,147.87
2019-02-11T20:27:50.464Z,143.97
2019-02-11T20:30:26.805Z,143.93
2019-02-11T20:32:55.506Z,142.73
2019-02-11T20:35:24.158Z,138.60
2019-02-11T20:37:52.728Z,142.00
2019-02-11T20:40:29.362Z,141.70
2019-02-11T20:42:57.997Z,141.87
2019-02-11T20:45:28.324Z,139.43
2019-02-11T20:48:00.315Z,133.23
2019-02-11T20:50:31.932Z,127.63
2019-02-11T20:53:00.574Z,127.80
2019-02-11T20:55:29.247Z,132.77
2019-02-11T20:57:59.950Z,127.70
2019-02-11T21:00:28.627Z,123.50
2019-02-11T21:02:57.264Z,115.50
2019-02-11T21:05:25.935Z,109.33
2019-02-11T21:07:54.595Z,107.77
2019-02-11T21:10:25.381Z,99.77
2019-02-11T21:12:54.029Z,105.13
2019-02-11T21:15:22.905Z,107.00
2019-02-11T21:17:51.548Z,103.37
2019-02-11T21:20:33.766Z,100.23
2019-02-11T21:23:02.402Z,98.27
2019-02-11T21:25:31.076Z,91.10
2019-02-11T21:27:59.719Z,101.73
2019-02-11T21:30:28.406Z,103.93
2019-02-11T21:32:56.982Z,99.17
2019-02-11T21:35:26.038Z,108.33
2019-02-11T21:37:54.706Z,108.87
2019-02-11T21:40:23.463Z,114.20
2019-02-11T21:42:52.108Z,114.27
2019-02-11T21:45:23.443Z,116.67
2019-02-11T21:47:52.045Z,109.77
2019-02-11T21:50:26.697Z,111.63
2019-02-11T21:52:52.451Z,127.03
2019-02-11T21:55:26.848Z,106.30
2019-02-11T21:57:55.485Z,112.17
2019-02-11T22:00:24.342Z,128.07
2019-02-11T22:02:55.395Z,128.43
2019-02-11T22:05:26.831Z,133.73
2019-02-11T22:07:55.448Z,135.50
2019-02-11T22:10:24.439Z,132.47
2019-02-11T22:12:53.049Z,135.60
2019-02-11T22:15:21.743Z,133.17
2019-02-11T22:17:53.105Z,141.67
2019-02-11T22:20:22.342Z,144.87
2019-02-11T22:22:50.985Z,139.67
2019-02-11T22:25:19.639Z,143.27
2019-02-11T22:27:48.183Z,147.67
2019-02-11T22:30:21.949Z,136.50
2019-02-11T22:32:50.504Z,142.43
2019-02-11T22:35:19.150Z,143.23
2019-02-11T22:37:49.697Z,119.80
2019-02-11T22:40:18.454Z,134.50
2019-02-11T22:42:47.192Z,122.93
2019-02-11T22:45:17.978Z,128.87
2019-02-11T22:47:46.616Z,123.23
2019-02-11T22:50:15.292Z,126.77
2019-02-11T22:52:43.977Z,113.67
2019-02-11T22:55:14.334Z,111.60
2019-02-11T22:57:43.014Z,114.03
2019-02-11T23:00:28.749Z,117.43
2019-02-11T23:02:57.612Z,107.00
2019-02-11T23:05:26.175Z,105.37
2019-02-11T23:07:54.785Z,108.73
2019-02-11T23:10:23.455Z,104.17
2019-02-11T23:12:52.018Z,107.23
2019-02-11T23:15:20.688Z,107.10
2019-02-11T23:17:49.296Z,93.47
2019-02-11T23:20:17.914Z,93.83
2019-02-11T23:22:46.485Z,101.70
2019-02-11T23:25:15.053Z,97.03
2019-02-11T23:27:43.662Z,101.47
2019-02-11T23:30:13.802Z,93.33
2019-02-11T23:32:45.727Z,91.10
2019-02-11T23:35:14.432Z,93.77
2019-02-11T23:37:43.054Z,89.10
2019-02-11T23:40:11.691Z,91.27
2019-02-11T23:42:40.379Z,92.93
2019-02-11T23:45:11.327Z,83.70
2019-02-11T23:47:40.812Z,86.83
2019-02-11T23:50:11.414Z,90.40
2019-02-11T23:52:40.050Z,91.73
2019-02-11T23:55:11.560Z,87.57
2019-02-11T23:57:41.124Z,94.73
