createdAt,value
2023-01-22T00:00:11.169Z,7.30
2023-01-22T00:05:05.698Z,7.37
2023-01-22T00:10:00.177Z,8.50
2023-01-22T00:14:54.952Z,7.03
2023-01-22T00:19:48.286Z,7.17
2023-01-22T00:24:41.640Z,7.50
2023-01-22T00:29:34.938Z,6.93
2023-01-22T00:34:29.897Z,7.30
2023-01-22T00:39:23.224Z,8.20
2023-01-22T00:44:16.639Z,7.20
2023-01-22T00:49:10.081Z,7.73
2023-01-22T00:54:05.091Z,6.73
2023-01-22T00:58:58.697Z,6.90
2023-01-22T01:03:52.080Z,7.23
2023-01-22T01:08:45.777Z,7.67
2023-01-22T01:13:43.113Z,7.40
2023-01-22T01:18:38.159Z,7.20
2023-01-22T01:23:31.922Z,7.63
2023-01-22T01:28:25.476Z,7.50
2023-01-22T01:33:20.201Z,8.30
2023-01-22T01:38:13.687Z,8.53
2023-01-22T01:49:49.975Z,8.57
2023-01-22T01:54:49.096Z,8.30
2023-01-22T01:59:44.540Z,8.20
2023-01-22T02:04:39.373Z,8.43
2023-01-22T02:09:33.033Z,8.70
2023-01-22T02:14:33.320Z,8.83
2023-01-22T02:19:26.714Z,8.20
2023-01-22T02:24:21.355Z,8.67
2023-01-22T02:29:16.773Z,7.73
2023-01-22T02:34:11.328Z,9.17
2023-01-22T02:39:05.621Z,8.43
2023-01-22T02:44:00.281Z,9.03
2023-01-22T02:48:54.060Z,9.33
2023-01-22T02:53:47.400Z,9.43
2023-01-22T02:58:40.855Z,8.80
2023-01-22T03:03:35.576Z,9.83
2023-01-22T03:08:28.842Z,9.57
2023-01-22T03:13:42.769Z,9.17
2023-01-22T03:18:58.229Z,10.60
2023-01-22T03:23:54.726Z,8.53
2023-01-22T03:28:55.191Z,9.20
2023-01-22T03:33:49.859Z,9.93
2023-01-22T03:38:45.122Z,9.23
2023-01-22T03:43:38.467Z,9.20
2023-01-22T03:48:32.054Z,9.17
2023-01-22T03:53:26.672Z,9.40
2023-01-22T03:58:20.028Z,9.70
2023-01-22T04:03:13.304Z,9.37
2023-01-22T04:08:06.865Z,8.83
2023-01-22T04:13:01.532Z,9.30
2023-01-22T04:17:54.809Z,9.83
2023-01-22T04:22:49.004Z,8.93
2023-01-22T04:27:42.315Z,8.90
2023-01-22T04:32:36.970Z,8.63
2023-01-22T04:37:30.219Z,8.80
2023-01-22T04:42:23.525Z,8.83
2023-01-22T04:47:16.869Z,7.97
2023-01-22T04:52:11.972Z,8.33
2023-01-22T04:57:05.702Z,7.50
2023-01-22T05:01:59.243Z,8.00
2023-01-22T05:06:52.658Z,8.00
2023-01-22T05:11:47.379Z,7.77
2023-01-22T05:16:40.746Z,8.43
2023-01-22T05:21:34.199Z,8.07
2023-01-22T05:26:27.563Z,8.50
2023-01-22T05:31:23.214Z,8.77
2023-01-22T05:36:16.637Z,8.97
2023-01-22T05:41:10.151Z,8.63
2023-01-22T05:46:03.936Z,9.47
2023-01-22T05:50:58.695Z,8.97
2023-01-22T05:55:52.035Z,10.00
2023-01-22T06:00:45.338Z,10.20
2023-01-22T06:05:38.838Z,9.93
2023-01-22T06:10:33.566Z,9.97
2023-01-22T06:15:27.032Z,11.07
2023-01-22T06:20:20.494Z,10.13
2023-01-22T06:25:13.768Z,11.13
2023-01-22T06:30:10.938Z,11.30
2023-01-22T06:35:04.431Z,13.13
2023-01-22T06:39:57.840Z,12.17
2023-01-22T06:44:51.704Z,11.77
2023-01-22T06:49:46.552Z,11.33
2023-01-22T06:54:39.910Z,10.97
2023-01-22T06:59:33.247Z,11.63
2023-01-22T07:12:14.588Z,10.77
2023-01-22T07:23:42.123Z,12.07
2023-01-22T07:28:35.490Z,11.37
2023-01-22T07:33:28.894Z,10.97
2023-01-22T07:38:22.307Z,11.77
2023-01-22T07:43:17.903Z,12.93
2023-01-22T07:48:11.725Z,11.73
2023-01-22T07:53:48.630Z,10.90
2023-01-22T07:58:43.382Z,13.03
2023-01-22T09:02:53.073Z,9.67
2023-01-22T09:07:46.449Z,9.00
2023-01-22T09:12:40.453Z,9.23
2023-01-22T09:17:34.061Z,9.03
2023-01-22T09:29:05.961Z,7.73
2023-01-22T09:34:00.667Z,8.27
2023-01-22T09:38:54.051Z,8.00
2023-01-22T09:43:54.463Z,8.10
2023-01-22T09:48:58.442Z,8.27
2023-01-22T09:53:59.612Z,8.50
2023-01-22T09:58:56.232Z,7.37
2023-01-22T10:03:58.228Z,7.80
2023-01-22T10:09:03.004Z,7.53
2023-01-22T10:14:00.762Z,7.97
2023-01-22T10:19:01.755Z,9.60
2023-01-22T10:23:58.166Z,9.30
2023-01-22T10:28:56.815Z,8.60
2023-01-22T10:33:59.901Z,8.47
2023-01-22T10:39:11.115Z,9.03
2023-01-22T10:44:27.453Z,7.93
2023-01-22T10:49:26.258Z,8.27
2023-01-22T10:54:30.884Z,8.13
2023-01-22T10:59:29.697Z,8.13
2023-01-22T11:04:28.732Z,6.90
2023-01-22T11:09:28.828Z,7.80
2023-01-22T11:14:30.862Z,9.33
2023-01-22T11:19:37.592Z,7.13
2023-01-22T11:24:46.845Z,7.80
2023-01-22T11:30:03.634Z,7.53
2023-01-22T11:35:19.671Z,6.87
2023-01-22T11:40:27.173Z,7.43
2023-01-22T12:06:03.359Z,7.43
2023-01-22T12:11:17.885Z,6.87
2023-01-22T16:04:45.386Z,7.33
2023-01-22T16:09:38.881Z,7.37
2023-01-22T16:14:32.258Z,8.53
2023-01-22T16:19:25.728Z,7.13
2023-01-22T16:24:20.665Z,7.57
2023-01-22T16:29:14.098Z,7.50
2023-01-22T16:34:13.904Z,7.43
2023-01-22T16:39:07.891Z,7.77
2023-01-22T16:44:08.059Z,7.03
2023-01-22T17:15:10.428Z,6.80
2023-01-22T18:25:23.193Z,9.10
2023-01-22T18:30:18.344Z,9.17
2023-01-22T18:35:12.098Z,8.57
2023-01-22T19:07:50.962Z,8.53
2023-01-22T21:49:24.635Z,10.33
2023-01-22T21:54:35.650Z,10.27
2023-01-22T21:59:52.688Z,11.50
2023-01-22T22:04:47.797Z,10.83
2023-01-22T22:48:54.210Z,11.67
2023-01-22T22:53:48.732Z,12.27
2023-01-22T22:58:42.279Z,12.10
2023-01-22T23:03:37.540Z,12.57
2023-01-22T23:08:32.319Z,12.27
2023-01-22T23:13:25.612Z,12.03
2023-01-22T23:18:20.293Z,11.93
2023-01-22T23:23:13.571Z,11.33
2023-01-22T23:28:08.450Z,11.50
2023-01-22T23:33:01.725Z,11.93
