createdAt,value
2023-02-17T00:01:37.886Z,5.50
2023-02-17T00:04:05.975Z,5.50
2023-02-17T00:06:34.263Z,5.50
2023-02-17T00:09:02.606Z,5.50
2023-02-17T00:11:30.865Z,5.50
2023-02-17T00:14:00.597Z,5.50
2023-02-17T00:16:30.065Z,5.50
2023-02-17T00:19:02.693Z,5.50
2023-02-17T00:21:32.155Z,5.50
2023-02-17T00:24:00.572Z,5.60
2023-02-17T00:26:28.817Z,5.70
2023-02-17T00:28:58.551Z,5.70
2023-02-17T00:31:26.975Z,5.70
2023-02-17T00:33:56.246Z,5.70
2023-02-17T00:36:25.647Z,5.70
2023-02-17T00:38:55.690Z,5.80
2023-02-17T00:41:24.957Z,5.80
2023-02-17T00:43:53.124Z,5.80
2023-02-17T00:46:24.036Z,5.80
2023-02-17T00:48:54.067Z,5.90
2023-02-17T00:51:22.985Z,5.90
2023-02-17T00:53:52.319Z,5.90
2023-02-17T00:56:20.243Z,5.90
2023-02-17T00:58:48.050Z,5.90
2023-02-17T01:01:16.438Z,5.80
2023-02-17T01:03:44.291Z,5.80
2023-02-17T01:06:21.236Z,5.70
2023-02-17T01:08:49.172Z,5.70
2023-02-17T01:11:18.827Z,5.60
2023-02-17T01:13:46.985Z,5.50
2023-02-17T01:16:25.705Z,5.50
2023-02-17T01:18:54.110Z,5.50
2023-02-17T01:21:25.724Z,5.50
2023-02-17T01:23:56.366Z,5.50
2023-02-17T01:26:26.583Z,5.50
2023-02-17T01:28:55.932Z,5.50
2023-02-17T01:31:27.448Z,5.50
2023-02-17T01:33:57.678Z,5.50
2023-02-17T01:36:26.324Z,5.60
2023-02-17T01:38:54.472Z,5.60
2023-02-17T01:41:27.194Z,5.70
2023-02-17T01:44:25.937Z,5.70
2023-02-17T01:46:56.688Z,5.70
2023-02-17T01:49:36.724Z,5.80
2023-02-17T01:52:13.828Z,5.80
2023-02-17T01:54:50.035Z,5.80
2023-02-17T01:57:21.760Z,5.80
2023-02-17T01:59:50.882Z,5.80
2023-02-17T02:02:19.936Z,5.80
2023-02-17T02:04:51.505Z,5.80
2023-02-17T02:07:26.456Z,5.80
2023-02-17T02:09:56.455Z,5.80
2023-02-17T02:12:27.697Z,5.80
2023-02-17T02:14:59.767Z,5.80
2023-02-17T02:17:48.484Z,5.80
2023-02-17T02:20:49.934Z,5.80
2023-02-17T02:23:27.326Z,5.70
2023-02-17T02:26:45.254Z,5.70
2023-02-17T02:29:51.230Z,5.70
2023-02-17T02:32:41.226Z,5.80
2023-02-17T02:35:23.105Z,5.80
2023-02-17T02:37:57.464Z,5.80
2023-02-17T02:40:31.664Z,5.70
2023-02-17T02:43:00.944Z,5.80
2023-02-17T02:45:29.753Z,5.70
2023-02-17T02:47:59.587Z,5.80
2023-02-17T02:50:52.719Z,5.80
2023-02-17T02:53:24.207Z,5.70
2023-02-17T02:56:12.517Z,5.70
2023-02-17T02:59:00.133Z,5.70
2023-02-17T03:01:44.122Z,5.70
2023-02-17T03:04:26.899Z,5.70
2023-02-17T03:07:01.621Z,5.70
2023-02-17T03:09:31.254Z,5.70
2023-02-17T03:11:59.753Z,5.60
2023-02-17T03:14:31.262Z,5.60
2023-02-17T03:16:59.672Z,5.60
2023-02-17T03:19:29.408Z,5.60
2023-02-17T03:22:12.238Z,5.60
2023-02-17T03:24:40.822Z,5.60
2023-02-17T03:27:10.815Z,5.60
2023-02-17T03:29:39.521Z,5.60
2023-02-17T03:32:08.008Z,5.50
2023-02-17T03:34:36.224Z,5.40
2023-02-17T03:37:04.727Z,5.40
2023-02-17T03:39:32.786Z,5.30
2023-02-17T03:42:00.695Z,5.30
2023-02-17T03:44:29.379Z,5.30
2023-02-17T03:46:57.372Z,5.30
2023-02-17T03:49:25.710Z,5.40
2023-02-17T03:51:53.786Z,5.40
2023-02-17T03:54:22.179Z,5.40
2023-02-17T03:56:50.168Z,5.40
2023-02-17T03:59:18.440Z,5.40
2023-02-17T04:01:46.544Z,5.40
2023-02-17T04:04:40.056Z,5.30
2023-02-17T04:07:08.021Z,5.30
2023-02-17T04:09:35.880Z,5.40
2023-02-17T04:12:04.549Z,5.40
2023-02-17T04:14:32.682Z,5.40
2023-02-17T04:17:00.888Z,5.40
2023-02-17T04:19:28.849Z,5.30
2023-02-17T04:21:57.029Z,5.30
2023-02-17T04:24:25.716Z,5.30
2023-02-17T04:26:54.390Z,5.30
2023-02-17T04:29:22.599Z,5.30
2023-02-17T04:31:50.727Z,5.30
2023-02-17T04:34:19.160Z,5.20
2023-02-17T04:36:47.111Z,5.20
2023-02-17T04:39:15.118Z,5.20
2023-02-17T04:41:43.024Z,5.20
2023-02-17T04:44:10.870Z,5.20
2023-02-17T04:46:39.472Z,5.20
2023-02-17T04:49:33.151Z,5.20
2023-02-17T04:52:01.513Z,5.20
2023-02-17T04:54:29.475Z,5.20
2023-02-17T04:56:57.511Z,5.20
2023-02-17T04:59:25.686Z,5.30
2023-02-17T05:01:53.678Z,5.20
2023-02-17T05:04:21.796Z,5.30
2023-02-17T05:06:49.867Z,5.30
2023-02-17T05:09:18.009Z,5.30
2023-02-17T05:11:46.149Z,5.30
2023-02-17T05:14:15.460Z,5.30
2023-02-17T05:16:43.627Z,5.40
2023-02-17T05:19:12.002Z,5.40
2023-02-17T05:21:39.903Z,5.40
2023-02-17T05:24:08.507Z,5.40
2023-02-17T05:26:36.532Z,5.40
2023-02-17T05:29:05.008Z,5.40
2023-02-17T05:31:33.567Z,5.50
2023-02-17T05:34:02.325Z,5.50
2023-02-17T05:36:30.483Z,5.50
2023-02-17T05:38:58.956Z,5.50
2023-02-17T05:41:26.914Z,5.40
2023-02-17T05:43:54.862Z,5.40
2023-02-17T05:46:23.596Z,5.40
2023-02-17T05:48:51.556Z,5.30
2023-02-17T05:51:19.458Z,5.20
2023-02-17T05:53:47.417Z,5.20
2023-02-17T05:56:15.893Z,5.20
2023-02-17T05:58:44.171Z,5.20
2023-02-17T06:01:13.288Z,5.20
2023-02-17T06:03:41.317Z,5.20
2023-02-17T06:06:09.345Z,5.10
2023-02-17T06:08:37.344Z,5.00
2023-02-17T06:11:05.457Z,5.10
2023-02-17T06:13:34.496Z,5.00
2023-02-17T06:16:02.513Z,5.10
2023-02-17T06:18:31.275Z,5.10
2023-02-17T06:20:59.825Z,5.10
2023-02-17T06:23:28.686Z,5.20
2023-02-17T06:25:56.787Z,5.20
2023-02-17T06:28:25.141Z,5.10
2023-02-17T06:30:53.310Z,5.10
2023-02-17T06:33:21.589Z,5.10
2023-02-17T06:35:51.350Z,5.10
2023-02-17T06:38:19.459Z,5.00
2023-02-17T06:40:47.966Z,5.00
2023-02-17T06:43:16.203Z,5.10
2023-02-17T06:45:44.265Z,5.20
2023-02-17T06:48:12.797Z,5.20
2023-02-17T06:50:41.541Z,5.20
2023-02-17T06:53:09.591Z,5.30
2023-02-17T06:55:39.166Z,5.30
2023-02-17T06:58:08.478Z,5.30
2023-02-17T07:00:36.890Z,5.30
2023-02-17T07:03:05.666Z,5.30
2023-02-17T07:05:38.714Z,5.40
2023-02-17T07:08:07.305Z,5.30
2023-02-17T07:10:37.371Z,5.40
2023-02-17T07:13:05.533Z,5.30
2023-02-17T07:15:33.533Z,5.40
2023-02-17T07:18:02.342Z,5.40
2023-02-17T07:20:32.129Z,5.40
2023-02-17T07:23:00.961Z,5.40
2023-02-17T07:25:29.395Z,5.50
2023-02-17T07:27:57.772Z,5.50
2023-02-17T07:30:26.251Z,5.40
2023-02-17T07:32:54.280Z,5.50
2023-02-17T07:35:22.456Z,5.60
2023-02-17T07:37:51.954Z,5.60
2023-02-17T07:40:20.417Z,5.70
2023-02-17T07:42:48.403Z,5.80
2023-02-17T07:45:16.360Z,5.90
2023-02-17T07:47:44.659Z,5.90
2023-02-17T07:50:12.739Z,5.90
2023-02-17T07:52:40.762Z,6.00
2023-02-17T07:55:09.093Z,6.10
2023-02-17T07:57:37.621Z,6.20
2023-02-17T08:00:06.590Z,6.30
2023-02-17T08:02:41.533Z,6.30
2023-02-17T08:05:10.063Z,6.30
2023-02-17T08:10:25.531Z,6.80
2023-02-17T08:23:08.361Z,6.70
2023-02-17T08:25:36.952Z,6.80
2023-02-17T08:28:06.405Z,6.70
2023-02-17T08:30:39.539Z,6.70
2023-02-17T08:33:08.681Z,6.90
2023-02-17T08:35:36.828Z,7.00
2023-02-17T08:38:04.909Z,7.00
2023-02-17T08:40:33.017Z,7.30
2023-02-17T08:43:03.414Z,7.30
2023-02-17T08:45:31.614Z,7.40
2023-02-17T08:47:59.660Z,7.50
2023-02-17T08:52:57.348Z,7.90
2023-02-17T08:55:25.680Z,7.90
2023-02-17T08:57:54.222Z,8.20
2023-02-17T09:00:22.844Z,8.40
2023-02-17T09:02:51.230Z,9.40
2023-02-17T09:05:19.693Z,10.30
2023-02-17T09:07:48.254Z,10.40
2023-02-17T09:10:16.429Z,11.00
2023-02-17T09:12:44.509Z,11.00
2023-02-17T09:15:12.541Z,11.30
2023-02-17T09:17:41.662Z,11.90
2023-02-17T09:20:24.100Z,12.20
2023-02-17T09:22:52.875Z,12.00
2023-02-17T09:25:22.157Z,12.40
2023-02-17T09:27:50.332Z,12.10
2023-02-17T09:30:18.445Z,12.20
2023-02-17T09:32:46.548Z,12.50
2023-02-17T09:35:16.610Z,13.00
2023-02-17T09:37:45.229Z,13.00
2023-02-17T09:40:43.724Z,13.30
2023-02-17T09:43:16.381Z,12.30
2023-02-17T09:45:57.704Z,12.20
2023-02-17T09:48:31.174Z,11.60
2023-02-17T09:51:28.372Z,11.50
2023-02-17T09:54:19.401Z,11.80
2023-02-17T09:56:50.956Z,12.80
2023-02-17T09:59:41.083Z,12.70
2023-02-17T10:02:26.381Z,13.00
2023-02-17T10:04:55.691Z,12.40
2023-02-17T10:07:37.050Z,12.70
2023-02-17T10:10:11.897Z,12.80
2023-02-17T10:12:55.834Z,11.80
2023-02-17T10:15:32.138Z,11.60
2023-02-17T10:18:06.468Z,11.80
2023-02-17T10:20:41.070Z,11.60
2023-02-17T10:23:27.245Z,11.90
2023-02-17T10:26:46.762Z,12.30
2023-02-17T10:29:42.242Z,11.80
2023-02-17T10:32:24.438Z,11.90
2023-02-17T10:35:11.244Z,12.00
2023-02-17T10:37:57.848Z,12.00
2023-02-17T10:40:29.250Z,12.20
2023-02-17T10:43:09.607Z,12.60
2023-02-17T10:45:42.594Z,12.40
2023-02-17T10:48:18.393Z,11.70
2023-02-17T10:50:48.055Z,11.60
2023-02-17T10:53:23.026Z,11.70
2023-02-17T10:56:12.106Z,11.80
2023-02-17T10:59:07.267Z,11.90
2023-02-17T11:01:37.455Z,12.10
2023-02-17T11:04:11.553Z,12.00
2023-02-17T11:06:57.875Z,11.80
2023-02-17T11:09:32.046Z,11.90
2023-02-17T11:12:03.267Z,12.10
2023-02-17T11:14:34.100Z,12.10
2023-02-17T11:17:04.601Z,11.90
2023-02-17T11:19:36.408Z,12.00
2023-02-17T11:22:26.430Z,12.20
2023-02-17T11:25:06.733Z,12.50
2023-02-17T11:27:34.836Z,12.60
2023-02-17T11:30:08.272Z,12.80
2023-02-17T11:32:36.690Z,12.90
2023-02-17T11:35:06.689Z,12.90
2023-02-17T11:37:42.322Z,12.90
2023-02-17T11:40:26.702Z,12.90
2023-02-17T11:43:02.373Z,13.10
2023-02-17T11:46:06.311Z,12.80
2023-02-17T11:48:56.044Z,12.80
2023-02-17T11:51:47.533Z,12.50
2023-02-17T11:54:24.760Z,12.40
2023-02-17T11:57:19.508Z,12.70
2023-02-17T12:00:12.852Z,12.80
2023-02-17T12:02:46.804Z,12.80
2023-02-17T12:05:41.902Z,12.90
2023-02-17T12:08:38.536Z,13.10
2023-02-17T12:11:29.874Z,13.00
2023-02-17T12:14:35.701Z,12.80
2023-02-17T12:17:22.759Z,12.90
2023-02-17T12:19:59.750Z,13.10
2023-02-17T12:22:57.586Z,13.20
2023-02-17T12:25:35.743Z,13.30
2023-02-17T12:28:33.073Z,13.30
2023-02-17T12:31:46.863Z,13.40
2023-02-17T12:34:34.428Z,13.50
2023-02-17T12:37:04.202Z,13.20
2023-02-17T12:39:52.967Z,13.10
2023-02-17T12:42:32.334Z,13.30
2023-02-17T12:45:17.574Z,13.20
2023-02-17T12:48:05.769Z,13.20
2023-02-17T12:50:52.343Z,13.40
2023-02-17T12:53:43.101Z,13.60
2023-02-17T12:56:28.392Z,13.80
2023-02-17T12:59:11.947Z,13.80
2023-02-17T13:01:42.692Z,13.80
2023-02-17T13:04:18.552Z,13.70
2023-02-17T13:06:54.749Z,13.40
2023-02-17T13:09:33.264Z,13.20
2023-02-17T13:12:22.790Z,13.10
2023-02-17T13:14:58.816Z,13.20
2023-02-17T13:17:28.567Z,13.40
2023-02-17T13:20:24.780Z,13.60
2023-02-17T13:23:08.057Z,13.70
2023-02-17T13:25:37.730Z,13.60
2023-02-17T13:28:34.773Z,13.60
2023-02-17T13:31:12.178Z,13.80
2023-02-17T13:34:00.430Z,13.70
2023-02-17T13:36:28.370Z,13.70
2023-02-17T13:39:01.913Z,13.60
2023-02-17T13:41:48.453Z,13.70
2023-02-17T13:44:29.012Z,13.70
2023-02-17T13:47:19.920Z,13.90
2023-02-17T13:49:57.073Z,14.00
2023-02-17T13:52:28.562Z,14.00
2023-02-17T13:55:02.451Z,14.10
2023-02-17T13:57:36.872Z,14.10
2023-02-17T14:00:11.706Z,14.20
2023-02-17T14:02:50.673Z,14.00
2023-02-17T14:05:33.356Z,14.00
2023-02-17T14:08:07.736Z,14.10
2023-02-17T14:10:36.687Z,14.20
2023-02-17T14:13:09.035Z,14.20
2023-02-17T14:15:37.190Z,14.20
2023-02-17T14:18:15.956Z,14.20
2023-02-17T14:20:44.306Z,14.00
2023-02-17T14:23:15.934Z,14.00
2023-02-17T14:25:47.094Z,14.00
2023-02-17T14:28:26.053Z,14.00
2023-02-17T14:30:55.076Z,14.20
2023-02-17T14:33:25.457Z,14.20
2023-02-17T14:36:08.032Z,14.40
2023-02-17T14:38:40.836Z,14.40
2023-02-17T14:41:09.922Z,14.40
2023-02-17T14:43:38.451Z,14.50
2023-02-17T14:46:31.530Z,14.50
2023-02-17T14:48:59.912Z,14.50
2023-02-17T14:51:34.861Z,14.60
2023-02-17T14:54:26.398Z,14.40
2023-02-17T14:57:08.494Z,14.30
2023-02-17T14:59:37.177Z,14.40
2023-02-17T15:02:15.138Z,14.30
2023-02-17T15:04:43.135Z,14.20
2023-02-17T15:07:16.362Z,14.10
2023-02-17T15:09:49.578Z,14.00
2023-02-17T15:12:20.220Z,14.00
2023-02-17T15:14:48.763Z,13.90
2023-02-17T15:17:17.181Z,13.80
2023-02-17T15:19:45.545Z,13.80
2023-02-17T15:22:14.576Z,13.90
2023-02-17T15:24:42.605Z,13.90
2023-02-17T15:27:14.812Z,13.80
2023-02-17T15:29:42.793Z,13.70
2023-02-17T15:32:20.472Z,13.70
2023-02-17T15:34:48.938Z,13.70
2023-02-17T15:37:17.454Z,13.70
2023-02-17T15:39:45.395Z,13.80
2023-02-17T15:42:15.243Z,13.70
2023-02-17T15:44:50.385Z,13.60
2023-02-17T15:47:20.638Z,13.60
2023-02-17T15:49:48.983Z,13.50
2023-02-17T15:52:17.148Z,13.50
2023-02-17T15:54:45.061Z,13.50
2023-02-17T15:57:23.541Z,13.40
2023-02-17T15:59:55.227Z,13.40
2023-02-17T16:02:25.382Z,13.30
2023-02-17T16:04:53.915Z,13.20
2023-02-17T16:07:22.086Z,13.20
2023-02-17T16:09:50.082Z,13.20
2023-02-17T16:12:27.217Z,13.10
2023-02-17T16:14:57.035Z,13.00
2023-02-17T16:17:25.979Z,12.90
2023-02-17T16:19:54.857Z,12.80
2023-02-17T16:22:23.335Z,12.80
2023-02-17T16:24:51.696Z,12.60
2023-02-17T16:27:19.692Z,12.60
2023-02-17T16:29:47.829Z,12.40
2023-02-17T16:32:16.023Z,12.40
2023-02-17T16:34:44.031Z,12.30
2023-02-17T16:37:17.713Z,12.30
2023-02-17T16:39:46.400Z,12.20
2023-02-17T16:42:15.798Z,12.10
2023-02-17T16:44:44.497Z,12.00
2023-02-17T16:47:37.491Z,11.90
2023-02-17T16:50:09.746Z,11.80
2023-02-17T16:52:37.804Z,11.70
2023-02-17T16:55:06.278Z,11.60
2023-02-17T16:57:35.362Z,11.50
2023-02-17T17:00:04.659Z,11.50
2023-02-17T17:02:33.018Z,11.40
2023-02-17T17:05:01.180Z,11.40
2023-02-17T17:07:32.101Z,11.20
2023-02-17T17:10:15.314Z,11.10
2023-02-17T17:12:46.293Z,10.90
2023-02-17T17:15:16.942Z,10.90
2023-02-17T17:17:48.633Z,10.60
2023-02-17T17:20:28.278Z,10.60
2023-02-17T17:22:56.154Z,10.60
2023-02-17T17:25:25.085Z,10.50
2023-02-17T17:27:53.647Z,10.50
2023-02-17T17:30:24.985Z,10.40
2023-02-17T17:32:53.614Z,10.40
2023-02-17T17:35:22.012Z,10.40
2023-02-17T17:37:50.844Z,10.40
2023-02-17T17:40:24.818Z,10.30
2023-02-17T17:42:53.462Z,10.20
2023-02-17T17:45:22.594Z,10.00
2023-02-17T17:47:51.228Z,9.90
2023-02-17T17:50:24.140Z,9.90
2023-02-17T17:52:53.474Z,9.90
2023-02-17T17:55:21.446Z,9.80
2023-02-17T17:57:49.529Z,9.70
2023-02-17T18:00:19.120Z,9.60
2023-02-17T18:02:47.127Z,9.50
2023-02-17T18:05:15.391Z,9.50
2023-02-17T18:07:47.439Z,9.40
2023-02-17T18:10:16.090Z,9.40
2023-02-17T18:12:45.779Z,9.30
2023-02-17T18:15:15.132Z,9.20
2023-02-17T18:17:52.840Z,9.30
2023-02-17T18:20:22.032Z,9.40
2023-02-17T18:22:51.002Z,9.50
2023-02-17T18:25:19.526Z,9.40
2023-02-17T18:27:48.153Z,9.40
2023-02-17T18:30:20.371Z,9.20
2023-02-17T18:32:49.274Z,9.00
2023-02-17T18:35:18.684Z,8.90
2023-02-17T18:37:47.741Z,8.80
2023-02-17T18:40:18.331Z,8.70
2023-02-17T18:42:46.800Z,8.60
2023-02-17T18:45:16.821Z,8.40
2023-02-17T18:47:46.432Z,8.30
2023-02-17T18:50:16.430Z,8.10
2023-02-17T18:52:44.973Z,7.90
2023-02-17T18:55:13.764Z,7.80
2023-02-17T18:57:44.888Z,7.80
2023-02-17T19:00:16.796Z,7.70
2023-02-17T19:02:45.767Z,7.70
2023-02-17T19:05:14.803Z,7.60
2023-02-17T19:07:42.911Z,7.50
2023-02-17T19:10:11.858Z,7.40
2023-02-17T19:12:40.951Z,7.30
2023-02-17T19:15:09.197Z,7.30
2023-02-17T19:17:37.431Z,7.20
2023-02-17T19:20:06.094Z,7.10
2023-02-17T19:22:38.383Z,7.10
2023-02-17T19:25:06.946Z,7.00
2023-02-17T19:27:34.927Z,7.00
2023-02-17T19:30:05.978Z,6.80
2023-02-17T19:32:34.866Z,6.80
2023-02-17T19:35:04.864Z,6.80
2023-02-17T19:37:34.029Z,6.70
2023-02-17T19:40:02.192Z,6.60
2023-02-17T19:42:31.849Z,6.50
2023-02-17T19:45:00.227Z,6.40
2023-02-17T19:47:30.927Z,6.30
2023-02-17T19:49:59.455Z,6.20
2023-02-17T19:52:28.004Z,6.10
2023-02-17T19:54:56.117Z,6.10
2023-02-17T19:57:24.817Z,6.10
2023-02-17T19:59:52.982Z,6.10
2023-02-17T20:02:21.034Z,6.10
2023-02-17T20:04:49.113Z,6.00
2023-02-17T20:07:17.053Z,6.10
2023-02-17T20:09:44.971Z,6.10
2023-02-17T20:12:13.091Z,6.10
2023-02-17T20:14:42.284Z,6.00
2023-02-17T20:17:10.518Z,5.90
2023-02-17T20:19:39.708Z,5.90
2023-02-17T20:22:08.711Z,5.70
2023-02-17T20:24:38.011Z,5.70
2023-02-17T20:27:06.079Z,5.60
2023-02-17T20:29:36.659Z,5.70
2023-02-17T20:32:05.745Z,5.60
2023-02-17T20:34:38.979Z,5.60
2023-02-17T20:37:08.072Z,5.50
2023-02-17T20:39:38.691Z,5.50
2023-02-17T20:42:07.029Z,5.60
2023-02-17T20:44:35.977Z,5.80
2023-02-17T20:47:05.262Z,5.90
2023-02-17T20:49:33.339Z,5.90
2023-02-17T20:52:01.840Z,5.90
2023-02-17T20:54:35.710Z,5.80
2023-02-17T20:57:05.008Z,5.70
2023-02-17T20:59:33.175Z,5.60
2023-02-17T21:02:01.332Z,5.60
2023-02-17T21:04:29.513Z,5.50
2023-02-17T21:06:58.090Z,5.40
2023-02-17T21:09:27.802Z,5.40
2023-02-17T21:11:55.825Z,5.40
2023-02-17T21:14:23.828Z,5.50
2023-02-17T21:17:11.967Z,5.50
2023-02-17T21:19:40.855Z,5.30
2023-02-17T21:22:09.274Z,5.30
2023-02-17T21:24:37.473Z,5.30
2023-02-17T21:27:05.517Z,5.20
2023-02-17T21:29:33.866Z,5.30
2023-02-17T21:32:01.940Z,5.50
2023-02-17T21:34:30.032Z,5.50
2023-02-17T21:36:58.647Z,5.40
2023-02-17T21:39:27.056Z,5.20
2023-02-17T21:41:54.995Z,5.00
2023-02-17T21:44:41.144Z,5.00
2023-02-17T21:47:09.186Z,4.90
2023-02-17T21:49:38.936Z,5.00
2023-02-17T21:52:08.522Z,5.00
2023-02-17T21:54:36.814Z,5.00
2023-02-17T21:57:05.097Z,4.90
2023-02-17T21:59:33.538Z,5.00
2023-02-17T22:02:01.748Z,5.10
2023-02-17T22:04:30.270Z,5.10
2023-02-17T22:06:58.208Z,5.10
2023-02-17T22:09:27.242Z,4.90
2023-02-17T22:11:55.719Z,4.90
2023-02-17T22:14:23.695Z,4.90
2023-02-17T22:16:52.402Z,4.90
2023-02-17T22:19:23.869Z,4.90
2023-02-17T22:21:53.191Z,4.80
2023-02-17T22:24:21.497Z,4.70
2023-02-17T22:26:50.326Z,4.70
2023-02-17T22:29:18.672Z,4.70
2023-02-17T22:31:48.250Z,4.60
2023-02-17T22:34:16.753Z,4.70
2023-02-17T22:36:45.168Z,4.60
2023-02-17T22:39:13.709Z,4.50
2023-02-17T22:41:42.257Z,4.40
2023-02-17T22:44:10.298Z,4.50
2023-02-17T22:46:38.888Z,4.50
2023-02-17T22:49:07.094Z,4.50
2023-02-17T22:51:38.502Z,4.40
2023-02-17T22:54:08.590Z,4.50
2023-02-17T22:56:37.045Z,4.50
2023-02-17T22:59:05.826Z,4.50
2023-02-17T23:01:36.455Z,4.50
2023-02-17T23:04:06.302Z,4.50
2023-02-17T23:06:38.056Z,4.50
2023-02-17T23:09:08.639Z,4.40
2023-02-17T23:11:54.525Z,4.40
2023-02-17T23:14:33.797Z,4.40
2023-02-17T23:17:04.847Z,4.40
2023-02-17T23:19:33.330Z,4.40
2023-02-17T23:22:07.458Z,4.40
2023-02-17T23:24:36.132Z,4.40
2023-02-17T23:27:05.083Z,4.40
2023-02-17T23:29:33.841Z,4.40
2023-02-17T23:32:02.075Z,4.50
2023-02-17T23:34:30.293Z,4.60
2023-02-17T23:36:58.382Z,4.50
2023-02-17T23:39:27.017Z,4.50
2023-02-17T23:41:55.724Z,4.50
2023-02-17T23:44:24.097Z,4.50
2023-02-17T23:46:52.466Z,4.50
2023-02-17T23:49:20.404Z,4.50
2023-02-17T23:51:49.628Z,4.40
2023-02-17T23:54:18.127Z,4.30
2023-02-17T23:56:46.166Z,4.10
2023-02-17T23:59:14.124Z,4.10
