createdAt,value
2018-06-08T00:01:03.213Z,8.10
2018-06-08T00:03:35.233Z,10.30
2018-06-08T00:06:07.775Z,9.37
2018-06-08T00:08:40.166Z,8.87
2018-06-08T00:11:12.699Z,10.47
2018-06-08T00:13:44.579Z,9.97
2018-06-08T00:16:15.907Z,9.03
2018-06-08T00:18:47.013Z,8.80
2018-06-08T00:21:19.485Z,11.23
2018-06-08T00:23:51.831Z,8.93
2018-06-08T00:26:22.983Z,9.77
2018-06-08T00:28:54.386Z,10.30
2018-06-08T00:31:26.265Z,8.60
2018-06-08T00:33:58.347Z,9.77
2018-06-08T00:36:29.469Z,10.97
2018-06-08T00:39:00.651Z,10.13
2018-06-08T00:41:32.710Z,9.40
2018-06-08T00:44:05.396Z,11.07
2018-06-08T00:46:37.370Z,12.03
2018-06-08T00:49:08.770Z,12.37
2018-06-08T00:51:40.712Z,10.10
2018-06-08T00:54:12.591Z,12.90
2018-06-08T00:56:54.329Z,10.60
2018-06-08T00:59:26.023Z,9.23
2018-06-08T01:01:58.109Z,11.90
2018-06-08T01:04:29.583Z,9.93
2018-06-08T01:07:00.763Z,11.53
2018-06-08T01:09:32.625Z,11.77
2018-06-08T01:12:04.444Z,13.60
2018-06-08T01:14:35.775Z,11.90
2018-06-08T01:17:06.989Z,9.80
2018-06-08T01:19:38.977Z,11.17
2018-06-08T01:22:10.409Z,10.13
2018-06-08T01:24:41.649Z,10.97
2018-06-08T01:27:12.843Z,12.73
2018-06-08T01:29:44.777Z,10.27
2018-06-08T01:32:15.859Z,10.23
2018-06-08T01:34:47.025Z,13.63
2018-06-08T01:37:18.805Z,11.83
2018-06-08T01:39:50.593Z,10.57
2018-06-08T01:42:21.516Z,10.67
2018-06-08T01:44:52.763Z,10.63
2018-06-08T01:47:24.490Z,12.80
2018-06-08T01:49:56.429Z,12.37
2018-06-08T01:52:27.683Z,10.40
2018-06-08T01:54:58.941Z,10.17
2018-06-08T01:57:30.947Z,11.27
2018-06-08T02:00:02.939Z,10.83
2018-06-08T02:02:35.032Z,11.07
2018-06-08T02:05:06.517Z,12.17
2018-06-08T02:07:38.273Z,10.90
2018-06-08T02:10:09.806Z,10.03
2018-06-08T02:12:40.897Z,13.50
2018-06-08T02:15:12.423Z,12.03
2018-06-08T02:17:44.151Z,13.33
2018-06-08T02:20:15.273Z,13.57
2018-06-08T02:22:46.419Z,11.03
2018-06-08T02:25:18.321Z,11.40
2018-06-08T02:27:50.882Z,10.93
2018-06-08T02:30:22.856Z,11.23
2018-06-08T02:32:54.242Z,11.00
2018-06-08T02:35:26.197Z,11.97
2018-06-08T02:37:58.212Z,11.63
2018-06-08T02:40:29.576Z,12.70
2018-06-08T02:43:00.770Z,11.43
2018-06-08T02:45:32.852Z,12.07
2018-06-08T02:48:05.016Z,11.23
2018-06-08T02:50:36.135Z,12.17
2018-06-08T02:53:07.450Z,11.60
2018-06-08T02:55:40.970Z,11.67
2018-06-08T02:58:12.416Z,12.37
2018-06-08T03:00:43.799Z,11.33
2018-06-08T03:03:15.726Z,12.10
2018-06-08T03:05:47.595Z,13.10
2018-06-08T03:08:18.918Z,12.17
2018-06-08T03:10:50.228Z,12.20
2018-06-08T03:13:22.178Z,13.07
2018-06-08T03:15:53.988Z,12.53
2018-06-08T03:18:25.126Z,12.07
2018-06-08T03:20:56.352Z,10.30
2018-06-08T03:23:28.226Z,12.87
2018-06-08T03:26:00.208Z,12.13
2018-06-08T03:28:31.374Z,11.57
2018-06-08T03:31:02.867Z,11.80
2018-06-08T03:33:34.680Z,12.63
2018-06-08T03:36:06.674Z,12.80
2018-06-08T03:38:37.982Z,12.23
2018-06-08T03:41:09.274Z,11.97
2018-06-08T03:43:41.158Z,12.73
2018-06-08T03:46:12.580Z,11.37
2018-06-08T03:48:43.702Z,12.30
2018-06-08T03:51:16.220Z,10.70
2018-06-08T03:53:48.010Z,11.03
2018-06-08T03:56:19.197Z,11.07
2018-06-08T03:58:50.494Z,11.17
2018-06-08T04:01:21.830Z,10.10
2018-06-08T04:03:53.842Z,9.20
2018-06-08T04:06:25.162Z,9.40
2018-06-08T04:08:56.387Z,9.77
2018-06-08T04:11:28.428Z,11.07
2018-06-08T04:14:00.583Z,9.10
2018-06-08T04:16:32.354Z,11.17
2018-06-08T04:19:03.797Z,9.73
2018-06-08T04:21:35.771Z,10.57
2018-06-08T04:24:08.317Z,10.07
2018-06-08T04:26:40.756Z,12.43
2018-06-08T04:29:12.257Z,11.87
2018-06-08T04:31:44.200Z,11.27
2018-06-08T04:34:15.556Z,10.97
2018-06-08T04:36:48.155Z,9.73
2018-06-08T04:39:20.856Z,10.10
2018-06-08T04:41:53.572Z,11.23
2018-06-08T04:44:26.054Z,10.00
2018-06-08T04:46:57.372Z,10.03
2018-06-08T04:49:29.430Z,13.83
2018-06-08T04:52:01.688Z,10.23
2018-06-08T04:54:33.104Z,10.63
2018-06-08T04:57:06.148Z,9.60
2018-06-08T04:59:38.233Z,13.10
2018-06-08T05:02:09.907Z,12.73
2018-06-08T05:04:41.406Z,12.43
2018-06-08T05:07:12.956Z,12.33
2018-06-08T05:09:45.150Z,12.30
2018-06-08T05:12:16.864Z,10.67
2018-06-08T05:14:49.063Z,10.80
2018-06-08T05:17:22.198Z,10.18
2018-06-08T05:19:54.859Z,9.05
2018-06-08T05:22:26.924Z,10.03
2018-06-08T05:24:58.853Z,10.28
2018-06-08T05:27:31.617Z,13.53
2018-06-08T05:30:08.570Z,15.03
2018-06-08T05:32:40.694Z,11.40
2018-06-08T05:35:12.600Z,9.75
2018-06-08T05:37:44.988Z,17.77
2018-06-08T05:40:17.274Z,12.43
2018-06-08T05:42:49.480Z,10.20
2018-06-08T05:45:22.089Z,12.05
2018-06-08T05:47:54.735Z,9.85
2018-06-08T05:50:26.630Z,9.45
2018-06-08T05:52:58.646Z,13.62
2018-06-08T05:55:31.480Z,14.58
2018-06-08T05:58:04.044Z,10.98
2018-06-08T06:00:37.636Z,10.23
2018-06-08T06:03:09.792Z,10.70
2018-06-08T06:05:42.599Z,10.30
2018-06-08T06:08:16.335Z,10.48
2018-06-08T06:10:48.263Z,11.53
2018-06-08T06:13:20.824Z,14.58
2018-06-08T06:15:53.810Z,12.03
2018-06-08T06:18:25.827Z,11.95
2018-06-08T06:20:57.819Z,18.48
2018-06-08T06:23:30.790Z,11.97
2018-06-08T06:26:03.610Z,11.60
2018-06-08T06:28:35.798Z,11.20
2018-06-08T06:31:07.702Z,13.78
2018-06-08T06:33:40.591Z,13.43
2018-06-08T06:36:12.687Z,11.35
2018-06-08T06:38:44.876Z,12.30
2018-06-08T06:41:17.667Z,12.15
2018-06-08T06:43:50.468Z,11.78
2018-06-08T06:46:22.860Z,11.00
2018-06-08T06:48:54.722Z,12.47
2018-06-08T06:51:27.372Z,13.53
2018-06-08T06:54:00.017Z,13.45
2018-06-08T06:56:31.818Z,11.90
2018-06-08T06:59:03.481Z,10.20
2018-06-08T07:01:36.171Z,10.58
2018-06-08T07:04:09.018Z,13.00
2018-06-08T07:06:40.982Z,11.15
2018-06-08T07:09:13.021Z,10.32
2018-06-08T07:11:45.664Z,18.10
2018-06-08T07:14:17.812Z,12.40
2018-06-08T07:16:50.156Z,10.95
2018-06-08T07:19:22.714Z,10.75
2018-06-08T07:21:55.444Z,15.00
2018-06-08T07:24:28.401Z,13.83
2018-06-08T07:27:00.406Z,22.25
2018-06-08T07:29:33.226Z,12.70
2018-06-08T07:32:05.998Z,13.13
2018-06-08T07:34:37.982Z,13.98
2018-06-08T07:37:09.968Z,16.75
2018-06-08T07:39:42.584Z,12.65
2018-06-08T07:42:15.304Z,13.43
2018-06-08T07:44:46.876Z,9.77
2018-06-08T07:47:19.669Z,10.13
2018-06-08T07:49:51.949Z,9.33
2018-06-08T07:52:23.664Z,12.87
2018-06-08T07:54:55.353Z,8.80
2018-06-08T07:57:27.574Z,7.60
2018-06-08T08:00:00.127Z,7.63
2018-06-08T08:02:31.386Z,8.57
2018-06-08T08:05:03.621Z,10.23
2018-06-08T08:07:35.957Z,7.90
2018-06-08T08:10:08.315Z,7.30
2018-06-08T08:12:39.916Z,7.47
2018-06-08T08:15:12.697Z,8.80
2018-06-08T08:17:45.428Z,7.92
2018-06-08T08:20:17.324Z,7.90
2018-06-08T08:22:48.899Z,8.13
2018-06-08T08:25:21.148Z,7.43
2018-06-08T08:27:53.607Z,9.00
2018-06-08T08:30:25.342Z,8.70
2018-06-08T08:32:56.918Z,8.03
2018-06-08T08:35:29.313Z,6.90
2018-06-08T08:38:01.775Z,6.50
2018-06-08T08:40:33.276Z,6.73
2018-06-08T08:43:04.770Z,6.80
2018-06-08T08:45:36.881Z,6.77
2018-06-08T08:48:09.648Z,6.50
2018-06-08T08:50:41.534Z,11.53
2018-06-08T08:53:13.200Z,6.50
2018-06-08T08:55:45.734Z,9.00
2018-06-08T08:58:17.600Z,6.60
2018-06-08T09:00:50.143Z,6.60
2018-06-08T09:03:22.366Z,6.33
2018-06-08T09:05:54.576Z,6.23
2018-06-08T09:08:26.568Z,6.20
2018-06-08T09:10:58.163Z,6.23
2018-06-08T09:13:30.424Z,6.20
2018-06-08T09:16:02.876Z,6.63
2018-06-08T09:18:35.633Z,7.73
2018-06-08T09:21:07.184Z,7.20
2018-06-08T09:23:39.508Z,6.00
2018-06-08T09:26:11.480Z,6.67
2018-06-08T09:28:43.089Z,8.13
2018-06-08T09:31:15.955Z,6.83
2018-06-08T09:33:48.690Z,6.67
2018-06-08T09:36:20.485Z,6.80
2018-06-08T09:38:53.605Z,6.07
2018-06-08T09:41:26.065Z,6.17
2018-06-08T09:43:58.328Z,6.70
2018-06-08T09:46:30.047Z,6.57
2018-06-08T09:49:02.038Z,6.40
2018-06-08T09:51:35.817Z,6.03
2018-06-08T09:54:08.933Z,5.83
2018-06-08T09:56:40.220Z,8.67
2018-06-08T09:59:12.091Z,5.83
2018-06-08T10:01:46.075Z,11.43
2018-06-08T10:04:18.103Z,6.47
2018-06-08T10:06:50.243Z,7.00
2018-06-08T10:09:22.647Z,6.30
2018-06-08T10:11:55.057Z,8.30
2018-06-08T10:14:26.613Z,6.90
2018-06-08T10:16:58.843Z,6.30
2018-06-08T10:19:31.116Z,7.40
2018-06-08T10:22:03.516Z,6.70
2018-06-08T10:24:35.465Z,6.73
2018-06-08T10:27:08.184Z,7.77
2018-06-08T10:29:40.775Z,6.60
2018-06-08T10:32:13.094Z,7.33
2018-06-08T10:34:45.064Z,6.73
2018-06-08T10:37:16.811Z,8.97
2018-06-08T10:39:49.357Z,7.40
2018-06-08T10:42:21.064Z,6.33
2018-06-08T10:44:54.888Z,6.43
2018-06-08T10:47:27.825Z,6.80
2018-06-08T10:50:00.478Z,7.20
2018-06-08T10:52:35.734Z,7.77
2018-06-08T10:55:08.721Z,7.57
2018-06-08T10:57:41.450Z,7.30
2018-06-08T11:00:12.889Z,11.10
2018-06-08T11:02:44.745Z,8.10
2018-06-08T11:05:18.609Z,7.37
2018-06-08T11:07:51.035Z,6.83
2018-06-08T11:10:22.829Z,9.10
2018-06-08T11:12:55.847Z,7.70
2018-06-08T11:15:28.795Z,9.33
2018-06-08T11:18:01.209Z,10.57
2018-06-08T11:20:36.423Z,7.07
2018-06-08T11:23:08.187Z,7.10
2018-06-08T11:25:40.745Z,6.90
2018-06-08T11:28:12.789Z,7.53
2018-06-08T11:30:44.737Z,9.87
2018-06-08T11:33:18.039Z,7.37
2018-06-08T11:35:51.861Z,8.73
2018-06-08T11:38:25.144Z,9.10
2018-06-08T11:40:57.022Z,8.10
2018-06-08T11:43:29.705Z,7.47
2018-06-08T11:46:03.094Z,7.27
2018-06-08T11:48:38.755Z,7.33
2018-06-08T11:56:19.464Z,7.43
2018-06-08T11:58:54.307Z,9.73
2018-06-08T12:01:28.844Z,8.30
2018-06-08T12:04:07.631Z,8.28
2018-06-08T12:06:39.528Z,8.10
2018-06-08T12:09:20.226Z,8.50
2018-06-08T12:11:54.360Z,8.58
2018-06-08T12:14:35.873Z,8.48
2018-06-08T12:17:08.855Z,7.75
2018-06-08T12:19:40.018Z,11.37
2018-06-08T12:22:11.813Z,8.78
2018-06-08T12:24:46.647Z,8.10
2018-06-08T12:27:20.184Z,7.90
2018-06-08T12:30:02.282Z,8.68
2018-06-08T12:32:34.532Z,8.30
2018-06-08T12:35:06.890Z,7.92
2018-06-08T12:37:42.552Z,8.18
2018-06-08T12:40:13.826Z,8.57
2018-06-08T12:42:45.828Z,8.07
2018-06-08T12:45:18.010Z,7.78
2018-06-08T12:47:52.494Z,8.18
2018-06-08T12:50:26.120Z,8.18
2018-06-08T12:52:58.573Z,9.50
2018-06-08T12:55:31.216Z,7.83
2018-06-08T12:58:03.333Z,7.80
2018-06-08T13:00:35.388Z,7.80
2018-06-08T13:03:07.469Z,9.33
2018-06-08T13:05:40.705Z,8.03
2018-06-08T13:08:11.586Z,8.00
2018-06-08T13:10:43.358Z,7.13
2018-06-08T13:13:15.122Z,7.70
2018-06-08T13:15:48.372Z,7.47
2018-06-08T13:18:21.242Z,9.20
2018-06-08T13:20:54.336Z,7.67
2018-06-08T13:23:27.210Z,8.27
2018-06-08T13:26:00.251Z,8.30
2018-06-08T13:28:32.660Z,7.47
2018-06-08T13:31:03.772Z,7.73
2018-06-08T13:33:39.522Z,8.07
2018-06-08T13:36:25.314Z,7.87
2018-06-08T13:38:57.714Z,7.37
2018-06-08T13:41:31.956Z,8.17
2018-06-08T13:44:03.983Z,9.07
2018-06-08T13:46:44.620Z,7.10
2018-06-08T13:49:18.177Z,10.15
2018-06-08T13:51:52.291Z,8.37
2018-06-08T13:54:25.847Z,8.17
2018-06-08T13:56:56.788Z,7.63
2018-06-08T13:59:29.325Z,7.33
2018-06-08T14:02:03.822Z,7.13
2018-06-08T14:04:36.537Z,7.83
2018-06-08T14:07:08.747Z,7.70
2018-06-08T14:09:42.249Z,7.07
2018-06-08T14:12:14.348Z,8.13
2018-06-08T14:14:48.938Z,7.67
2018-06-08T14:17:20.583Z,8.43
2018-06-08T14:19:54.263Z,8.20
2018-06-08T14:22:27.097Z,7.93
2018-06-08T14:25:00.864Z,6.90
2018-06-08T14:27:33.345Z,7.43
2018-06-08T14:30:05.684Z,7.87
2018-06-08T14:32:37.687Z,7.47
2018-06-08T14:35:12.872Z,8.00
2018-06-08T14:37:44.740Z,7.17
2018-06-08T14:40:16.515Z,8.03
2018-06-08T14:42:48.848Z,7.62
2018-06-08T14:45:22.337Z,7.75
2018-06-08T14:47:54.439Z,7.72
2018-06-08T14:50:27.633Z,7.30
2018-06-08T14:52:59.855Z,7.47
2018-06-08T14:55:32.526Z,8.53
2018-06-08T14:58:05.620Z,7.60
2018-06-08T15:00:38.693Z,8.20
2018-06-08T15:03:12.703Z,7.83
2018-06-08T15:05:45.800Z,7.47
2018-06-08T15:08:18.110Z,8.28
2018-06-08T15:10:50.237Z,7.42
2018-06-08T15:13:23.869Z,7.40
2018-06-08T15:15:55.955Z,7.43
2018-06-08T15:18:28.088Z,6.83
2018-06-08T15:23:40.476Z,7.03
2018-06-08T15:26:17.708Z,8.20
2018-06-08T15:28:49.720Z,7.65
2018-06-08T15:31:22.308Z,7.83
2018-06-08T15:33:54.908Z,7.28
2018-06-08T15:36:27.404Z,7.03
2018-06-08T15:38:59.392Z,7.60
2018-06-08T15:41:32.937Z,6.97
2018-06-08T15:44:05.008Z,7.05
2018-06-08T15:46:37.052Z,10.50
2018-06-08T15:49:09.531Z,6.45
2018-06-08T15:51:43.408Z,7.25
2018-06-08T15:54:16.780Z,6.78
2018-06-08T15:56:49.242Z,7.45
