createdAt,value
2023-03-20T00:00:27.473Z,1016.85
2023-03-20T00:01:27.484Z,1016.85
2023-03-20T00:02:27.452Z,1016.87
2023-03-20T00:03:27.484Z,1016.83
2023-03-20T00:04:27.450Z,1016.91
2023-03-20T00:05:27.422Z,1016.92
2023-03-20T00:06:27.418Z,1016.94
2023-03-20T00:07:27.459Z,1016.96
2023-03-20T00:08:29.611Z,1016.96
2023-03-20T00:09:27.378Z,1016.94
2023-03-20T00:10:27.378Z,1016.95
2023-03-20T00:11:27.361Z,1016.93
2023-03-20T00:12:27.336Z,1016.91
2023-03-20T00:13:27.309Z,1016.94
2023-03-20T00:14:27.321Z,1016.99
2023-03-20T00:15:27.341Z,1016.98
2023-03-20T00:16:27.300Z,1017.01
2023-03-20T00:17:27.310Z,1017.02
2023-03-20T00:18:27.227Z,1016.98
2023-03-20T00:19:27.230Z,1016.96
2023-03-20T00:20:27.530Z,1017.02
2023-03-20T00:21:27.275Z,1017.02
2023-03-20T00:22:27.177Z,1017.03
2023-03-20T00:23:27.229Z,1017.04
2023-03-20T00:24:27.152Z,1017.03
2023-03-20T00:25:27.180Z,1017.02
2023-03-20T00:26:27.166Z,1017.09
2023-03-20T00:27:27.160Z,1017.14
2023-03-20T00:28:27.099Z,1017.10
2023-03-20T00:29:27.132Z,1017.06
2023-03-20T00:30:27.089Z,1017.09
2023-03-20T00:31:27.867Z,1017.16
2023-03-20T00:32:27.078Z,1017.13
2023-03-20T00:33:27.149Z,1017.09
2023-03-20T00:34:27.191Z,1017.15
2023-03-20T00:35:27.089Z,1017.13
2023-03-20T00:36:27.027Z,1017.19
2023-03-20T00:37:26.998Z,1017.19
2023-03-20T00:38:27.001Z,1017.15
2023-03-20T00:40:15.449Z,1017.16
2023-03-20T00:41:15.453Z,1017.21
2023-03-20T00:42:15.420Z,1017.20
2023-03-20T00:43:18.080Z,1017.22
2023-03-20T00:44:15.376Z,1017.16
2023-03-20T00:45:15.345Z,1017.14
2023-03-20T00:46:15.423Z,1017.19
2023-03-20T00:47:15.342Z,1017.12
2023-03-20T00:48:15.329Z,1017.18
2023-03-20T00:49:15.317Z,1017.15
2023-03-20T00:50:15.326Z,1017.15
2023-03-20T00:51:15.261Z,1017.13
2023-03-20T00:52:15.422Z,1017.18
2023-03-20T00:53:15.266Z,1017.21
2023-03-20T00:54:15.245Z,1017.19
2023-03-20T00:55:15.251Z,1017.28
2023-03-20T00:56:17.791Z,1017.28
2023-03-20T00:57:15.211Z,1017.25
2023-03-20T00:58:15.198Z,1017.29
2023-03-20T00:59:15.189Z,1017.25
2023-03-20T01:00:15.179Z,1017.25
2023-03-20T01:01:15.185Z,1017.22
2023-03-20T01:02:15.200Z,1017.19
2023-03-20T01:03:15.138Z,1017.19
2023-03-20T01:04:15.146Z,1017.17
2023-03-20T01:05:15.140Z,1017.21
2023-03-20T01:06:15.106Z,1017.19
2023-03-20T01:07:15.086Z,1017.17
2023-03-20T01:08:15.096Z,1017.16
2023-03-20T01:09:15.037Z,1017.13
2023-03-20T01:10:15.066Z,1017.13
2023-03-20T01:11:15.015Z,1017.10
2023-03-20T01:12:15.026Z,1017.07
2023-03-20T01:13:15.013Z,1017.11
2023-03-20T01:14:14.999Z,1017.14
2023-03-20T01:15:14.952Z,1017.07
2023-03-20T01:16:15.015Z,1017.11
2023-03-20T01:17:14.936Z,1017.10
2023-03-20T01:18:14.943Z,1017.09
2023-03-20T01:19:14.930Z,1017.08
2023-03-20T01:20:14.921Z,1017.08
2023-03-20T01:21:14.872Z,1017.04
2023-03-20T01:22:14.876Z,1017.03
2023-03-20T01:23:14.888Z,1017.03
2023-03-20T01:24:14.852Z,1017.01
2023-03-20T01:25:14.871Z,1017.06
2023-03-20T01:26:14.834Z,1017.04
2023-03-20T01:27:14.814Z,1017.10
2023-03-20T01:28:14.813Z,1017.08
2023-03-20T01:29:14.762Z,1017.05
2023-03-20T01:30:14.798Z,1017.08
2023-03-20T01:31:14.779Z,1017.09
2023-03-20T01:32:14.762Z,1017.06
2023-03-20T01:33:14.820Z,1017.06
2023-03-20T01:34:14.750Z,1017.10
2023-03-20T01:35:14.707Z,1017.06
2023-03-20T01:36:14.748Z,1017.10
2023-03-20T01:37:14.725Z,1017.08
2023-03-20T01:38:14.721Z,1017.08
2023-03-20T01:39:14.673Z,1017.12
2023-03-20T01:40:14.638Z,1017.03
2023-03-20T01:41:14.644Z,1017.03
2023-03-20T01:42:14.609Z,1016.99
2023-03-20T01:43:14.676Z,1016.95
2023-03-20T01:44:14.578Z,1016.97
2023-03-20T01:45:14.587Z,1016.98
2023-03-20T01:46:14.615Z,1016.95
2023-03-20T01:47:14.597Z,1016.91
2023-03-20T01:48:14.576Z,1016.98
2023-03-20T01:49:14.492Z,1016.96
2023-03-20T01:50:14.500Z,1016.93
2023-03-20T01:51:14.496Z,1016.90
2023-03-20T01:52:14.480Z,1016.92
2023-03-20T01:53:14.465Z,1016.94
2023-03-20T01:54:14.536Z,1016.95
2023-03-20T01:55:14.440Z,1016.89
2023-03-20T01:56:14.440Z,1016.86
2023-03-20T01:57:14.396Z,1016.90
2023-03-20T01:58:14.445Z,1016.90
2023-03-20T01:59:14.405Z,1016.91
2023-03-20T02:00:14.400Z,1016.91
2023-03-20T02:01:14.437Z,1016.88
2023-03-20T02:02:14.385Z,1016.94
2023-03-20T02:03:14.404Z,1016.94
2023-03-20T02:04:14.354Z,1017.02
2023-03-20T02:05:14.301Z,1017.00
2023-03-20T02:06:14.288Z,1017.04
2023-03-20T02:07:14.272Z,1017.03
2023-03-20T02:08:14.315Z,1017.03
2023-03-20T02:09:14.259Z,1017.05
2023-03-20T02:10:14.268Z,1017.00
2023-03-20T02:11:14.233Z,1017.03
2023-03-20T02:12:14.250Z,1017.04
2023-03-20T02:13:14.248Z,1016.99
2023-03-20T02:14:14.227Z,1017.02
2023-03-20T02:15:14.173Z,1017.05
2023-03-20T02:16:14.181Z,1017.06
2023-03-20T02:17:14.149Z,1017.08
2023-03-20T02:18:14.195Z,1017.06
2023-03-20T02:19:14.120Z,1017.09
2023-03-20T02:20:14.106Z,1017.05
2023-03-20T02:21:14.085Z,1017.03
2023-03-20T02:22:14.085Z,1017.01
2023-03-20T02:23:14.112Z,1017.01
2023-03-20T02:24:14.073Z,1017.07
2023-03-20T02:25:14.033Z,1017.17
2023-03-20T02:26:14.028Z,1017.22
2023-03-20T02:27:14.006Z,1017.21
2023-03-20T02:28:14.046Z,1017.19
2023-03-20T02:29:13.981Z,1017.21
2023-03-20T02:30:13.974Z,1017.23
2023-03-20T02:31:14.036Z,1017.19
2023-03-20T02:32:13.949Z,1017.15
2023-03-20T02:33:14.038Z,1017.09
2023-03-20T02:34:13.922Z,1017.07
2023-03-20T02:35:13.911Z,1017.01
2023-03-20T02:36:13.924Z,1016.95
2023-03-20T02:37:13.880Z,1016.99
2023-03-20T02:38:13.889Z,1016.93
2023-03-20T02:39:13.865Z,1016.97
2023-03-20T02:40:13.846Z,1016.97
2023-03-20T02:41:13.869Z,1016.93
2023-03-20T02:42:13.839Z,1016.98
2023-03-20T02:43:13.800Z,1017.11
2023-03-20T02:44:13.820Z,1017.08
2023-03-20T02:45:13.798Z,1017.12
2023-03-20T02:46:13.862Z,1017.10
2023-03-20T02:47:13.784Z,1017.10
2023-03-20T02:48:13.745Z,1017.00
2023-03-20T02:49:13.765Z,1017.04
2023-03-20T02:50:13.746Z,1017.04
2023-03-20T02:51:13.727Z,1016.94
2023-03-20T02:52:13.716Z,1016.91
2023-03-20T02:53:13.686Z,1016.90
2023-03-20T02:54:13.704Z,1016.90
2023-03-20T02:55:13.634Z,1016.90
2023-03-20T02:56:13.661Z,1016.97
2023-03-20T02:57:13.609Z,1017.01
2023-03-20T02:58:13.679Z,1016.99
2023-03-20T02:59:13.590Z,1017.11
2023-03-20T03:00:13.636Z,1017.12
2023-03-20T03:01:13.596Z,1017.18
2023-03-20T03:02:13.618Z,1017.20
2023-03-20T03:03:13.529Z,1017.24
2023-03-20T03:04:13.565Z,1017.28
2023-03-20T03:05:13.526Z,1017.22
2023-03-20T03:06:13.543Z,1017.20
2023-03-20T03:07:13.506Z,1017.22
2023-03-20T03:08:13.513Z,1017.23
2023-03-20T03:09:15.235Z,1017.18
2023-03-20T03:10:13.541Z,1017.22
2023-03-20T03:11:13.461Z,1017.29
2023-03-20T03:12:13.439Z,1017.30
2023-03-20T03:13:13.439Z,1017.30
2023-03-20T03:14:13.424Z,1017.25
2023-03-20T03:15:13.377Z,1017.31
2023-03-20T03:16:13.382Z,1017.24
2023-03-20T03:17:13.367Z,1017.22
2023-03-20T03:18:13.346Z,1017.16
2023-03-20T03:19:13.353Z,1017.19
2023-03-20T03:20:13.363Z,1017.20
2023-03-20T03:21:13.324Z,1017.24
2023-03-20T03:22:13.333Z,1017.25
2023-03-20T03:23:13.275Z,1017.29
2023-03-20T03:24:13.304Z,1017.27
2023-03-20T03:25:13.235Z,1017.35
2023-03-20T03:26:13.256Z,1017.25
2023-03-20T03:27:13.287Z,1017.29
2023-03-20T03:28:13.244Z,1017.24
2023-03-20T03:29:13.194Z,1017.29
2023-03-20T03:30:13.243Z,1017.27
2023-03-20T03:31:13.229Z,1017.23
2023-03-20T03:32:13.192Z,1017.23
2023-03-20T03:33:13.320Z,1017.09
2023-03-20T03:34:13.146Z,1017.03
2023-03-20T03:35:13.133Z,1016.90
2023-03-20T03:36:13.171Z,1016.87
2023-03-20T03:37:13.112Z,1016.82
2023-03-20T03:38:13.091Z,1016.72
2023-03-20T03:39:13.079Z,1016.77
2023-03-20T03:40:13.074Z,1016.79
2023-03-20T03:41:13.061Z,1016.87
2023-03-20T03:42:13.063Z,1016.76
2023-03-20T03:43:13.032Z,1016.90
2023-03-20T03:44:13.044Z,1016.93
2023-03-20T03:45:13.027Z,1016.95
2023-03-20T03:46:12.997Z,1016.89
2023-03-20T03:47:13.040Z,1016.94
2023-03-20T03:48:12.969Z,1017.08
2023-03-20T03:49:12.977Z,1017.02
2023-03-20T03:50:12.909Z,1016.98
2023-03-20T03:51:12.952Z,1017.02
2023-03-20T03:52:12.903Z,1017.00
2023-03-20T03:53:12.891Z,1016.97
2023-03-20T03:54:12.863Z,1016.99
2023-03-20T03:55:12.895Z,1017.06
2023-03-20T03:56:12.910Z,1017.10
2023-03-20T03:57:12.861Z,1017.07
2023-03-20T03:58:12.888Z,1017.14
2023-03-20T03:59:12.847Z,1017.24
2023-03-20T04:00:12.789Z,1017.19
2023-03-20T04:01:12.792Z,1017.24
2023-03-20T04:02:12.895Z,1017.22
2023-03-20T04:03:12.770Z,1017.18
2023-03-20T04:04:12.844Z,1017.26
2023-03-20T04:05:12.750Z,1017.28
2023-03-20T04:06:12.701Z,1017.27
2023-03-20T04:07:12.739Z,1017.31
2023-03-20T04:08:12.704Z,1017.23
2023-03-20T04:09:12.683Z,1017.21
2023-03-20T04:10:12.692Z,1017.23
2023-03-20T04:11:12.695Z,1017.25
2023-03-20T04:12:12.631Z,1017.20
2023-03-20T04:13:12.663Z,1017.29
2023-03-20T04:14:12.642Z,1017.21
2023-03-20T04:15:12.642Z,1017.18
2023-03-20T04:16:12.706Z,1017.21
2023-03-20T04:17:12.582Z,1017.23
2023-03-20T04:18:12.621Z,1017.23
2023-03-20T04:19:12.554Z,1017.23
2023-03-20T04:20:12.592Z,1017.24
2023-03-20T04:21:12.510Z,1017.22
2023-03-20T04:22:12.499Z,1017.24
2023-03-20T04:23:12.568Z,1017.18
2023-03-20T04:24:12.463Z,1017.20
2023-03-20T04:25:12.472Z,1017.22
2023-03-20T04:26:12.491Z,1017.30
2023-03-20T04:27:12.448Z,1017.33
2023-03-20T04:28:12.469Z,1017.37
2023-03-20T04:29:12.431Z,1017.34
2023-03-20T04:30:12.416Z,1017.31
2023-03-20T04:31:12.433Z,1017.25
2023-03-20T04:32:12.361Z,1017.29
2023-03-20T04:33:12.404Z,1017.22
2023-03-20T04:34:12.437Z,1017.27
2023-03-20T04:35:12.354Z,1017.22
2023-03-20T04:36:12.368Z,1017.26
2023-03-20T04:37:12.364Z,1017.18
2023-03-20T04:38:12.321Z,1017.10
2023-03-20T04:39:12.322Z,1017.08
2023-03-20T04:40:12.260Z,1017.04
2023-03-20T04:41:12.271Z,1017.05
2023-03-20T04:42:12.267Z,1017.07
2023-03-20T04:43:12.247Z,1017.05
2023-03-20T04:44:12.266Z,1017.12
2023-03-20T04:45:12.235Z,1017.06
2023-03-20T04:46:12.327Z,1017.06
2023-03-20T04:47:12.213Z,1016.98
2023-03-20T04:48:12.192Z,1017.06
2023-03-20T04:49:12.202Z,1017.03
2023-03-20T04:50:12.154Z,1017.03
2023-03-20T04:51:12.174Z,1017.06
2023-03-20T04:52:12.103Z,1017.03
2023-03-20T04:53:12.108Z,1016.99
2023-03-20T04:54:12.190Z,1017.03
2023-03-20T04:55:12.116Z,1017.05
2023-03-20T04:56:12.064Z,1017.02
2023-03-20T04:57:12.083Z,1017.03
2023-03-20T04:58:12.028Z,1017.06
2023-03-20T04:59:12.072Z,1017.09
2023-03-20T05:00:12.024Z,1017.03
2023-03-20T05:01:12.073Z,1017.10
2023-03-20T05:02:11.973Z,1017.12
2023-03-20T05:03:12.004Z,1017.04
2023-03-20T05:04:12.016Z,1017.01
2023-03-20T05:05:11.943Z,1017.13
2023-03-20T05:06:11.945Z,1017.08
2023-03-20T05:07:11.924Z,1016.99
2023-03-20T05:08:11.914Z,1016.96
2023-03-20T05:09:11.919Z,1016.97
2023-03-20T05:10:11.903Z,1016.91
2023-03-20T05:11:11.903Z,1016.95
2023-03-20T05:12:11.855Z,1016.96
2023-03-20T05:13:11.866Z,1017.00
2023-03-20T05:14:11.861Z,1017.02
2023-03-20T05:15:11.833Z,1017.00
2023-03-20T05:16:11.827Z,1017.01
2023-03-20T05:17:11.826Z,1016.90
2023-03-20T05:18:11.784Z,1016.86
2023-03-20T05:19:11.759Z,1016.90
2023-03-20T05:20:11.734Z,1016.92
2023-03-20T05:21:11.748Z,1016.84
2023-03-20T05:22:11.709Z,1016.91
2023-03-20T05:23:11.731Z,1016.87
2023-03-20T05:24:11.704Z,1016.94
2023-03-20T05:25:11.727Z,1016.87
2023-03-20T05:26:11.674Z,1016.88
2023-03-20T05:27:11.699Z,1016.88
2023-03-20T05:28:11.679Z,1016.89
2023-03-20T05:29:11.657Z,1016.92
2023-03-20T05:30:11.624Z,1016.91
2023-03-20T05:31:11.697Z,1016.97
2023-03-20T05:32:11.575Z,1016.92
2023-03-20T05:33:11.820Z,1016.95
2023-03-20T05:34:11.557Z,1016.97
2023-03-20T05:35:11.585Z,1016.97
2023-03-20T05:36:11.575Z,1017.03
2023-03-20T05:37:11.560Z,1017.01
2023-03-20T05:38:11.562Z,1017.12
2023-03-20T05:39:11.605Z,1017.04
2023-03-20T05:40:11.476Z,1017.09
2023-03-20T05:41:11.550Z,1017.06
2023-03-20T05:42:11.488Z,1017.05
2023-03-20T05:43:11.433Z,1017.06
2023-03-20T05:44:11.433Z,1017.04
2023-03-20T05:45:11.408Z,1017.07
2023-03-20T05:46:11.515Z,1017.04
2023-03-20T05:47:18.565Z,1017.09
2023-03-20T05:48:11.415Z,1017.07
2023-03-20T05:49:11.408Z,1017.05
2023-03-20T05:50:14.157Z,1017.10
2023-03-20T05:51:11.328Z,1017.03
2023-03-20T05:52:11.328Z,1017.08
2023-03-20T05:53:11.345Z,1017.09
2023-03-20T05:54:11.286Z,1017.12
2023-03-20T05:55:11.290Z,1017.07
2023-03-20T05:56:11.287Z,1017.06
2023-03-20T05:57:11.257Z,1017.07
2023-03-20T05:58:11.335Z,1017.09
2023-03-20T05:59:11.256Z,1017.08
2023-03-20T06:00:11.247Z,1017.04
2023-03-20T06:01:11.238Z,1017.10
2023-03-20T06:02:11.231Z,1017.11
2023-03-20T06:03:11.283Z,1017.18
2023-03-20T06:04:11.181Z,1017.18
2023-03-20T06:05:11.154Z,1017.16
2023-03-20T06:06:11.154Z,1017.20
2023-03-20T06:07:11.136Z,1017.15
2023-03-20T06:08:11.136Z,1017.22
2023-03-20T06:09:11.163Z,1017.14
2023-03-20T06:10:11.115Z,1017.20
2023-03-20T06:11:11.126Z,1017.17
2023-03-20T06:12:11.049Z,1017.19
2023-03-20T06:13:11.080Z,1017.17
2023-03-20T06:14:11.064Z,1017.19
2023-03-20T06:15:11.050Z,1017.12
2023-03-20T06:16:11.061Z,1017.14
2023-03-20T06:17:11.027Z,1017.11
2023-03-20T06:18:11.015Z,1017.16
2023-03-20T06:19:11.004Z,1017.10
2023-03-20T06:20:10.981Z,1017.08
2023-03-20T06:21:10.989Z,1017.12
2023-03-20T06:22:10.952Z,1017.11
2023-03-20T06:23:10.952Z,1017.17
2023-03-20T06:24:10.901Z,1017.13
2023-03-20T06:25:10.942Z,1017.12
2023-03-20T06:26:10.868Z,1017.18
2023-03-20T06:27:10.870Z,1017.18
2023-03-20T06:28:10.877Z,1017.15
2023-03-20T06:29:10.861Z,1017.23
2023-03-20T06:30:10.819Z,1017.23
2023-03-20T06:31:10.840Z,1017.22
2023-03-20T06:32:10.789Z,1017.14
2023-03-20T06:33:10.939Z,1017.13
2023-03-20T06:34:10.766Z,1017.17
2023-03-20T06:35:10.826Z,1017.06
2023-03-20T06:36:10.773Z,1017.07
2023-03-20T06:37:10.814Z,1017.04
2023-03-20T06:38:10.749Z,1017.06
2023-03-20T06:39:10.783Z,1017.10
2023-03-20T06:40:10.710Z,1017.10
2023-03-20T06:41:10.701Z,1017.11
2023-03-20T06:42:10.650Z,1017.10
2023-03-20T06:43:17.785Z,1017.10
2023-03-20T06:44:10.631Z,1017.15
2023-03-20T06:45:10.672Z,1017.10
2023-03-20T06:46:10.670Z,1017.12
2023-03-20T06:47:10.633Z,1017.12
2023-03-20T06:48:10.592Z,1017.13
2023-03-20T06:49:10.578Z,1017.15
2023-03-20T06:50:10.616Z,1017.14
2023-03-20T06:51:10.576Z,1017.16
2023-03-20T06:52:10.564Z,1017.25
2023-03-20T06:53:10.526Z,1017.23
2023-03-20T06:54:10.524Z,1017.21
2023-03-20T06:55:10.528Z,1017.27
2023-03-20T06:56:10.511Z,1017.22
2023-03-20T06:57:10.480Z,1017.35
2023-03-20T06:58:10.452Z,1017.35
2023-03-20T06:59:10.496Z,1017.37
2023-03-20T07:00:10.451Z,1017.38
2023-03-20T07:01:10.425Z,1017.38
2023-03-20T07:02:10.482Z,1017.41
2023-03-20T07:03:10.454Z,1017.38
2023-03-20T07:04:10.371Z,1017.46
2023-03-20T07:05:10.512Z,1017.50
2023-03-20T07:06:10.396Z,1017.56
2023-03-20T07:07:10.354Z,1017.57
2023-03-20T07:08:10.345Z,1017.54
2023-03-20T07:09:10.355Z,1017.60
2023-03-20T07:10:10.300Z,1017.64
2023-03-20T07:11:10.336Z,1017.64
2023-03-20T07:12:10.304Z,1017.61
2023-03-20T07:13:10.297Z,1017.65
2023-03-20T07:14:10.249Z,1017.65
2023-03-20T07:15:10.278Z,1017.70
2023-03-20T07:16:10.314Z,1017.65
2023-03-20T07:17:10.247Z,1017.66
2023-03-20T07:18:10.211Z,1017.73
2023-03-20T07:19:10.191Z,1017.69
2023-03-20T07:20:10.208Z,1017.72
2023-03-20T07:21:10.171Z,1017.72
2023-03-20T07:22:10.185Z,1017.71
2023-03-20T07:23:10.155Z,1017.73
2023-03-20T07:24:10.147Z,1017.72
2023-03-20T07:25:10.114Z,1017.77
2023-03-20T07:26:10.092Z,1017.77
2023-03-20T07:27:10.162Z,1017.75
2023-03-20T07:28:10.066Z,1017.71
2023-03-20T07:29:10.103Z,1017.74
2023-03-20T07:30:10.028Z,1017.78
2023-03-20T07:31:10.133Z,1017.83
2023-03-20T07:32:10.062Z,1017.84
2023-03-20T07:33:10.175Z,1017.74
2023-03-20T07:34:10.015Z,1017.82
2023-03-20T07:35:10.019Z,1017.75
2023-03-20T07:36:09.967Z,1017.76
2023-03-20T07:37:09.961Z,1017.71
2023-03-20T07:38:10.073Z,1017.80
2023-03-20T07:39:09.938Z,1017.72
2023-03-20T07:40:09.937Z,1017.77
2023-03-20T07:41:09.961Z,1017.84
2023-03-20T07:42:09.887Z,1017.79
2023-03-20T07:43:09.882Z,1017.77
2023-03-20T07:44:09.852Z,1017.77
2023-03-20T07:45:09.900Z,1017.83
2023-03-20T07:46:09.961Z,1017.76
2023-03-20T07:47:09.822Z,1017.80
2023-03-20T07:48:09.888Z,1017.82
2023-03-20T07:49:09.839Z,1017.90
2023-03-20T07:50:09.879Z,1017.86
2023-03-20T07:51:09.757Z,1017.85
2023-03-20T07:52:09.796Z,1017.95
2023-03-20T07:53:09.757Z,1017.95
2023-03-20T07:54:09.728Z,1017.91
2023-03-20T07:55:09.728Z,1017.94
2023-03-20T07:56:09.756Z,1017.91
2023-03-20T07:57:09.702Z,1017.98
2023-03-20T07:58:09.713Z,1017.87
2023-03-20T07:59:09.673Z,1017.93
2023-03-20T08:00:09.683Z,1017.91
2023-03-20T08:01:09.657Z,1017.94
2023-03-20T08:02:09.636Z,1017.95
2023-03-20T08:03:09.741Z,1018.00
2023-03-20T08:04:09.681Z,1017.96
2023-03-20T08:05:09.908Z,1017.99
2023-03-20T08:06:09.596Z,1017.99
2023-03-20T08:07:09.565Z,1018.06
2023-03-20T08:08:09.560Z,1018.04
2023-03-20T08:09:09.551Z,1018.09
2023-03-20T08:10:09.530Z,1018.08
2023-03-20T08:11:09.506Z,1018.03
2023-03-20T08:12:09.518Z,1018.05
2023-03-20T08:13:09.474Z,1018.08
2023-03-20T08:14:09.487Z,1018.06
2023-03-20T08:15:09.437Z,1018.07
2023-03-20T08:16:09.523Z,1018.03
2023-03-20T08:17:14.973Z,1018.06
2023-03-20T08:18:10.474Z,1018.07
2023-03-20T08:19:09.426Z,1018.09
2023-03-20T08:20:09.399Z,1018.09
2023-03-20T08:21:09.379Z,1018.08
2023-03-20T08:22:09.360Z,1018.03
2023-03-20T08:23:09.392Z,1018.12
2023-03-20T08:24:09.386Z,1018.16
2023-03-20T08:25:09.326Z,1018.16
2023-03-20T08:26:09.373Z,1018.06
2023-03-20T08:27:09.334Z,1018.06
2023-03-20T08:28:09.323Z,1018.04
2023-03-20T08:29:09.312Z,1018.08
2023-03-20T08:30:09.304Z,1018.08
2023-03-20T08:31:09.270Z,1018.09
2023-03-20T08:32:09.241Z,1018.06
2023-03-20T08:33:09.264Z,1018.10
2023-03-20T08:34:09.244Z,1018.10
2023-03-20T08:35:16.359Z,1018.11
2023-03-20T08:36:10.266Z,1018.11
2023-03-20T08:37:09.160Z,1018.12
2023-03-20T08:38:09.173Z,1018.17
2023-03-20T08:39:09.153Z,1018.12
2023-03-20T08:40:09.166Z,1018.18
2023-03-20T08:41:09.128Z,1018.14
2023-03-20T08:42:09.122Z,1018.21
2023-03-20T08:43:09.304Z,1018.20
2023-03-20T08:44:09.129Z,1018.23
2023-03-20T08:45:09.081Z,1018.22
2023-03-20T08:46:09.161Z,1018.24
2023-03-20T08:47:09.060Z,1018.24
2023-03-20T08:48:09.034Z,1018.20
2023-03-20T08:49:09.028Z,1018.20
2023-03-20T08:50:09.002Z,1018.28
2023-03-20T08:51:09.026Z,1018.20
2023-03-20T08:52:08.998Z,1018.19
2023-03-20T08:53:09.018Z,1018.12
2023-03-20T08:54:08.967Z,1018.17
2023-03-20T08:55:08.931Z,1018.22
2023-03-20T08:56:08.954Z,1018.20
2023-03-20T08:57:08.937Z,1018.17
2023-03-20T08:58:08.892Z,1018.16
2023-03-20T08:59:08.902Z,1018.18
2023-03-20T09:00:08.915Z,1018.17
2023-03-20T09:01:08.982Z,1018.10
2023-03-20T09:02:09.199Z,1018.14
2023-03-20T09:03:08.961Z,1018.14
2023-03-20T09:04:08.924Z,1018.16
2023-03-20T09:05:08.812Z,1018.14
2023-03-20T09:06:08.835Z,1018.11
2023-03-20T09:07:08.818Z,1018.10
2023-03-20T09:08:08.838Z,1018.17
2023-03-20T09:09:08.871Z,1018.11
2023-03-20T09:10:08.781Z,1018.19
2023-03-20T09:11:08.743Z,1018.24
2023-03-20T09:12:09.715Z,1018.23
2023-03-20T09:13:25.640Z,1018.24
2023-03-20T09:14:09.743Z,1018.16
2023-03-20T09:15:08.697Z,1018.19
2023-03-20T09:16:08.747Z,1018.23
2023-03-20T09:17:08.664Z,1018.22
2023-03-20T09:18:08.702Z,1018.23
2023-03-20T09:19:08.644Z,1018.25
2023-03-20T09:20:08.650Z,1018.21
2023-03-20T09:21:08.633Z,1018.24
2023-03-20T09:22:08.603Z,1018.22
2023-03-20T09:23:08.565Z,1018.25
2023-03-20T09:24:08.588Z,1018.23
2023-03-20T09:25:08.745Z,1018.19
2023-03-20T09:26:08.552Z,1018.21
2023-03-20T09:27:08.590Z,1018.23
2023-03-20T09:28:08.503Z,1018.27
2023-03-20T09:29:08.508Z,1018.26
2023-03-20T09:30:08.482Z,1018.23
2023-03-20T09:31:08.587Z,1018.21
2023-03-20T09:32:08.447Z,1018.19
2023-03-20T09:33:08.493Z,1018.24
2023-03-20T09:34:08.748Z,1018.19
2023-03-20T09:35:08.434Z,1018.20
2023-03-20T09:36:08.467Z,1018.22
2023-03-20T09:37:08.437Z,1018.14
2023-03-20T09:38:08.392Z,1018.14
2023-03-20T09:39:08.364Z,1018.14
2023-03-20T09:40:08.373Z,1018.13
2023-03-20T09:41:08.351Z,1018.12
2023-03-20T09:42:08.344Z,1018.11
2023-03-20T09:43:08.332Z,1018.12
2023-03-20T09:44:08.335Z,1018.08
2023-03-20T09:45:08.311Z,1018.13
2023-03-20T09:46:08.366Z,1018.10
2023-03-20T09:47:19.332Z,1018.11
2023-03-20T09:48:09.302Z,1018.14
2023-03-20T09:49:08.222Z,1018.15
2023-03-20T09:50:08.251Z,1018.16
2023-03-20T09:51:08.229Z,1018.21
2023-03-20T09:52:08.182Z,1018.21
2023-03-20T09:53:08.195Z,1018.21
2023-03-20T09:54:08.171Z,1018.19
2023-03-20T09:55:08.288Z,1018.14
2023-03-20T09:56:08.230Z,1018.19
2023-03-20T09:57:08.128Z,1018.15
2023-03-20T09:58:08.111Z,1018.23
2023-03-20T09:59:08.102Z,1018.22
2023-03-20T10:00:08.108Z,1018.18
2023-03-20T10:01:08.110Z,1018.18
2023-03-20T10:02:08.070Z,1018.23
2023-03-20T10:03:08.065Z,1018.19
2023-03-20T10:04:08.093Z,1018.21
2023-03-20T10:05:08.026Z,1018.20
2023-03-20T10:06:08.081Z,1018.15
2023-03-20T10:07:08.028Z,1018.19
2023-03-20T10:08:08.043Z,1018.15
2023-03-20T10:09:08.022Z,1018.13
2023-03-20T10:10:07.947Z,1018.15
2023-03-20T10:11:07.965Z,1018.12
2023-03-20T10:12:07.921Z,1018.18
2023-03-20T10:13:07.900Z,1018.22
2023-03-20T10:14:07.925Z,1018.14
2023-03-20T10:15:07.899Z,1018.15
2023-03-20T10:16:07.921Z,1018.13
2023-03-20T10:17:07.874Z,1018.06
2023-03-20T10:18:07.851Z,1018.14
2023-03-20T10:19:07.846Z,1018.12
2023-03-20T10:20:07.852Z,1018.12
2023-03-20T10:21:07.846Z,1018.13
2023-03-20T10:22:07.801Z,1018.11
2023-03-20T10:23:07.820Z,1018.22
2023-03-20T10:24:07.797Z,1018.14
2023-03-20T10:25:07.745Z,1018.14
2023-03-20T10:26:07.746Z,1018.16
2023-03-20T10:27:07.738Z,1018.13
2023-03-20T10:28:07.740Z,1018.11
2023-03-20T10:29:07.726Z,1018.17
2023-03-20T10:30:07.697Z,1018.17
2023-03-20T10:31:07.699Z,1018.15
2023-03-20T10:32:07.693Z,1018.16
2023-03-20T10:33:07.814Z,1018.10
2023-03-20T10:34:07.656Z,1018.12
2023-03-20T10:35:07.632Z,1018.13
2023-03-20T10:36:07.636Z,1018.10
2023-03-20T10:37:07.600Z,1018.14
2023-03-20T10:38:07.595Z,1018.15
2023-03-20T10:39:07.557Z,1018.12
2023-03-20T10:40:07.544Z,1018.17
2023-03-20T10:41:07.523Z,1018.08
2023-03-20T10:42:07.550Z,1018.12
2023-03-20T10:43:07.562Z,1018.12
2023-03-20T10:44:07.938Z,1018.05
2023-03-20T10:45:07.470Z,1018.05
2023-03-20T10:46:07.484Z,1018.04
2023-03-20T10:47:07.521Z,1017.98
2023-03-20T10:48:07.466Z,1018.04
2023-03-20T10:49:07.450Z,1018.03
2023-03-20T10:50:07.441Z,1018.08
2023-03-20T10:51:07.419Z,1018.02
2023-03-20T10:52:07.454Z,1018.00
2023-03-20T10:53:07.386Z,1018.05
2023-03-20T10:54:07.362Z,1017.98
2023-03-20T10:55:07.386Z,1017.96
2023-03-20T10:56:07.365Z,1017.97
2023-03-20T10:57:07.391Z,1017.99
2023-03-20T10:58:07.334Z,1017.99
2023-03-20T10:59:07.376Z,1017.99
2023-03-20T11:00:07.316Z,1018.02
2023-03-20T11:01:07.314Z,1018.01
2023-03-20T11:02:07.308Z,1018.02
2023-03-20T11:03:07.278Z,1017.99
2023-03-20T11:04:07.349Z,1018.01
2023-03-20T11:05:07.248Z,1018.04
2023-03-20T11:06:10.169Z,1018.01
2023-03-20T11:07:07.223Z,1017.97
2023-03-20T11:08:07.194Z,1017.96
2023-03-20T11:09:07.214Z,1018.06
2023-03-20T11:10:07.204Z,1018.04
2023-03-20T11:11:07.152Z,1017.98
2023-03-20T11:12:07.161Z,1017.97
2023-03-20T11:13:07.125Z,1018.03
2023-03-20T11:14:07.153Z,1017.97
2023-03-20T11:15:07.125Z,1017.96
2023-03-20T11:16:07.163Z,1017.93
2023-03-20T11:17:07.122Z,1017.96
2023-03-20T11:18:07.083Z,1017.97
2023-03-20T11:19:07.239Z,1017.94
2023-03-20T11:20:07.058Z,1017.99
2023-03-20T11:21:07.040Z,1017.92
2023-03-20T11:22:07.015Z,1017.86
2023-03-20T11:23:07.006Z,1017.92
2023-03-20T11:24:07.008Z,1017.95
2023-03-20T11:25:06.987Z,1017.89
2023-03-20T11:26:06.976Z,1017.87
2023-03-20T11:27:08.171Z,1017.88
2023-03-20T11:28:06.989Z,1017.87
2023-03-20T11:29:06.968Z,1017.84
2023-03-20T11:30:06.906Z,1017.85
2023-03-20T11:31:06.983Z,1017.77
2023-03-20T11:32:07.022Z,1017.78
2023-03-20T11:33:06.969Z,1017.78
2023-03-20T11:34:06.900Z,1017.71
2023-03-20T11:35:06.868Z,1017.73
2023-03-20T11:36:06.883Z,1017.74
2023-03-20T11:37:10.599Z,1017.70
2023-03-20T11:38:06.793Z,1017.69
2023-03-20T11:39:06.770Z,1017.63
2023-03-20T11:40:06.788Z,1017.72
2023-03-20T11:41:06.765Z,1017.72
2023-03-20T11:42:06.734Z,1017.71
2023-03-20T11:43:06.717Z,1017.76
2023-03-20T11:44:06.729Z,1017.72
2023-03-20T11:45:06.753Z,1017.74
2023-03-20T11:46:06.780Z,1017.73
2023-03-20T11:47:06.672Z,1017.69
2023-03-20T11:48:06.683Z,1017.65
2023-03-20T11:49:06.685Z,1017.70
2023-03-20T11:50:06.672Z,1017.73
2023-03-20T11:51:06.638Z,1017.65
2023-03-20T11:52:06.606Z,1017.68
2023-03-20T11:53:06.593Z,1017.69
2023-03-20T11:54:06.614Z,1017.77
2023-03-20T11:55:06.610Z,1017.67
2023-03-20T11:56:06.580Z,1017.63
2023-03-20T11:57:06.578Z,1017.69
2023-03-20T11:58:06.553Z,1017.67
2023-03-20T11:59:06.500Z,1017.70
2023-03-20T12:00:06.553Z,1017.69
2023-03-20T12:01:06.474Z,1017.66
2023-03-20T12:02:06.546Z,1017.68
2023-03-20T12:03:06.555Z,1017.65
2023-03-20T12:04:06.525Z,1017.61
2023-03-20T12:05:06.484Z,1017.66
2023-03-20T12:06:06.461Z,1017.60