createdAt,value
2019-05-20T00:00:09.665Z,3.60
2019-05-20T00:02:39.064Z,3.93
2019-05-20T00:05:08.415Z,3.80
2019-05-20T00:07:37.639Z,4.00
2019-05-20T00:10:09.943Z,3.60
2019-05-20T00:12:39.219Z,3.83
2019-05-20T00:15:08.890Z,4.07
2019-05-20T00:17:38.091Z,4.07
2019-05-20T00:20:07.624Z,3.80
2019-05-20T00:22:36.831Z,3.73
2019-05-20T00:25:07.499Z,3.80
2019-05-20T00:27:36.873Z,4.27
2019-05-20T00:30:08.503Z,4.23
2019-05-20T00:32:42.351Z,3.43
2019-05-20T00:35:08.647Z,3.73
2019-05-20T00:37:39.059Z,3.83
2019-05-20T00:40:08.998Z,3.90
2019-05-20T00:42:38.203Z,4.20
2019-05-20T00:45:07.875Z,4.03
2019-05-20T00:47:37.080Z,3.50
2019-05-20T00:50:06.950Z,4.00
2019-05-20T00:52:36.416Z,4.10
2019-05-20T00:55:10.099Z,4.27
2019-05-20T00:57:39.337Z,3.90
2019-05-20T01:00:08.699Z,4.47
2019-05-20T01:02:37.959Z,4.33
2019-05-20T01:05:07.199Z,4.53
2019-05-20T01:07:36.415Z,4.50
2019-05-20T01:10:06.513Z,4.60
2019-05-20T01:12:35.722Z,4.53
2019-05-20T01:15:05.883Z,4.57
2019-05-20T01:17:35.250Z,4.60
2019-05-20T01:20:05.914Z,4.90
2019-05-20T01:22:35.111Z,5.00
2019-05-20T01:25:07.756Z,4.70
2019-05-20T01:27:36.951Z,4.83
2019-05-20T01:30:08.888Z,4.50
2019-05-20T01:32:38.096Z,4.93
2019-05-20T01:35:07.555Z,5.20
2019-05-20T01:37:36.750Z,5.17
2019-05-20T01:40:06.150Z,5.13
2019-05-20T01:42:35.435Z,5.30
2019-05-20T01:45:06.098Z,5.13
2019-05-20T01:47:35.323Z,5.20
2019-05-20T01:50:06.788Z,5.80
2019-05-20T01:52:36.074Z,5.20
2019-05-20T01:55:06.936Z,6.20
2019-05-20T01:57:36.436Z,6.37
2019-05-20T02:00:08.875Z,6.03
2019-05-20T02:02:38.107Z,6.53
2019-05-20T02:05:07.642Z,7.20
2019-05-20T02:07:36.958Z,6.90
2019-05-20T02:10:07.067Z,7.00
2019-05-20T02:12:36.292Z,6.60
2019-05-20T02:15:10.435Z,7.13
2019-05-20T02:17:39.666Z,6.83
2019-05-20T02:20:09.135Z,6.97
2019-05-20T02:22:38.771Z,7.73
2019-05-20T02:25:08.263Z,8.23
2019-05-20T02:27:37.555Z,8.23
2019-05-20T02:30:09.028Z,9.90
2019-05-20T02:32:38.313Z,8.70
2019-05-20T02:35:07.902Z,9.90
2019-05-20T02:37:37.276Z,8.97
2019-05-20T02:40:08.331Z,9.27
2019-05-20T02:42:37.580Z,8.60
2019-05-20T02:45:07.417Z,9.50
2019-05-20T02:47:36.652Z,9.73
2019-05-20T02:50:06.410Z,11.10
2019-05-20T02:52:35.616Z,10.30
2019-05-20T02:55:07.112Z,10.60
2019-05-20T02:57:36.325Z,10.93
2019-05-20T03:00:08.889Z,10.50
2019-05-20T03:02:38.121Z,10.83
2019-05-20T03:05:08.660Z,11.40
2019-05-20T03:07:37.869Z,12.33
2019-05-20T03:10:07.323Z,11.20
2019-05-20T03:12:36.567Z,12.10
2019-05-20T03:15:06.528Z,14.63
2019-05-20T03:17:35.775Z,13.63
2019-05-20T03:20:06.225Z,14.20
2019-05-20T03:22:35.525Z,15.90
2019-05-20T03:25:08.197Z,14.97
2019-05-20T03:27:37.513Z,16.63
2019-05-20T03:30:07.879Z,16.57
2019-05-20T03:32:37.213Z,16.10
2019-05-20T03:35:07.369Z,16.30
2019-05-20T03:37:36.611Z,17.37
2019-05-20T03:40:07.917Z,18.10
2019-05-20T03:42:37.128Z,17.40
2019-05-20T03:45:07.531Z,18.47
2019-05-20T03:47:36.801Z,19.63
2019-05-20T03:50:07.848Z,20.40
2019-05-20T03:52:37.402Z,19.90
2019-05-20T03:55:08.538Z,21.90
2019-05-20T03:57:37.772Z,23.47
2019-05-20T04:00:07.698Z,22.80
2019-05-20T04:02:36.924Z,24.30
2019-05-20T04:05:06.313Z,23.47
2019-05-20T04:07:35.540Z,25.17
2019-05-20T04:10:06.233Z,24.00
2019-05-20T04:12:35.519Z,23.53
2019-05-20T04:15:06.377Z,25.47
2019-05-20T04:17:35.579Z,28.90
2019-05-20T04:20:06.857Z,24.60
2019-05-20T04:22:36.076Z,27.03
2019-05-20T04:25:06.451Z,26.47
2019-05-20T04:27:35.654Z,24.70
2019-05-20T04:30:06.751Z,23.67
2019-05-20T04:32:36.385Z,24.40
2019-05-20T04:35:21.266Z,24.80
2019-05-20T04:37:37.152Z,24.60
2019-05-20T04:40:06.665Z,25.67
2019-05-20T04:42:36.129Z,25.17
2019-05-20T04:45:06.602Z,25.53
2019-05-20T04:47:35.819Z,25.60
2019-05-20T04:50:08.592Z,27.00
2019-05-20T04:52:37.853Z,26.30
2019-05-20T04:55:07.536Z,26.03
2019-05-20T04:57:36.741Z,27.80
2019-05-20T05:00:10.373Z,26.93
2019-05-20T05:02:43.435Z,27.23
2019-05-20T05:05:11.780Z,28.63
2019-05-20T05:07:41.081Z,27.43
2019-05-20T05:10:10.782Z,27.80
2019-05-20T05:12:40.016Z,27.10
2019-05-20T05:15:09.719Z,28.03
2019-05-20T05:17:39.256Z,27.57
2019-05-20T05:20:17.681Z,29.33
2019-05-20T05:22:39.770Z,29.93
2019-05-20T05:25:09.262Z,30.63
2019-05-20T05:27:38.470Z,29.90
2019-05-20T05:30:08.251Z,29.47
2019-05-20T05:32:44.335Z,31.87
2019-05-20T05:35:15.535Z,31.37
2019-05-20T05:37:44.817Z,29.20
2019-05-20T05:40:14.905Z,30.50
2019-05-20T05:42:44.124Z,31.97
2019-05-20T05:45:13.522Z,31.30
2019-05-20T05:47:42.790Z,31.10
2019-05-20T05:50:12.208Z,29.27
2019-05-20T05:52:41.438Z,31.83
2019-05-20T05:55:11.038Z,30.90
2019-05-20T05:57:40.272Z,31.70
2019-05-20T06:00:10.271Z,34.70
2019-05-20T06:02:39.520Z,32.63
2019-05-20T06:05:10.068Z,33.00
2019-05-20T06:07:39.274Z,34.80
2019-05-20T06:10:09.246Z,35.57
2019-05-20T06:12:41.440Z,33.50
2019-05-20T06:15:11.513Z,32.63
2019-05-20T06:17:40.982Z,34.30
2019-05-20T06:20:10.879Z,34.10
2019-05-20T06:22:40.156Z,34.20
2019-05-20T06:25:09.807Z,34.90
2019-05-20T06:27:39.109Z,34.97
2019-05-20T06:30:11.518Z,33.30
2019-05-20T06:32:41.469Z,33.80
2019-05-20T06:35:12.285Z,33.00
2019-05-20T06:37:43.163Z,32.20
2019-05-20T06:40:12.727Z,32.20
2019-05-20T06:42:41.939Z,31.37
2019-05-20T06:45:12.357Z,30.47
2019-05-20T06:47:41.577Z,32.43
2019-05-20T06:50:11.024Z,31.80
2019-05-20T06:52:40.287Z,30.97
2019-05-20T06:55:09.642Z,30.87
2019-05-20T06:57:38.938Z,30.63
2019-05-20T07:00:09.269Z,30.60
2019-05-20T07:02:38.564Z,29.37
2019-05-20T07:05:08.135Z,31.90
2019-05-20T07:07:37.387Z,31.07
2019-05-20T07:10:09.679Z,31.80
2019-05-20T07:12:41.470Z,31.70
2019-05-20T07:15:10.520Z,32.50
2019-05-20T07:17:39.952Z,34.50
2019-05-20T07:20:09.327Z,33.47
2019-05-20T07:22:54.680Z,31.97
2019-05-20T07:25:09.581Z,32.70
2019-05-20T07:27:38.885Z,31.30
2019-05-20T07:30:08.447Z,28.57
2019-05-20T07:32:37.675Z,27.90
2019-05-20T07:35:07.811Z,28.73
2019-05-20T07:37:37.057Z,26.33
2019-05-20T07:40:06.789Z,28.83
2019-05-20T07:42:36.476Z,27.77
2019-05-20T07:45:08.820Z,27.20
2019-05-20T07:47:38.627Z,26.47
2019-05-20T07:50:09.139Z,27.80
2019-05-20T07:52:38.454Z,26.53
2019-05-20T07:55:08.029Z,26.77
2019-05-20T07:57:39.290Z,26.03
2019-05-20T08:00:09.493Z,26.83
2019-05-20T08:02:39.190Z,27.13
2019-05-20T08:05:08.597Z,26.57
2019-05-20T08:07:51.512Z,27.20
2019-05-20T08:10:09.124Z,26.20
2019-05-20T08:12:38.353Z,27.20
2019-05-20T08:15:08.424Z,25.40
2019-05-20T08:17:37.777Z,26.97
2019-05-20T08:20:07.451Z,24.80
2019-05-20T08:22:36.657Z,21.33
2019-05-20T08:25:07.151Z,24.47
2019-05-20T08:27:36.451Z,23.00
2019-05-20T08:30:13.681Z,24.37
2019-05-20T08:32:40.663Z,22.80
2019-05-20T08:35:10.945Z,22.07
2019-05-20T08:37:45.305Z,21.43
2019-05-20T08:40:11.301Z,22.17
2019-05-20T08:42:40.499Z,20.93
2019-05-20T08:45:10.011Z,20.43
2019-05-20T08:47:39.221Z,20.53
2019-05-20T08:50:14.078Z,20.43
2019-05-20T08:52:40.143Z,22.07
2019-05-20T08:55:09.615Z,21.50
2019-05-20T08:57:38.832Z,23.20
2019-05-20T09:00:09.680Z,20.30
2019-05-20T09:02:38.950Z,21.07
2019-05-20T09:05:08.729Z,21.20
2019-05-20T09:07:38.028Z,23.40
2019-05-20T09:10:07.483Z,21.03
2019-05-20T09:12:36.752Z,22.90
2019-05-20T09:15:07.379Z,22.10
2019-05-20T09:17:39.086Z,22.17
2019-05-20T09:20:09.940Z,22.33
2019-05-20T09:22:39.163Z,21.50
2019-05-20T09:25:08.901Z,21.47
2019-05-20T09:27:38.540Z,21.73
2019-05-20T09:30:08.716Z,22.70
2019-05-20T09:32:42.642Z,22.60
2019-05-20T09:35:11.043Z,22.67
2019-05-20T09:37:40.360Z,20.50
2019-05-20T09:40:11.672Z,21.93
2019-05-20T09:42:41.437Z,22.40
2019-05-20T09:45:10.964Z,21.70
2019-05-20T09:47:40.251Z,22.30
2019-05-20T09:50:09.623Z,20.77
2019-05-20T09:52:38.988Z,19.83
2019-05-20T09:55:08.331Z,21.43
2019-05-20T09:57:37.578Z,21.07
2019-05-20T10:00:07.853Z,19.87
2019-05-20T10:02:38.748Z,21.57
2019-05-20T10:05:08.524Z,19.10
2019-05-20T10:07:37.831Z,19.40
2019-05-20T10:10:10.063Z,20.13
2019-05-20T10:12:45.999Z,19.87
2019-05-20T10:15:10.490Z,19.20
2019-05-20T10:17:39.709Z,17.47
2019-05-20T10:20:10.201Z,17.77
2019-05-20T10:22:39.690Z,17.17
2019-05-20T10:25:09.535Z,17.70
2019-05-20T10:27:38.821Z,17.97
2019-05-20T10:30:09.917Z,15.70
2019-05-20T10:32:39.128Z,17.13
2019-05-20T10:35:08.650Z,14.87
2019-05-20T10:37:37.920Z,14.40
2019-05-20T10:40:07.695Z,14.23
2019-05-20T10:42:36.912Z,13.50
2019-05-20T10:45:06.327Z,13.03
2019-05-20T10:47:35.577Z,13.13
2019-05-20T10:50:07.182Z,11.87
2019-05-20T10:52:36.406Z,12.80
2019-05-20T10:55:07.365Z,12.37
2019-05-20T10:57:36.636Z,12.03
2019-05-20T11:00:07.211Z,12.87
2019-05-20T11:02:36.430Z,11.80
2019-05-20T11:05:07.107Z,11.17
2019-05-20T11:07:36.405Z,11.70
2019-05-20T11:10:07.460Z,12.07
2019-05-20T11:12:36.879Z,14.07
2019-05-20T11:15:07.595Z,16.03
2019-05-20T11:17:36.868Z,17.90
2019-05-20T11:20:08.347Z,18.47
2019-05-20T11:22:38.592Z,18.90
2019-05-20T11:25:07.980Z,20.60
2019-05-20T11:27:37.207Z,22.10
2019-05-20T11:30:10.152Z,20.27
2019-05-20T11:32:39.799Z,19.97
2019-05-20T11:35:09.578Z,19.47
2019-05-20T11:37:39.052Z,22.53
2019-05-20T11:40:10.963Z,22.17
2019-05-20T11:42:41.039Z,22.93
2019-05-20T11:45:11.988Z,21.07
2019-05-20T11:47:41.227Z,21.77
2019-05-20T11:50:10.978Z,22.63
2019-05-20T11:52:40.216Z,24.03
2019-05-20T11:55:09.662Z,24.47
2019-05-20T11:57:38.906Z,24.33
2019-05-20T12:00:09.423Z,25.70
2019-05-20T12:02:38.697Z,24.37
2019-05-20T12:05:08.542Z,25.67
2019-05-20T12:07:37.778Z,24.37
2019-05-20T12:10:08.337Z,25.10
2019-05-20T12:12:37.640Z,26.10
2019-05-20T12:15:08.648Z,25.30
2019-05-20T12:17:37.960Z,23.93
2019-05-20T12:20:09.266Z,25.27
2019-05-20T12:22:40.082Z,20.93
2019-05-20T12:25:09.732Z,22.97
2019-05-20T12:27:39.280Z,21.53
2019-05-20T12:30:09.259Z,23.23
2019-05-20T12:32:38.572Z,24.10
2019-05-20T12:35:08.125Z,26.07
2019-05-20T12:37:37.377Z,25.10
2019-05-20T12:40:08.421Z,25.00
2019-05-20T12:42:38.043Z,24.67
2019-05-20T12:45:08.015Z,24.03
2019-05-20T12:47:37.412Z,25.40
2019-05-20T12:50:07.384Z,25.83
2019-05-20T12:52:37.552Z,25.70
2019-05-20T12:55:09.902Z,27.30
2019-05-20T12:57:38.823Z,26.13
2019-05-20T13:00:13.258Z,28.17
2019-05-20T13:02:42.842Z,29.17
2019-05-20T13:05:12.529Z,29.00
2019-05-20T13:07:41.741Z,29.30
2019-05-20T13:10:27.890Z,29.70
2019-05-20T13:12:42.790Z,28.50
2019-05-20T13:15:13.800Z,29.57
2019-05-20T13:17:45.099Z,31.67
2019-05-20T13:20:14.237Z,30.97
2019-05-20T13:22:43.488Z,32.97
2019-05-20T13:25:13.772Z,30.83
2019-05-20T13:27:43.000Z,33.27
2019-05-20T13:30:12.385Z,31.97
2019-05-20T13:32:41.634Z,32.30
2019-05-20T13:35:11.477Z,31.17
2019-05-20T13:37:40.721Z,31.63
2019-05-20T13:40:10.266Z,30.87
2019-05-20T13:42:39.500Z,34.23
2019-05-20T13:45:09.279Z,33.87
2019-05-20T13:47:38.520Z,33.53
2019-05-20T13:50:09.925Z,32.93
2019-05-20T13:52:39.148Z,33.67
2019-05-20T13:55:09.058Z,33.83
2019-05-20T13:57:38.531Z,33.00
2019-05-20T14:00:08.515Z,34.10
2019-05-20T14:02:37.865Z,34.60
2019-05-20T14:05:07.436Z,34.30
2019-05-20T14:07:36.670Z,34.20
2019-05-20T14:10:07.417Z,32.47
2019-05-20T14:12:36.735Z,31.57
2019-05-20T14:15:06.676Z,32.00
2019-05-20T14:17:35.914Z,31.40
2019-05-20T14:20:06.392Z,30.33
2019-05-20T14:22:35.671Z,31.83
2019-05-20T14:25:07.342Z,32.03
2019-05-20T14:27:36.569Z,33.93
2019-05-20T14:30:08.818Z,33.80
2019-05-20T14:32:38.051Z,33.33
2019-05-20T14:35:08.595Z,32.90
2019-05-20T14:37:37.895Z,32.83
2019-05-20T14:40:08.440Z,34.00
2019-05-20T14:42:37.739Z,32.60
2019-05-20T14:45:07.995Z,29.90
2019-05-20T14:47:37.256Z,30.77
2019-05-20T14:50:09.890Z,31.33
2019-05-20T14:52:39.135Z,28.90
2019-05-20T14:55:10.105Z,31.57
2019-05-20T14:57:39.323Z,31.77
2019-05-20T15:00:09.184Z,29.60
2019-05-20T15:02:38.497Z,30.67
2019-05-20T15:05:08.370Z,29.60
2019-05-20T15:07:37.611Z,31.13
2019-05-20T15:10:10.414Z,31.73
2019-05-20T15:12:39.648Z,32.83
2019-05-20T15:15:09.237Z,31.07
2019-05-20T15:17:38.447Z,32.90
2019-05-20T15:20:09.319Z,33.70
2019-05-20T15:22:38.541Z,31.60
2019-05-20T15:25:08.511Z,33.90
2019-05-20T15:27:37.732Z,33.80
2019-05-20T15:30:08.499Z,35.73
2019-05-20T15:32:37.751Z,34.87
2019-05-20T15:35:07.729Z,35.10
2019-05-20T15:37:36.962Z,36.40
2019-05-20T15:40:06.459Z,35.87
2019-05-20T15:42:35.881Z,36.77
2019-05-20T15:45:09.991Z,36.33
2019-05-20T15:47:39.311Z,35.07
2019-05-20T15:50:10.388Z,38.80
2019-05-20T15:52:40.246Z,37.93
2019-05-20T15:55:09.591Z,35.97
2019-05-20T15:57:38.800Z,38.67
2019-05-20T16:00:08.865Z,37.70
2019-05-20T16:02:38.081Z,39.03
2019-05-20T16:05:08.140Z,39.93
2019-05-20T16:07:38.317Z,39.00
2019-05-20T16:10:07.778Z,37.63
2019-05-20T16:12:36.996Z,36.97
2019-05-20T16:15:07.518Z,40.03
2019-05-20T16:17:36.749Z,36.13
2019-05-20T16:20:07.525Z,37.40
2019-05-20T16:22:36.799Z,40.00
2019-05-20T16:25:07.085Z,39.80
2019-05-20T16:27:37.532Z,40.03
2019-05-20T16:30:11.043Z,36.83
2019-05-20T16:32:40.428Z,37.30
2019-05-20T16:35:09.939Z,38.73
2019-05-20T16:37:40.312Z,37.53
2019-05-20T16:40:10.285Z,38.77
2019-05-20T16:42:39.847Z,39.00
2019-05-20T16:45:11.919Z,37.57
2019-05-20T16:47:41.413Z,37.23
2019-05-20T16:50:11.083Z,37.80
2019-05-20T16:52:40.315Z,39.80
2019-05-20T16:55:09.812Z,41.40
2019-05-20T16:57:39.242Z,40.10
2019-05-20T17:00:29.059Z,40.37
2019-05-20T17:02:41.308Z,39.77
2019-05-20T17:05:10.849Z,39.67
2019-05-20T17:07:40.067Z,37.67
2019-05-20T17:10:10.142Z,38.67
2019-05-20T17:12:39.354Z,39.20
2019-05-20T17:15:09.015Z,35.40
2019-05-20T17:17:38.228Z,34.87
2019-05-20T17:20:08.977Z,36.67
2019-05-20T17:22:39.169Z,34.13
2019-05-20T17:25:08.628Z,35.90
2019-05-20T17:27:37.844Z,36.93
2019-05-20T17:30:07.698Z,35.40
2019-05-20T17:32:37.418Z,35.07
2019-05-20T17:35:06.918Z,34.60
2019-05-20T17:37:36.412Z,34.67
2019-05-20T17:40:07.880Z,35.70
2019-05-20T17:42:37.086Z,33.13
2019-05-20T17:45:07.425Z,35.03
2019-05-20T17:47:36.736Z,36.20
2019-05-20T17:50:07.620Z,35.20
2019-05-20T17:52:36.974Z,37.63
2019-05-20T17:55:07.170Z,35.73
2019-05-20T17:57:36.516Z,33.90
2019-05-20T18:00:09.317Z,35.67
2019-05-20T18:02:38.761Z,33.37
2019-05-20T18:05:08.711Z,37.50
2019-05-20T18:07:38.131Z,35.57
2019-05-20T18:10:08.350Z,36.97
2019-05-20T18:12:37.588Z,35.43
2019-05-20T18:15:07.711Z,36.37
2019-05-20T18:17:36.961Z,35.60
2019-05-20T18:20:06.427Z,35.73
2019-05-20T18:22:35.636Z,36.03
2019-05-20T18:25:06.301Z,34.77
2019-05-20T18:27:35.586Z,34.70
2019-05-20T18:30:08.139Z,34.77
2019-05-20T18:32:38.624Z,35.27
2019-05-20T18:35:09.975Z,36.80
2019-05-20T18:37:39.196Z,35.57
2019-05-20T18:40:13.896Z,34.97
2019-05-20T18:42:39.680Z,33.50
2019-05-20T18:45:09.452Z,34.70
2019-05-20T18:47:38.844Z,34.30
2019-05-20T18:50:09.481Z,33.70
2019-05-20T18:52:38.713Z,34.27
2019-05-20T18:55:09.280Z,34.63
2019-05-20T18:57:38.583Z,34.70
2019-05-20T19:00:09.967Z,33.97
2019-05-20T19:02:40.347Z,33.70
2019-05-20T19:05:16.102Z,32.53
2019-05-20T19:07:45.597Z,31.70
2019-05-20T19:10:15.018Z,34.10
2019-05-20T19:12:44.264Z,34.60
2019-05-20T19:15:14.744Z,31.80
2019-05-20T19:17:44.006Z,33.37
2019-05-20T19:20:13.303Z,31.90
2019-05-20T19:22:42.524Z,31.80
2019-05-20T19:25:11.760Z,31.83
2019-05-20T19:27:41.055Z,32.97
2019-05-20T19:30:10.551Z,31.10
2019-05-20T19:32:39.762Z,31.57
2019-05-20T19:35:09.344Z,33.87
2019-05-20T19:37:39.739Z,32.90
2019-05-20T19:40:09.346Z,32.93
2019-05-20T19:42:40.321Z,33.43
2019-05-20T19:45:09.938Z,33.53
2019-05-20T19:47:39.242Z,32.93
2019-05-20T19:50:09.151Z,32.90
2019-05-20T19:52:39.454Z,34.97
2019-05-20T19:55:10.380Z,32.77
2019-05-20T19:57:39.645Z,32.93
2019-05-20T20:00:10.999Z,32.47
2019-05-20T20:02:40.286Z,37.03
2019-05-20T20:05:10.056Z,34.17
2019-05-20T20:07:39.300Z,34.57
2019-05-20T20:10:08.661Z,34.73
2019-05-20T20:12:37.944Z,35.83
2019-05-20T20:15:16.081Z,35.97
2019-05-20T20:17:45.519Z,38.77
2019-05-20T20:20:14.923Z,39.37
2019-05-20T20:22:44.547Z,39.70
2019-05-20T20:25:14.170Z,38.13
2019-05-20T20:27:43.379Z,38.60
2019-05-20T20:30:13.826Z,41.30
2019-05-20T20:32:43.388Z,40.30
2019-05-20T20:35:12.741Z,41.20
2019-05-20T20:37:42.309Z,37.50
2019-05-20T20:40:11.596Z,40.40
2019-05-20T20:42:40.827Z,39.27
2019-05-20T20:45:10.374Z,40.83
2019-05-20T20:47:42.198Z,37.57
2019-05-20T20:50:10.952Z,37.87
2019-05-20T20:52:40.351Z,36.27
2019-05-20T20:55:09.805Z,40.47
2019-05-20T20:57:39.036Z,37.77
2019-05-20T21:00:10.129Z,40.47
2019-05-20T21:02:52.206Z,41.60
2019-05-20T21:05:10.672Z,39.40
2019-05-20T21:07:40.246Z,40.97
2019-05-20T21:10:09.626Z,41.90
2019-05-20T21:12:38.849Z,42.60
2019-05-20T21:15:09.019Z,40.83
2019-05-20T21:17:38.507Z,40.23
2019-05-20T21:20:07.727Z,41.53
2019-05-20T21:22:36.974Z,41.53
2019-05-20T21:25:07.018Z,43.17
2019-05-20T21:27:37.231Z,40.23
2019-05-20T21:30:07.745Z,42.30
2019-05-20T21:32:37.364Z,42.33
2019-05-20T21:35:06.563Z,40.20
2019-05-20T21:37:35.802Z,41.77
2019-05-20T21:40:05.382Z,42.47
2019-05-20T21:42:34.615Z,40.67
2019-05-20T21:45:06.168Z,41.10
2019-05-20T21:47:35.653Z,40.43
2019-05-20T21:50:05.919Z,38.30
2019-05-20T21:52:35.156Z,40.20
2019-05-20T21:55:06.819Z,41.57
2019-05-20T21:57:36.023Z,40.73
2019-05-20T22:00:07.867Z,40.87
2019-05-20T22:02:38.724Z,41.63
2019-05-20T22:05:08.572Z,38.57
2019-05-20T22:07:37.909Z,41.67
2019-05-20T22:10:07.591Z,39.73
2019-05-20T22:12:36.818Z,41.97
2019-05-20T22:15:06.725Z,40.73
2019-05-20T22:17:35.962Z,39.30
2019-05-20T22:20:06.122Z,41.37
2019-05-20T22:22:36.995Z,41.80
2019-05-20T22:25:06.227Z,39.80
2019-05-20T22:27:35.459Z,40.70
2019-05-20T22:30:07.121Z,41.00
2019-05-20T22:32:36.354Z,40.23
2019-05-20T22:35:08.434Z,41.37
2019-05-20T22:37:37.661Z,42.33
2019-05-20T22:40:07.226Z,40.37
2019-05-20T22:42:37.541Z,43.37
2019-05-20T22:45:06.916Z,42.83
2019-05-20T22:47:36.148Z,39.63
2019-05-20T22:50:05.915Z,42.40
2019-05-20T22:52:35.131Z,43.00
2019-05-20T22:55:05.967Z,43.40
2019-05-20T22:57:35.213Z,42.50
2019-05-20T23:00:05.501Z,41.33
2019-05-20T23:02:36.358Z,41.60
2019-05-20T23:05:05.731Z,41.50
2019-05-20T23:07:34.967Z,39.27
2019-05-20T23:10:06.716Z,42.10
2019-05-20T23:12:35.942Z,42.17
2019-05-20T23:15:06.494Z,41.90
2019-05-20T23:17:35.728Z,42.40
2019-05-20T23:20:08.598Z,42.00
2019-05-20T23:22:37.837Z,40.17
2019-05-20T23:25:08.682Z,40.37
2019-05-20T23:27:37.980Z,38.03
2019-05-20T23:30:07.785Z,38.67
2019-05-20T23:32:37.005Z,37.40
2019-05-20T23:35:07.751Z,37.67
2019-05-20T23:37:38.058Z,39.50
2019-05-20T23:40:07.259Z,35.00
2019-05-20T23:42:36.508Z,37.80
2019-05-20T23:45:09.969Z,36.00
2019-05-20T23:47:39.187Z,36.77
2019-05-20T23:50:08.680Z,35.67
2019-05-20T23:52:37.892Z,35.63
2019-05-20T23:55:08.273Z,33.77
2019-05-20T23:57:37.503Z,33.90
