createdAt,value
2022-09-15T00:02:01.634Z,1.87
2022-09-15T00:04:48.888Z,1.70
2022-09-15T00:07:35.936Z,1.80
2022-09-15T00:10:24.828Z,1.83
2022-09-15T00:13:12.061Z,1.60
2022-09-15T00:15:58.952Z,1.47
2022-09-15T00:18:45.995Z,1.57
2022-09-15T00:21:36.462Z,1.70
2022-09-15T00:24:23.596Z,1.40
2022-09-15T00:27:10.586Z,1.50
2022-09-15T00:29:57.670Z,1.57
2022-09-15T00:32:44.700Z,1.30
2022-09-15T00:35:31.709Z,1.30
2022-09-15T00:38:18.827Z,1.33
2022-09-15T00:41:17.086Z,1.40
2022-09-15T00:44:04.035Z,1.40
2022-09-15T00:47:18.268Z,1.30
2022-09-15T00:50:09.391Z,1.20
2022-09-15T00:53:01.679Z,0.80
2022-09-15T00:55:59.091Z,1.17
2022-09-15T00:58:54.664Z,0.90
2022-09-15T01:01:46.031Z,1.00
2022-09-15T01:04:35.465Z,0.90
2022-09-15T01:07:25.619Z,0.70
2022-09-15T01:10:17.035Z,0.90
2022-09-15T01:13:04.001Z,0.70
2022-09-15T01:16:29.854Z,0.73
2022-09-15T01:19:26.039Z,0.70
2022-09-15T01:22:46.227Z,0.60
2022-09-15T01:25:39.094Z,0.67
2022-09-15T01:29:01.844Z,0.70
2022-09-15T01:32:20.867Z,0.70
2022-09-15T01:35:35.332Z,0.60
2022-09-15T01:38:33.729Z,0.93
2022-09-15T01:41:29.765Z,0.50
2022-09-15T01:44:31.832Z,0.80
2022-09-15T01:47:22.793Z,0.80
2022-09-15T01:50:16.854Z,0.67
2022-09-15T01:53:06.648Z,0.50
2022-09-15T01:56:13.305Z,0.73
2022-09-15T01:59:01.203Z,0.70
2022-09-15T02:01:54.641Z,0.57
2022-09-15T02:04:49.506Z,0.70
2022-09-15T02:07:48.482Z,1.00
2022-09-15T02:10:44.729Z,0.93
2022-09-15T02:13:59.368Z,1.10
2022-09-15T02:16:50.080Z,1.03
2022-09-15T02:19:39.700Z,1.20
2022-09-15T02:22:35.459Z,1.20
2022-09-15T02:25:30.823Z,1.30
2022-09-15T02:28:24.708Z,1.40
2022-09-15T02:31:15.926Z,1.23
2022-09-15T02:34:09.497Z,1.43
2022-09-15T02:36:57.236Z,1.40
2022-09-15T02:39:51.596Z,1.37
2022-09-15T02:42:49.831Z,1.43
2022-09-15T02:45:36.965Z,1.30
2022-09-15T02:48:24.112Z,1.50
2022-09-15T02:51:11.587Z,1.40
2022-09-15T02:53:58.578Z,2.10
2022-09-15T02:56:45.824Z,1.50
2022-09-15T02:59:32.618Z,1.50
2022-09-15T03:02:19.766Z,1.40
2022-09-15T03:05:07.689Z,1.80
2022-09-15T03:07:55.140Z,1.30
2022-09-15T03:10:43.417Z,1.37
2022-09-15T03:13:30.433Z,1.50
2022-09-15T03:16:17.298Z,1.33
2022-09-15T03:19:04.631Z,1.43
2022-09-15T03:21:51.483Z,1.40
2022-09-15T03:24:41.782Z,1.13
2022-09-15T03:27:28.595Z,1.37
2022-09-15T03:30:15.761Z,1.20
2022-09-15T03:33:02.733Z,1.17
2022-09-15T03:35:49.926Z,1.23
2022-09-15T03:38:37.876Z,1.30
2022-09-15T03:41:27.556Z,1.20
2022-09-15T03:44:14.769Z,1.20
2022-09-15T03:47:02.055Z,1.13
2022-09-15T03:49:49.395Z,1.00
2022-09-15T03:52:36.726Z,1.50
2022-09-15T03:55:03.782Z,1.07
2022-09-15T03:57:30.846Z,1.20
2022-09-15T03:59:57.841Z,1.40
2022-09-15T04:02:24.914Z,1.03
2022-09-15T04:04:52.051Z,1.10
2022-09-15T04:07:19.008Z,1.30
2022-09-15T04:09:46.097Z,1.30
2022-09-15T04:12:13.211Z,1.10
2022-09-15T04:14:40.251Z,1.10
2022-09-15T04:17:07.132Z,1.10
2022-09-15T04:19:33.993Z,1.00
2022-09-15T04:22:01.217Z,1.30
2022-09-15T04:24:28.131Z,1.10
2022-09-15T04:26:55.192Z,1.07
2022-09-15T04:29:41.999Z,1.17
2022-09-15T04:32:29.711Z,1.00
2022-09-15T04:35:16.953Z,1.17
2022-09-15T04:38:03.891Z,0.90
2022-09-15T04:40:50.868Z,1.10
2022-09-15T04:43:37.656Z,1.10
2022-09-15T04:46:24.840Z,1.10
2022-09-15T04:49:11.673Z,0.93
2022-09-15T04:51:58.725Z,1.30
2022-09-15T04:54:45.656Z,1.10
2022-09-15T04:57:32.719Z,1.03
2022-09-15T05:00:19.599Z,1.20
2022-09-15T05:03:06.660Z,1.57
2022-09-15T05:05:54.501Z,1.50
2022-09-15T05:08:41.555Z,1.50
2022-09-15T05:11:31.076Z,1.50
2022-09-15T05:14:18.397Z,1.20
2022-09-15T05:17:05.171Z,2.00
2022-09-15T05:19:52.019Z,2.20
2022-09-15T05:22:41.806Z,1.30
2022-09-15T05:25:29.683Z,1.33
2022-09-15T05:28:16.558Z,1.27
2022-09-15T05:31:03.849Z,1.40
2022-09-15T05:33:50.795Z,1.40
2022-09-15T05:36:38.278Z,1.20
2022-09-15T05:39:25.140Z,1.50
2022-09-15T05:42:12.183Z,1.63
2022-09-15T05:44:59.082Z,1.60
2022-09-15T05:47:46.099Z,1.70
2022-09-15T05:50:32.946Z,1.60
2022-09-15T05:53:19.924Z,1.40
2022-09-15T05:56:07.588Z,1.57
2022-09-15T05:58:55.125Z,2.00
2022-09-15T06:01:48.596Z,1.80
2022-09-15T06:04:35.821Z,1.90
2022-09-15T06:07:22.768Z,1.70
2022-09-15T06:10:09.740Z,1.60
2022-09-15T06:12:56.717Z,1.90
2022-09-15T06:15:44.633Z,1.90
2022-09-15T06:18:31.703Z,1.70
2022-09-15T06:21:33.523Z,2.00
2022-09-15T06:24:22.553Z,1.60
2022-09-15T06:27:09.387Z,2.10
2022-09-15T06:29:56.321Z,1.97
2022-09-15T06:32:47.414Z,2.10
2022-09-15T06:35:15.840Z,1.70
2022-09-15T06:37:42.703Z,2.10
2022-09-15T06:40:10.347Z,2.00
2022-09-15T06:42:57.261Z,2.20
2022-09-15T06:45:44.234Z,2.30
2022-09-15T06:48:31.296Z,2.30
2022-09-15T06:51:18.649Z,2.43
2022-09-15T06:54:06.253Z,2.03
2022-09-15T06:56:53.336Z,2.27
2022-09-15T06:59:40.295Z,2.17
2022-09-15T07:02:29.316Z,2.33
2022-09-15T07:05:16.357Z,2.10
2022-09-15T07:08:03.285Z,2.80
2022-09-15T07:10:50.193Z,2.40
2022-09-15T07:13:37.117Z,2.37
2022-09-15T07:16:26.154Z,2.67
2022-09-15T07:19:15.764Z,2.80
2022-09-15T07:22:02.628Z,3.00
2022-09-15T07:24:49.611Z,3.00
2022-09-15T07:27:36.608Z,2.43
2022-09-15T07:30:23.913Z,2.57
2022-09-15T07:33:10.879Z,3.00
2022-09-15T07:36:04.974Z,2.60
2022-09-15T07:38:52.280Z,2.70
2022-09-15T07:41:42.258Z,2.83
2022-09-15T07:44:30.122Z,2.73
2022-09-15T07:47:17.042Z,2.93
2022-09-15T07:50:03.993Z,2.83
2022-09-15T07:52:50.960Z,3.00
2022-09-15T07:55:38.057Z,2.70
2022-09-15T07:58:05.511Z,2.40
2022-09-15T08:00:32.689Z,2.70
2022-09-15T08:02:59.676Z,2.50
2022-09-15T08:05:28.588Z,2.60
2022-09-15T08:07:56.161Z,2.57
2022-09-15T08:10:44.344Z,2.33
2022-09-15T08:13:31.425Z,2.57
2022-09-15T08:16:25.473Z,2.57
2022-09-15T08:19:13.672Z,2.50
2022-09-15T08:21:40.863Z,2.90
2022-09-15T08:24:09.531Z,2.47
2022-09-15T08:26:38.475Z,2.50
2022-09-15T08:29:05.561Z,2.33
2022-09-15T08:31:32.569Z,2.27
2022-09-15T08:34:03.892Z,2.23
2022-09-15T08:36:50.813Z,2.43
2022-09-15T08:39:39.029Z,2.30
2022-09-15T08:42:26.461Z,1.90
2022-09-15T08:45:23.032Z,2.50
2022-09-15T08:48:17.763Z,2.40
2022-09-15T08:51:08.840Z,2.30
2022-09-15T08:54:05.918Z,2.20
2022-09-15T08:56:54.964Z,1.80
2022-09-15T08:59:42.001Z,2.10
2022-09-15T09:02:43.141Z,2.10
2022-09-15T09:05:48.373Z,1.83
2022-09-15T09:09:15.307Z,1.90
2022-09-15T09:12:25.355Z,1.80
2022-09-15T09:15:27.204Z,1.60
2022-09-15T09:18:47.913Z,2.00
2022-09-15T09:21:46.294Z,2.00
2022-09-15T09:24:44.994Z,1.80
2022-09-15T09:27:40.224Z,1.70
2022-09-15T09:30:20.528Z,1.90
2022-09-15T09:33:05.550Z,1.87
2022-09-15T09:35:43.169Z,1.50
2022-09-15T09:38:11.862Z,1.70
2022-09-15T09:41:02.759Z,1.53
2022-09-15T09:43:50.471Z,1.47
2022-09-15T09:46:39.434Z,1.30
2022-09-15T09:49:35.255Z,1.60
2022-09-15T09:52:23.208Z,1.87
2022-09-15T09:55:20.736Z,1.77
2022-09-15T09:58:07.828Z,1.60
2022-09-15T10:00:57.852Z,1.57
2022-09-15T10:03:45.939Z,1.40
2022-09-15T10:06:42.819Z,1.80
2022-09-15T10:09:36.597Z,1.50
2022-09-15T10:12:25.555Z,1.53
2022-09-15T10:15:16.324Z,1.67
2022-09-15T10:18:06.436Z,1.50
2022-09-15T10:21:07.888Z,1.40
2022-09-15T10:23:55.261Z,1.50
2022-09-15T10:26:53.525Z,1.80
2022-09-15T10:29:43.246Z,1.40
2022-09-15T10:32:51.341Z,1.50
2022-09-15T10:35:40.581Z,1.63
2022-09-15T10:38:42.089Z,1.50
2022-09-15T10:41:26.324Z,1.80
2022-09-15T10:44:16.311Z,1.50
2022-09-15T10:46:59.210Z,1.40
2022-09-15T10:49:59.868Z,1.57
2022-09-15T10:52:36.873Z,1.60
2022-09-15T10:55:53.059Z,1.50
2022-09-15T10:58:49.826Z,1.50
2022-09-15T11:01:19.758Z,1.87
2022-09-15T11:03:49.504Z,1.50
2022-09-15T11:06:20.703Z,1.80
2022-09-15T11:09:18.797Z,1.97
2022-09-15T11:12:02.891Z,1.50
2022-09-15T11:14:52.180Z,1.70
2022-09-15T11:17:57.430Z,1.60
2022-09-15T11:20:30.189Z,1.40
2022-09-15T11:23:05.760Z,1.80
2022-09-15T11:25:59.492Z,1.80
2022-09-15T11:28:58.598Z,1.83
2022-09-15T11:31:53.490Z,1.50
2022-09-15T11:34:53.289Z,1.63
2022-09-15T11:37:51.710Z,1.40
2022-09-15T11:40:53.327Z,1.40
2022-09-15T11:44:08.321Z,2.03
2022-09-15T11:47:09.156Z,1.50
2022-09-15T11:50:19.823Z,1.70
2022-09-15T11:53:15.132Z,1.67
2022-09-15T11:56:17.159Z,1.40
2022-09-15T11:59:22.816Z,1.43
2022-09-15T12:03:02.159Z,1.53
2022-09-15T12:06:07.512Z,1.70
2022-09-15T12:09:03.049Z,1.60
2022-09-15T12:11:54.191Z,1.83
2022-09-15T12:14:48.987Z,1.60
2022-09-15T12:17:42.768Z,1.50
2022-09-15T12:20:35.092Z,1.97
2022-09-15T12:23:14.112Z,2.00
2022-09-15T12:26:08.512Z,2.23
2022-09-15T12:28:39.860Z,2.17
2022-09-15T12:31:25.561Z,2.00
2022-09-15T12:34:37.900Z,2.20
2022-09-15T12:37:33.576Z,2.43
2022-09-15T12:40:20.776Z,2.20
2022-09-15T12:43:07.740Z,2.30
2022-09-15T12:45:58.477Z,2.17
2022-09-15T12:49:03.969Z,2.50
2022-09-15T12:51:51.058Z,2.40
2022-09-15T12:54:49.488Z,2.57
2022-09-15T12:57:48.044Z,2.40
2022-09-15T13:00:50.002Z,2.50
2022-09-15T13:04:11.901Z,2.33
2022-09-15T13:06:58.763Z,2.40
2022-09-15T13:09:48.168Z,2.23
2022-09-15T13:12:39.028Z,2.73
2022-09-15T13:15:32.443Z,2.80
2022-09-15T13:18:25.644Z,2.73
2022-09-15T13:21:20.129Z,2.80
2022-09-15T13:24:11.964Z,2.80
2022-09-15T13:27:00.665Z,2.60
2022-09-15T13:29:50.802Z,2.40
2022-09-15T13:33:02.304Z,2.53
2022-09-15T13:36:16.675Z,2.90
2022-09-15T13:39:30.131Z,2.90
2022-09-15T13:42:16.920Z,3.23
2022-09-15T13:45:18.688Z,2.83
2022-09-15T13:48:13.641Z,3.10
2022-09-15T13:51:05.652Z,3.20
2022-09-15T13:54:01.548Z,3.30
2022-09-15T13:57:01.299Z,3.30
2022-09-15T13:59:53.060Z,3.53
2022-09-15T14:47:39.944Z,3.23
2022-09-15T14:50:19.714Z,3.27
2022-09-15T14:53:07.380Z,2.73
2022-09-15T14:55:47.216Z,2.90
2022-09-15T14:58:26.147Z,3.00
2022-09-15T15:01:30.411Z,2.70
2022-09-15T15:04:10.299Z,3.47
2022-09-15T15:07:07.865Z,2.70
2022-09-15T15:09:44.146Z,2.70
2022-09-15T15:12:22.319Z,2.90
2022-09-15T15:14:51.629Z,2.77
2022-09-15T15:17:27.340Z,2.50
2022-09-15T15:20:00.403Z,2.80
2022-09-15T15:22:27.648Z,2.80
2022-09-15T15:24:55.079Z,2.97
2022-09-15T15:27:51.112Z,2.70
2022-09-15T15:30:30.880Z,2.80
2022-09-15T15:32:58.104Z,2.50
2022-09-15T15:35:26.068Z,2.90
2022-09-15T15:38:35.900Z,2.97
2022-09-15T15:41:25.685Z,3.07
2022-09-15T15:44:16.589Z,2.70
2022-09-15T15:47:06.468Z,2.53
2022-09-15T15:50:12.483Z,2.93
2022-09-15T15:53:00.305Z,2.87
2022-09-15T15:56:00.127Z,3.20
2022-09-15T15:58:47.360Z,2.70
2022-09-15T16:01:34.393Z,3.10
2022-09-15T16:04:21.291Z,2.33
2022-09-15T16:07:08.295Z,2.20
2022-09-15T16:09:55.817Z,2.10
2022-09-15T16:12:42.883Z,2.40
2022-09-15T16:15:37.902Z,2.33
2022-09-15T16:18:24.962Z,2.40
2022-09-15T16:21:12.793Z,1.70
2022-09-15T16:23:59.817Z,2.00
2022-09-15T16:26:50.619Z,1.77
2022-09-15T16:29:40.723Z,1.80
2022-09-15T16:32:36.628Z,1.90
2022-09-15T16:35:41.003Z,1.90
2022-09-15T16:38:27.968Z,2.00
2022-09-15T16:41:15.363Z,2.00
2022-09-15T16:44:03.330Z,2.10
2022-09-15T16:46:50.329Z,2.10
2022-09-15T16:49:37.220Z,2.20
2022-09-15T16:52:24.258Z,2.67
2022-09-15T16:55:11.252Z,2.50
2022-09-15T16:57:58.254Z,2.60
2022-09-15T17:00:41.449Z,2.30
2022-09-15T17:03:11.608Z,3.55
2022-09-15T17:05:43.074Z,2.70
2022-09-15T17:08:13.432Z,3.03
2022-09-15T17:11:01.137Z,3.23
2022-09-15T17:13:50.553Z,3.10
2022-09-15T17:16:39.284Z,3.13
2022-09-15T17:19:26.267Z,3.43
2022-09-15T17:22:13.145Z,3.40
2022-09-15T17:24:59.967Z,3.90
2022-09-15T17:27:46.810Z,3.67
2022-09-15T17:30:34.095Z,3.23
2022-09-15T17:33:26.230Z,3.77
2022-09-15T17:36:13.123Z,3.60
2022-09-15T17:39:03.017Z,3.07
2022-09-15T17:41:51.563Z,3.67
2022-09-15T17:44:38.414Z,3.50
2022-09-15T17:47:25.498Z,3.57
2022-09-15T17:50:12.388Z,3.90
2022-09-15T17:53:00.179Z,3.47
2022-09-15T17:55:52.730Z,3.30
2022-09-15T17:58:40.324Z,3.30
2022-09-15T18:01:27.319Z,2.90
2022-09-15T18:04:14.295Z,3.20
2022-09-15T18:07:01.093Z,3.00
2022-09-15T18:09:48.175Z,3.20
2022-09-15T18:12:35.040Z,3.40
2022-09-15T18:15:23.816Z,3.40
2022-09-15T18:18:12.999Z,2.97
2022-09-15T18:21:00.559Z,3.20
2022-09-15T18:23:50.723Z,2.53
2022-09-15T18:26:37.711Z,2.70
2022-09-15T18:29:24.484Z,2.47
2022-09-15T18:32:11.479Z,2.60
2022-09-15T18:34:58.293Z,1.93
2022-09-15T18:37:45.440Z,2.87
2022-09-15T18:40:34.948Z,2.33
2022-09-15T18:43:22.003Z,2.13
2022-09-15T18:46:09.047Z,2.20
2022-09-15T18:48:56.252Z,2.13
2022-09-15T18:51:58.294Z,2.10
2022-09-15T18:54:45.317Z,1.97
2022-09-15T18:57:32.242Z,2.10
2022-09-15T19:00:19.079Z,1.90
2022-09-15T19:03:06.203Z,2.13
2022-09-15T19:05:53.719Z,2.23
2022-09-15T19:08:40.664Z,1.77
2022-09-15T19:11:29.207Z,1.93
2022-09-15T19:14:16.220Z,2.20
2022-09-15T19:17:03.236Z,2.37
2022-09-15T19:19:50.066Z,2.10
2022-09-15T19:22:37.078Z,2.10
2022-09-15T19:25:24.953Z,2.10
2022-09-15T19:28:12.017Z,2.30
2022-09-15T19:30:58.860Z,2.30
2022-09-15T19:33:46.787Z,2.47
2022-09-15T19:36:33.927Z,2.30
2022-09-15T19:39:21.169Z,2.10
2022-09-15T19:42:08.148Z,2.10
2022-09-15T19:44:55.639Z,2.20
2022-09-15T19:47:42.692Z,2.07
2022-09-15T19:50:30.620Z,2.37
2022-09-15T19:53:17.968Z,2.00
2022-09-15T19:56:12.012Z,1.73
2022-09-15T19:58:59.159Z,2.20
2022-09-15T20:01:48.341Z,2.03
2022-09-15T20:04:36.123Z,1.77
2022-09-15T20:07:23.203Z,1.90
2022-09-15T20:10:10.079Z,2.10
2022-09-15T20:12:57.019Z,2.07
2022-09-15T20:15:43.904Z,2.03
2022-09-15T20:18:30.859Z,1.67
2022-09-15T20:21:32.591Z,1.50
2022-09-15T20:24:25.037Z,2.00
2022-09-15T20:27:12.099Z,2.00
2022-09-15T20:29:59.112Z,1.80
2022-09-15T20:32:29.377Z,1.70
2022-09-15T20:34:56.348Z,1.70
2022-09-15T20:37:23.332Z,1.90
2022-09-15T20:39:51.436Z,1.53
2022-09-15T20:42:18.869Z,1.70
2022-09-15T20:45:05.719Z,2.00
2022-09-15T20:47:52.652Z,1.70
2022-09-15T20:50:39.570Z,1.87
2022-09-15T20:53:26.420Z,1.47
2022-09-15T20:56:13.252Z,1.90
2022-09-15T20:59:00.847Z,1.90
2022-09-15T21:01:57.203Z,2.00
2022-09-15T21:04:44.099Z,1.70
2022-09-15T21:07:30.923Z,1.83
2022-09-15T21:10:17.799Z,1.80
2022-09-15T21:13:04.784Z,1.57
2022-09-15T21:15:52.120Z,1.80
2022-09-15T21:18:39.029Z,1.87
2022-09-15T21:21:28.433Z,1.60
2022-09-15T21:24:17.500Z,1.70
2022-09-15T21:27:02.984Z,1.77
2022-09-15T21:29:49.835Z,1.77
2022-09-15T21:32:36.627Z,1.50
2022-09-15T21:35:23.913Z,1.73
2022-09-15T21:38:10.688Z,1.80
2022-09-15T21:40:57.669Z,1.63
2022-09-15T21:43:44.577Z,1.93
2022-09-15T21:46:33.911Z,2.30
2022-09-15T21:49:20.810Z,1.83
2022-09-15T21:52:07.858Z,1.67
2022-09-15T21:54:54.675Z,1.60
2022-09-15T21:57:41.675Z,1.73
2022-09-15T22:00:29.477Z,1.60
2022-09-15T22:03:16.764Z,1.53
2022-09-15T22:06:06.046Z,1.80
2022-09-15T22:08:53.129Z,1.87
2022-09-15T22:11:40.213Z,1.63
2022-09-15T22:14:30.992Z,1.70
2022-09-15T22:17:17.817Z,1.77
2022-09-15T22:20:04.704Z,1.70
2022-09-15T22:22:51.494Z,1.67
2022-09-15T22:25:38.601Z,1.93
2022-09-15T22:28:25.406Z,2.20
2022-09-15T22:31:20.787Z,1.87
2022-09-15T22:34:08.190Z,2.00
2022-09-15T22:36:55.204Z,1.90
2022-09-15T22:39:58.616Z,1.90
2022-09-15T22:42:46.854Z,2.17
2022-09-15T22:45:33.891Z,2.10
2022-09-15T22:48:20.939Z,2.20
2022-09-15T22:51:07.933Z,1.90
2022-09-15T22:53:54.899Z,1.80
2022-09-15T22:56:41.881Z,1.87
2022-09-15T22:59:28.765Z,1.80
2022-09-15T23:02:15.876Z,1.73
2022-09-15T23:05:03.091Z,1.80
2022-09-15T23:07:49.920Z,1.60
2022-09-15T23:10:36.908Z,1.80
2022-09-15T23:13:23.967Z,1.63
2022-09-15T23:16:11.095Z,1.60
2022-09-15T23:18:58.066Z,1.67
2022-09-15T23:21:45.363Z,1.80
2022-09-15T23:24:32.160Z,1.80
2022-09-15T23:27:19.416Z,1.83
2022-09-15T23:30:06.197Z,1.73
2022-09-15T23:32:53.116Z,1.63
2022-09-15T23:35:40.084Z,1.80
2022-09-15T23:38:27.236Z,1.80
2022-09-15T23:41:14.169Z,1.60
2022-09-15T23:44:01.578Z,1.70
2022-09-15T23:46:48.464Z,1.83
2022-09-15T23:49:35.700Z,1.70
2022-09-15T23:52:23.024Z,1.67
2022-09-15T23:55:10.052Z,1.50
2022-09-15T23:57:56.895Z,1.60
