createdAt,value
2022-09-10T00:01:40.119Z,16.10
2022-09-10T00:04:11.751Z,16.10
2022-09-10T00:06:40.776Z,16.00
2022-09-10T00:09:10.163Z,16.00
2022-09-10T00:11:41.160Z,16.00
2022-09-10T00:14:15.149Z,16.00
2022-09-10T00:16:43.792Z,16.00
2022-09-10T00:19:13.097Z,16.00
2022-09-10T00:21:41.872Z,16.00
2022-09-10T00:24:10.370Z,16.00
2022-09-10T00:26:39.887Z,15.90
2022-09-10T00:29:11.820Z,15.90
2022-09-10T00:31:40.789Z,15.90
2022-09-10T00:34:09.516Z,15.90
2022-09-10T00:36:40.723Z,15.90
2022-09-10T00:39:11.561Z,15.90
2022-09-10T00:41:41.472Z,15.90
2022-09-10T00:44:43.680Z,15.90
2022-09-10T00:47:19.025Z,15.90
2022-09-10T00:49:52.312Z,15.90
2022-09-10T00:52:21.246Z,16.00
2022-09-10T00:54:50.010Z,16.00
2022-09-10T00:57:22.022Z,15.90
2022-09-10T00:59:54.182Z,15.90
2022-09-10T01:02:24.109Z,15.90
2022-09-10T01:04:54.149Z,15.90
2022-09-10T01:07:24.098Z,16.00
2022-09-10T01:09:52.916Z,16.00
2022-09-10T01:12:42.460Z,16.00
2022-09-10T01:15:21.986Z,16.00
2022-09-10T01:18:04.212Z,16.10
2022-09-10T01:20:53.078Z,16.00
2022-09-10T01:23:57.467Z,16.00
2022-09-10T01:26:36.449Z,16.00
2022-09-10T01:29:12.929Z,16.10
2022-09-10T01:31:51.557Z,16.10
2022-09-10T01:34:25.807Z,16.10
2022-09-10T01:36:59.324Z,16.10
2022-09-10T01:39:28.887Z,16.10
2022-09-10T01:41:58.964Z,16.10
2022-09-10T01:44:44.578Z,16.10
2022-09-10T01:47:32.148Z,16.10
2022-09-10T01:50:21.946Z,16.10
2022-09-10T01:53:03.080Z,16.10
2022-09-10T01:55:41.901Z,16.20
2022-09-10T01:58:21.252Z,16.20
2022-09-10T02:01:08.749Z,16.20
2022-09-10T02:03:39.645Z,16.20
2022-09-10T02:06:14.310Z,16.20
2022-09-10T02:08:46.569Z,16.20
2022-09-10T02:11:15.604Z,16.20
2022-09-10T02:13:49.579Z,16.20
2022-09-10T02:16:41.797Z,16.10
2022-09-10T02:19:11.221Z,16.10
2022-09-10T02:21:39.850Z,16.20
2022-09-10T02:24:10.847Z,16.20
2022-09-10T02:26:42.326Z,16.20
2022-09-10T02:29:15.330Z,16.10
2022-09-10T02:31:47.347Z,16.10
2022-09-10T02:34:16.816Z,16.20
2022-09-10T02:36:48.178Z,16.10
2022-09-10T02:39:16.867Z,16.10
2022-09-10T02:41:48.104Z,16.10
2022-09-10T02:44:16.786Z,16.10
2022-09-10T02:46:46.649Z,16.10
2022-09-10T02:49:16.133Z,16.10
2022-09-10T02:51:44.854Z,16.00
2022-09-10T02:54:13.493Z,16.10
2022-09-10T02:56:42.009Z,16.10
2022-09-10T02:59:10.637Z,16.10
2022-09-10T03:01:39.248Z,16.10
2022-09-10T03:04:10.525Z,16.10
2022-09-10T03:06:40.068Z,16.10
2022-09-10T03:09:08.575Z,16.10
2022-09-10T03:11:39.721Z,16.10
2022-09-10T03:14:10.272Z,16.10
2022-09-10T03:16:40.113Z,16.10
2022-09-10T03:19:10.658Z,16.10
2022-09-10T03:21:41.471Z,16.20
2022-09-10T03:24:15.157Z,16.10
2022-09-10T03:26:44.449Z,16.10
2022-09-10T03:29:15.477Z,16.20
2022-09-10T03:31:46.703Z,16.20
2022-09-10T03:34:18.257Z,16.20
2022-09-10T03:36:48.245Z,16.20
2022-09-10T03:39:18.502Z,16.20
2022-09-10T03:41:47.868Z,16.20
2022-09-10T03:44:17.245Z,16.20
2022-09-10T03:46:48.627Z,16.20
2022-09-10T03:49:20.520Z,16.20
2022-09-10T03:51:50.651Z,16.20
2022-09-10T03:54:19.240Z,16.20
2022-09-10T03:56:48.017Z,16.20
2022-09-10T03:59:17.204Z,16.20
2022-09-10T04:01:47.978Z,16.20
2022-09-10T04:04:16.753Z,16.10
2022-09-10T04:06:47.127Z,16.10
2022-09-10T04:09:16.827Z,16.10
2022-09-10T04:11:45.354Z,16.10
2022-09-10T04:14:15.593Z,16.00
2022-09-10T04:16:44.694Z,16.00
2022-09-10T04:19:16.153Z,16.00
2022-09-10T04:21:44.861Z,16.00
2022-09-10T04:24:14.859Z,16.00
2022-09-10T04:26:44.104Z,16.00
2022-09-10T04:29:14.442Z,16.00
2022-09-10T04:31:43.207Z,16.00
2022-09-10T04:34:14.677Z,16.00
2022-09-10T04:36:43.421Z,15.90
2022-09-10T04:39:12.126Z,16.00
2022-09-10T04:41:41.994Z,15.90
2022-09-10T04:44:11.175Z,15.90
2022-09-10T04:46:41.229Z,15.90
2022-09-10T04:49:12.234Z,15.90
2022-09-10T04:51:40.737Z,15.90
2022-09-10T04:54:09.282Z,15.90
2022-09-10T04:56:40.801Z,15.90
2022-09-10T04:59:10.791Z,15.90
2022-09-10T05:01:39.466Z,15.90
2022-09-10T05:04:08.126Z,15.90
2022-09-10T05:06:38.787Z,15.80
2022-09-10T05:09:11.462Z,15.80
2022-09-10T05:11:42.763Z,15.80
2022-09-10T05:14:11.907Z,15.80
2022-09-10T05:16:40.961Z,15.80
2022-09-10T05:19:17.532Z,15.80
2022-09-10T05:21:54.874Z,15.90
2022-09-10T05:24:23.746Z,15.80
2022-09-10T05:26:54.920Z,15.80
2022-09-10T05:29:24.021Z,15.80
2022-09-10T05:31:52.581Z,15.80
2022-09-10T05:34:21.506Z,15.80
2022-09-10T05:36:52.331Z,15.90
2022-09-10T05:39:20.901Z,15.90
2022-09-10T05:41:49.366Z,15.80
2022-09-10T05:44:19.225Z,15.80
2022-09-10T05:46:50.842Z,15.80
2022-09-10T05:49:19.545Z,15.80
2022-09-10T05:51:48.175Z,15.80
2022-09-10T05:54:17.701Z,15.80
2022-09-10T05:56:46.982Z,15.80
2022-09-10T05:59:15.508Z,15.80
2022-09-10T06:01:51.564Z,15.80
2022-09-10T06:04:22.218Z,15.80
2022-09-10T06:06:50.851Z,15.80
2022-09-10T06:09:20.173Z,15.80
2022-09-10T06:11:55.425Z,15.90
2022-09-10T06:14:24.764Z,15.90
2022-09-10T06:16:55.749Z,16.00
2022-09-10T06:19:26.029Z,16.10
2022-09-10T06:21:56.450Z,16.10
2022-09-10T06:24:25.869Z,16.20
2022-09-10T06:26:57.912Z,16.30
2022-09-10T06:29:29.389Z,16.40
2022-09-10T06:32:00.911Z,16.40
2022-09-10T06:34:29.435Z,16.50
2022-09-10T06:36:58.339Z,16.60
2022-09-10T06:39:28.996Z,16.70
2022-09-10T06:42:01.348Z,16.70
2022-09-10T06:44:51.493Z,16.80
2022-09-10T06:50:25.369Z,16.90
2022-09-10T06:52:56.999Z,16.90
2022-09-10T06:55:25.616Z,17.00
2022-09-10T06:57:54.225Z,17.00
2022-09-10T07:00:23.647Z,17.00
2022-09-10T07:02:56.216Z,17.10
2022-09-10T07:05:27.733Z,17.00
2022-09-10T07:07:56.246Z,17.00
2022-09-10T07:10:24.830Z,17.00
2022-09-10T07:12:53.753Z,17.00
2022-09-10T07:15:23.473Z,17.00
2022-09-10T07:17:52.588Z,17.10
2022-09-10T07:20:25.558Z,17.10
2022-09-10T07:22:55.135Z,17.20
2022-09-10T07:25:25.314Z,17.20
2022-09-10T07:28:06.494Z,17.20
2022-09-10T07:30:37.796Z,17.20
2022-09-10T07:33:06.628Z,17.20
2022-09-10T07:35:37.242Z,17.30
2022-09-10T07:38:07.553Z,17.30
2022-09-10T07:40:40.096Z,17.30
2022-09-10T07:43:08.617Z,17.30
2022-09-10T07:45:37.302Z,17.30
2022-09-10T07:48:07.113Z,17.40
2022-09-10T07:50:40.757Z,17.50
2022-09-10T07:53:09.385Z,17.50
2022-09-10T07:55:38.110Z,17.60
2022-09-10T07:58:07.278Z,17.60
2022-09-10T08:00:36.720Z,17.70
2022-09-10T08:03:10.229Z,17.70
2022-09-10T08:05:41.674Z,17.70
2022-09-10T08:08:11.225Z,17.80
2022-09-10T08:10:40.250Z,17.90
2022-09-10T08:13:10.049Z,18.00
2022-09-10T08:15:44.054Z,18.00
2022-09-10T08:18:14.669Z,18.10
2022-09-10T08:20:44.709Z,18.20
2022-09-10T08:23:13.253Z,18.30
2022-09-10T08:25:51.508Z,18.40
2022-09-10T08:28:25.327Z,18.50
2022-09-10T08:31:00.489Z,18.70
2022-09-10T08:33:29.485Z,18.70
2022-09-10T08:36:00.837Z,18.90
2022-09-10T08:38:32.737Z,18.90
2022-09-10T08:41:03.557Z,19.00
2022-09-10T08:43:37.405Z,19.20
2022-09-10T08:46:15.105Z,19.20
2022-09-10T08:48:46.973Z,19.30
2022-09-10T08:51:27.591Z,19.20
2022-09-10T08:54:01.310Z,19.20
2022-09-10T08:56:30.197Z,19.10
2022-09-10T08:59:03.900Z,19.10
2022-09-10T09:01:40.392Z,19.00
2022-09-10T09:04:16.497Z,19.00
2022-09-10T09:06:52.366Z,19.00
2022-09-10T09:09:22.706Z,19.10
2022-09-10T09:12:00.721Z,19.10
2022-09-10T09:14:45.158Z,19.10
2022-09-10T09:17:32.170Z,19.00
2022-09-10T09:20:10.521Z,18.90
2022-09-10T09:22:51.967Z,18.80
2022-09-10T09:25:28.601Z,18.70
2022-09-10T09:27:58.468Z,18.60
2022-09-10T09:30:37.134Z,18.50
2022-09-10T09:33:16.306Z,18.40
2022-09-10T09:35:52.495Z,18.30
2022-09-10T09:38:26.134Z,18.30
2022-09-10T09:41:00.299Z,18.30
2022-09-10T09:43:42.522Z,18.30
2022-09-10T09:46:16.353Z,18.30
2022-09-10T09:48:48.912Z,18.30
2022-09-10T09:51:20.988Z,18.30
2022-09-10T09:54:12.119Z,18.40
2022-09-10T09:56:45.572Z,18.40
2022-09-10T09:59:26.685Z,18.50
2022-09-10T10:01:56.422Z,18.50
2022-09-10T10:04:30.801Z,18.50
2022-09-10T10:07:01.134Z,18.50
2022-09-10T10:09:33.017Z,18.60
2022-09-10T10:12:05.720Z,18.70
2022-09-10T10:14:38.196Z,18.70
2022-09-10T10:17:29.657Z,18.70
2022-09-10T10:20:01.146Z,18.70
2022-09-10T10:22:31.947Z,18.70
2022-09-10T10:25:03.455Z,18.70
2022-09-10T10:27:35.247Z,18.70
2022-09-10T10:30:22.008Z,18.80
2022-09-10T10:32:55.038Z,18.90
2022-09-10T10:35:32.674Z,18.90
2022-09-10T10:38:33.819Z,18.90
2022-09-10T10:41:35.901Z,19.00
2022-09-10T10:44:21.563Z,19.10
2022-09-10T10:47:00.773Z,19.10
2022-09-10T10:49:43.942Z,19.10
2022-09-10T10:52:20.304Z,19.20
2022-09-10T10:55:06.981Z,19.30
2022-09-10T10:57:55.358Z,19.30
2022-09-10T11:00:24.907Z,19.30
2022-09-10T11:02:58.475Z,19.30
2022-09-10T11:05:31.930Z,19.30
2022-09-10T11:08:01.505Z,19.30
2022-09-10T11:10:35.374Z,19.30
2022-09-10T11:13:12.974Z,19.30
2022-09-10T11:15:48.553Z,19.30
2022-09-10T11:18:22.183Z,19.30
2022-09-10T11:21:00.700Z,19.30
2022-09-10T11:23:34.152Z,19.30
2022-09-10T11:26:05.808Z,19.40
2022-09-10T11:28:40.290Z,19.40
2022-09-10T11:31:16.174Z,19.50
2022-09-10T11:33:53.300Z,19.50
2022-09-10T11:36:28.359Z,19.50
2022-09-10T11:39:06.903Z,19.50
2022-09-10T11:41:42.074Z,19.50
2022-09-10T11:44:33.325Z,19.60
2022-09-10T11:47:09.988Z,19.60
2022-09-10T11:49:48.238Z,19.60
2022-09-10T11:52:18.454Z,19.60
2022-09-10T11:54:47.694Z,19.60
2022-09-10T11:57:32.092Z,19.60
2022-09-10T12:00:18.029Z,19.70
2022-09-10T12:03:31.463Z,19.60
2022-09-10T12:06:07.909Z,19.60
2022-09-10T12:08:52.153Z,19.60
2022-09-10T12:11:28.245Z,19.60
2022-09-10T12:13:57.438Z,19.60
2022-09-10T12:16:35.760Z,19.70
2022-09-10T12:19:08.654Z,19.60
2022-09-10T12:21:42.351Z,19.60
2022-09-10T12:24:26.681Z,19.60
2022-09-10T12:26:56.188Z,19.50
2022-09-10T12:29:31.012Z,19.50
2022-09-10T12:32:38.380Z,19.50
2022-09-10T12:35:46.484Z,19.40
2022-09-10T12:38:58.035Z,19.40
2022-09-10T12:41:59.767Z,19.30
2022-09-10T12:44:43.985Z,19.40
2022-09-10T12:47:44.880Z,19.40
2022-09-10T12:50:32.242Z,19.30
2022-09-10T12:53:37.438Z,19.40
2022-09-10T12:56:26.197Z,19.50
2022-09-10T12:59:10.940Z,19.50
2022-09-10T13:01:44.106Z,19.60
2022-09-10T13:04:29.513Z,19.70
2022-09-10T13:07:01.485Z,19.70
2022-09-10T13:09:33.294Z,19.80
2022-09-10T13:12:06.027Z,19.80
2022-09-10T13:14:39.563Z,19.90
2022-09-10T13:17:29.184Z,19.90
2022-09-10T13:20:14.908Z,19.80
2022-09-10T13:23:05.950Z,19.80
2022-09-10T13:25:41.386Z,19.70
2022-09-10T13:28:47.382Z,19.50
2022-09-10T13:31:25.931Z,19.30
2022-09-10T13:34:29.498Z,19.10
2022-09-10T13:37:20.685Z,18.90
2022-09-10T13:40:07.969Z,18.70
2022-09-10T13:43:07.273Z,18.60
2022-09-10T13:45:40.285Z,18.40
2022-09-10T13:48:17.342Z,18.30
2022-09-10T13:50:54.775Z,18.20
2022-09-10T13:53:26.287Z,18.10
2022-09-10T13:55:58.984Z,18.10
2022-09-10T13:58:31.038Z,18.10
2022-09-10T14:01:02.803Z,18.10
2022-09-10T14:03:34.438Z,18.10
2022-09-10T14:06:05.113Z,18.10
2022-09-10T14:08:38.397Z,18.20
2022-09-10T14:11:16.869Z,18.30
2022-09-10T14:13:57.772Z,18.50
2022-09-10T14:16:31.797Z,18.60
2022-09-10T14:19:05.201Z,18.60
2022-09-10T14:21:34.062Z,18.50
2022-09-10T14:24:03.265Z,18.50
2022-09-10T14:26:33.693Z,18.60
2022-09-10T14:29:03.914Z,18.50
2022-09-10T14:31:37.249Z,18.40
2022-09-10T14:34:26.969Z,18.40
2022-09-10T14:36:55.524Z,18.40
2022-09-10T14:39:25.009Z,18.40
2022-09-10T14:42:10.308Z,18.30
2022-09-10T14:44:42.921Z,18.30
2022-09-10T14:47:24.138Z,18.30
2022-09-10T14:49:54.217Z,18.30
2022-09-10T14:52:23.975Z,18.30
2022-09-10T14:54:52.450Z,18.30
2022-09-10T14:57:20.977Z,18.30
2022-09-10T14:59:50.256Z,18.30
2022-09-10T15:02:23.820Z,18.30
2022-09-10T15:04:53.925Z,18.30
2022-09-10T15:07:23.613Z,18.30
2022-09-10T15:09:53.708Z,18.20
2022-09-10T15:12:25.672Z,18.30
2022-09-10T15:14:54.414Z,18.30
2022-09-10T15:17:23.049Z,18.40
2022-09-10T15:19:55.836Z,18.50
2022-09-10T15:22:26.594Z,18.60
2022-09-10T15:25:11.668Z,18.70
2022-09-10T15:27:41.765Z,18.70
2022-09-10T15:30:10.907Z,18.70
2022-09-10T15:32:39.367Z,18.70
2022-09-10T15:35:09.994Z,18.70
2022-09-10T15:37:38.706Z,18.70
2022-09-10T15:40:09.250Z,18.80
2022-09-10T15:42:37.750Z,18.70
2022-09-10T15:45:07.056Z,18.70
2022-09-10T15:47:36.199Z,18.80
2022-09-10T15:50:05.292Z,18.80
2022-09-10T15:52:35.152Z,18.90
2022-09-10T15:55:03.619Z,18.80
2022-09-10T15:57:32.090Z,18.80
2022-09-10T16:00:01.620Z,18.80
2022-09-10T16:02:32.877Z,18.90
2022-09-10T16:05:01.988Z,19.00
2022-09-10T16:07:30.416Z,19.00
2022-09-10T16:10:00.234Z,19.10
2022-09-10T16:12:28.712Z,19.10
2022-09-10T16:14:57.202Z,19.10
2022-09-10T16:17:25.926Z,19.10
2022-09-10T16:19:54.627Z,19.00
2022-09-10T16:22:23.865Z,19.00
2022-09-10T16:24:52.508Z,19.00
2022-09-10T16:27:22.631Z,19.00
2022-09-10T16:29:51.297Z,19.00
2022-09-10T16:32:19.780Z,19.00
2022-09-10T16:34:48.208Z,19.00
2022-09-10T16:37:17.305Z,19.00
2022-09-10T16:39:45.896Z,19.00
2022-09-10T16:42:14.540Z,18.90
2022-09-10T16:44:44.437Z,18.90
2022-09-10T16:47:14.143Z,18.90
2022-09-10T16:49:42.593Z,18.80
2022-09-10T16:52:11.910Z,18.90
2022-09-10T16:54:40.389Z,18.80
2022-09-10T16:57:08.848Z,18.80
2022-09-10T16:59:37.433Z,18.70
2022-09-10T17:02:07.584Z,18.70
2022-09-10T17:04:36.377Z,18.70
2022-09-10T17:07:04.969Z,18.70
2022-09-10T17:09:33.548Z,18.60
2022-09-10T17:12:02.100Z,18.60
2022-09-10T17:14:30.585Z,18.60
2022-09-10T17:16:59.918Z,18.60
2022-09-10T17:19:29.735Z,18.50
2022-09-10T17:21:58.264Z,18.50
2022-09-10T17:24:27.846Z,18.50
2022-09-10T17:26:56.415Z,18.50
2022-09-10T17:29:26.545Z,18.50
2022-09-10T17:31:57.305Z,18.50
2022-09-10T17:34:27.101Z,18.50
2022-09-10T17:36:57.189Z,18.60
2022-09-10T17:39:28.301Z,18.50
2022-09-10T17:41:56.982Z,18.50
2022-09-10T17:44:26.129Z,18.50
2022-09-10T17:46:55.097Z,18.50
2022-09-10T17:49:24.387Z,18.50
2022-09-10T17:51:53.192Z,18.50
2022-09-10T17:54:23.385Z,18.40
2022-09-10T17:56:51.865Z,18.40
2022-09-10T17:59:21.874Z,18.40
2022-09-10T18:01:50.437Z,18.40
2022-09-10T18:04:21.518Z,18.40
2022-09-10T18:06:52.381Z,18.40
2022-09-10T18:09:23.503Z,18.40
2022-09-10T18:11:52.409Z,18.40
2022-09-10T18:14:21.884Z,18.40
2022-09-10T18:16:51.378Z,18.30
2022-09-10T18:19:20.016Z,18.30
2022-09-10T18:21:50.935Z,18.30
2022-09-10T18:24:22.365Z,18.30
2022-09-10T18:26:54.265Z,18.30
2022-09-10T18:29:24.777Z,18.20
2022-09-10T18:31:55.633Z,18.30
2022-09-10T18:34:26.871Z,18.20
2022-09-10T18:36:57.614Z,18.20
2022-09-10T18:39:28.009Z,18.20
2022-09-10T18:41:58.892Z,18.30
2022-09-10T18:44:29.628Z,18.30
2022-09-10T18:46:58.518Z,18.20
2022-09-10T18:49:27.592Z,18.30
2022-09-10T18:51:57.287Z,18.20
2022-09-10T18:54:28.608Z,18.20
2022-09-10T18:56:58.784Z,18.20
2022-09-10T18:59:27.707Z,18.20
2022-09-10T19:01:56.785Z,18.20
2022-09-10T19:04:27.209Z,18.20
2022-09-10T19:06:56.770Z,18.10
2022-09-10T19:09:26.965Z,18.10
2022-09-10T19:11:56.736Z,18.10
2022-09-10T19:14:29.199Z,18.20
2022-09-10T19:16:59.335Z,18.10
2022-09-10T19:19:29.152Z,18.10
2022-09-10T19:22:01.049Z,18.00
2022-09-10T19:24:53.529Z,18.00
2022-09-10T19:27:18.982Z,17.90
2022-09-10T19:29:49.786Z,17.90
2022-09-10T19:32:19.429Z,17.90
2022-09-10T19:34:50.534Z,17.80
2022-09-10T19:37:19.470Z,17.90
2022-09-10T19:39:48.040Z,17.80
2022-09-10T19:42:17.177Z,17.80
2022-09-10T19:44:45.671Z,17.70
2022-09-10T19:47:15.733Z,17.80
2022-09-10T19:49:44.181Z,17.80
2022-09-10T19:52:15.563Z,17.80
2022-09-10T19:54:44.057Z,17.80
2022-09-10T19:57:12.537Z,17.80
2022-09-10T19:59:40.979Z,17.70
2022-09-10T20:02:10.447Z,17.70
2022-09-10T20:04:40.403Z,17.80
2022-09-10T20:07:08.904Z,17.80
2022-09-10T20:09:40.067Z,17.80
2022-09-10T20:12:09.210Z,17.80
2022-09-10T20:14:38.068Z,17.80
2022-09-10T20:17:06.516Z,17.80
2022-09-10T20:19:35.034Z,17.80
2022-09-10T20:22:04.924Z,17.80
2022-09-10T20:24:33.498Z,17.80
2022-09-10T20:27:01.968Z,17.80
2022-09-10T20:29:32.880Z,17.80
2022-09-10T20:32:01.419Z,17.70
2022-09-10T20:34:31.267Z,17.70
2022-09-10T20:36:59.855Z,17.70
2022-09-10T20:39:31.657Z,17.70
2022-09-10T20:42:00.549Z,17.70
2022-09-10T20:44:30.011Z,17.70
2022-09-10T20:46:58.461Z,17.70
2022-09-10T20:49:27.371Z,17.60
2022-09-10T20:51:56.145Z,17.70
2022-09-10T20:54:24.576Z,17.60
2022-09-10T20:56:54.415Z,17.60
2022-09-10T20:59:27.527Z,17.70
2022-09-10T21:01:56.577Z,17.60
2022-09-10T21:04:26.353Z,17.50
2022-09-10T21:06:55.151Z,17.50
2022-09-10T21:09:23.599Z,17.50
2022-09-10T21:11:52.042Z,17.50
2022-09-10T21:14:21.890Z,17.50
2022-09-10T21:16:50.373Z,17.50
2022-09-10T21:19:18.951Z,17.50
2022-09-10T21:21:48.740Z,17.40
2022-09-10T21:24:18.964Z,17.40
2022-09-10T21:26:47.493Z,17.40
2022-09-10T21:29:18.182Z,17.50
2022-09-10T21:31:49.636Z,17.40
2022-09-10T21:34:19.205Z,17.40
2022-09-10T21:36:47.712Z,17.40
2022-09-10T21:39:17.356Z,17.30
2022-09-10T21:41:47.264Z,17.30
2022-09-10T21:44:17.424Z,17.40
2022-09-10T21:46:48.556Z,17.40
2022-09-10T21:49:17.712Z,17.40
2022-09-10T21:51:46.680Z,17.30
2022-09-10T21:54:18.499Z,17.30
2022-09-10T21:56:46.992Z,17.30
2022-09-10T21:59:16.108Z,17.30
2022-09-10T22:01:47.357Z,17.40
2022-09-10T22:04:22.153Z,17.30
2022-09-10T22:06:51.826Z,17.40
2022-09-10T22:09:21.255Z,17.40
2022-09-10T22:11:51.947Z,17.30
2022-09-10T22:14:22.449Z,17.30
2022-09-10T22:16:52.690Z,17.30
2022-09-10T22:19:23.370Z,17.30
2022-09-10T22:21:54.014Z,17.30
2022-09-10T22:24:22.629Z,17.30
2022-09-10T22:26:51.456Z,17.30
2022-09-10T22:29:21.246Z,17.30
2022-09-10T22:31:50.329Z,17.30
2022-09-10T22:34:20.723Z,17.30
2022-09-10T22:36:49.688Z,17.30
2022-09-10T22:39:20.054Z,17.30
2022-09-10T22:41:49.971Z,17.30
2022-09-10T22:44:19.272Z,17.30
2022-09-10T22:46:47.941Z,17.30
2022-09-10T22:49:17.081Z,17.40
2022-09-10T22:51:47.123Z,17.30
2022-09-10T22:54:17.336Z,17.20
2022-09-10T22:56:45.884Z,17.20
2022-09-10T22:59:15.865Z,17.20
2022-09-10T23:01:47.279Z,17.20
2022-09-10T23:04:16.494Z,17.20
2022-09-10T23:06:46.372Z,17.20
2022-09-10T23:09:16.777Z,17.10
2022-09-10T23:11:45.923Z,17.10
2022-09-10T23:14:17.650Z,17.10
2022-09-10T23:16:48.306Z,17.10
2022-09-10T23:19:19.662Z,17.10
2022-09-10T23:21:51.286Z,17.10
2022-09-10T23:24:21.923Z,17.10
2022-09-10T23:26:50.644Z,17.00
2022-09-10T23:29:20.529Z,17.00
2022-09-10T23:31:49.825Z,17.00
2022-09-10T23:34:20.036Z,17.00
2022-09-10T23:36:51.168Z,17.00
2022-09-10T23:39:21.148Z,17.00
2022-09-10T23:41:51.160Z,17.00
2022-09-10T23:44:20.253Z,17.00
2022-09-10T23:46:49.269Z,16.90
2022-09-10T23:49:17.948Z,16.90
2022-09-10T23:51:46.494Z,16.90
2022-09-10T23:54:16.340Z,16.90
2022-09-10T23:56:44.817Z,16.90
2022-09-10T23:59:13.461Z,16.90
