createdAt,value
2022-11-15T00:00:54.493Z,8.38
2022-11-15T00:03:39.621Z,8.68
2022-11-15T00:06:24.458Z,8.30
2022-11-15T00:09:09.503Z,8.57
2022-11-15T00:11:54.461Z,9.20
2022-11-15T00:14:39.240Z,8.98
2022-11-15T00:17:24.183Z,7.85
2022-11-15T00:20:09.813Z,8.00
2022-11-15T00:22:54.919Z,8.55
2022-11-15T00:25:39.792Z,9.23
2022-11-15T00:28:25.486Z,8.88
2022-11-15T00:31:13.893Z,7.95
2022-11-15T00:33:59.008Z,8.90
2022-11-15T00:36:43.877Z,7.88
2022-11-15T00:39:28.681Z,8.75
2022-11-15T00:42:13.820Z,8.95
2022-11-15T00:44:58.649Z,8.18
2022-11-15T00:47:46.580Z,7.47
2022-11-15T00:50:31.528Z,8.55
2022-11-15T00:53:17.259Z,8.90
2022-11-15T00:56:02.226Z,7.60
2022-11-15T00:58:47.175Z,8.02
2022-11-15T01:01:32.125Z,8.30
2022-11-15T01:04:17.352Z,7.68
2022-11-15T01:07:02.241Z,8.02
2022-11-15T01:09:47.187Z,8.50
2022-11-15T01:12:32.816Z,8.68
2022-11-15T01:15:18.264Z,8.10
2022-11-15T01:18:03.474Z,8.45
2022-11-15T01:20:48.275Z,7.68
2022-11-15T01:23:33.639Z,7.05
2022-11-15T01:26:19.104Z,7.13
2022-11-15T01:29:04.136Z,8.13
2022-11-15T01:31:49.101Z,8.32
2022-11-15T01:34:34.046Z,8.30
2022-11-15T01:37:19.028Z,7.70
2022-11-15T01:40:04.549Z,7.93
2022-11-15T01:42:49.596Z,8.07
2022-11-15T01:45:34.359Z,8.27
2022-11-15T01:48:19.569Z,8.60
2022-11-15T01:51:10.219Z,8.38
2022-11-15T01:54:00.011Z,7.97
2022-11-15T01:56:54.086Z,7.43
2022-11-15T01:59:43.544Z,7.55
2022-11-15T02:02:28.879Z,8.23
2022-11-15T02:05:14.133Z,7.63
2022-11-15T02:08:01.038Z,8.45
2022-11-15T02:10:49.495Z,7.60
2022-11-15T02:13:35.499Z,7.63
2022-11-15T02:16:32.588Z,7.55
2022-11-15T02:19:30.358Z,7.80
2022-11-15T02:22:30.733Z,8.45
2022-11-15T02:25:48.314Z,7.88
2022-11-15T02:29:02.487Z,7.75
2022-11-15T02:32:19.607Z,6.82
2022-11-15T02:35:40.147Z,7.82
2022-11-15T02:39:03.748Z,7.30
2022-11-15T02:41:48.555Z,7.25
2022-11-15T02:44:39.915Z,7.22
2022-11-15T02:47:28.383Z,7.63
2022-11-15T02:50:18.021Z,7.20
2022-11-15T02:53:03.793Z,7.63
2022-11-15T02:55:51.669Z,7.85
2022-11-15T02:59:13.943Z,7.53
2022-11-15T03:02:16.788Z,7.43
2022-11-15T03:05:29.593Z,7.70
2022-11-15T03:08:30.058Z,7.15
2022-11-15T03:11:17.757Z,7.20
2022-11-15T03:14:30.932Z,7.78
2022-11-15T03:17:30.540Z,7.90
2022-11-15T03:20:19.245Z,6.68
2022-11-15T03:23:08.992Z,7.47
2022-11-15T03:25:57.061Z,7.57
2022-11-15T03:28:55.297Z,7.65
2022-11-15T03:31:50.808Z,7.78
2022-11-15T03:34:53.267Z,7.60
2022-11-15T03:37:48.540Z,7.97
2022-11-15T03:40:42.521Z,7.55
2022-11-15T03:46:41.248Z,7.88
2022-11-15T03:49:35.676Z,7.72
2022-11-15T03:52:22.808Z,7.38
2022-11-15T03:55:11.245Z,7.50
2022-11-15T03:57:59.688Z,7.95
2022-11-15T04:00:44.686Z,8.05
2022-11-15T04:03:30.130Z,7.72
2022-11-15T04:06:15.530Z,7.03
2022-11-15T04:09:00.688Z,7.55
2022-11-15T04:11:45.855Z,7.53
2022-11-15T04:14:30.771Z,7.43
2022-11-15T04:17:15.888Z,7.53
2022-11-15T04:20:19.756Z,7.03
2022-11-15T04:23:27.268Z,6.25
2022-11-15T04:26:16.645Z,6.90
2022-11-15T04:29:20.403Z,7.93
2022-11-15T04:32:07.526Z,7.22
2022-11-15T04:34:52.339Z,7.40
2022-11-15T04:37:37.313Z,7.18
2022-11-15T04:40:22.161Z,7.20
2022-11-15T04:43:07.153Z,7.18
2022-11-15T04:45:52.319Z,7.65
2022-11-15T04:48:37.424Z,6.82
2022-11-15T04:51:22.455Z,7.63
2022-11-15T04:54:07.395Z,6.88
2022-11-15T04:56:52.277Z,7.32
2022-11-15T04:59:37.061Z,6.35
2022-11-15T05:02:22.004Z,6.75
2022-11-15T05:05:07.299Z,7.10
2022-11-15T05:07:52.257Z,6.30
2022-11-15T05:10:37.251Z,6.85
2022-11-15T05:13:21.985Z,6.75
2022-11-15T05:16:07.320Z,6.85
2022-11-15T05:18:53.295Z,6.50
2022-11-15T05:21:38.622Z,6.35
2022-11-15T05:24:23.863Z,6.35
2022-11-15T05:27:08.656Z,6.43
2022-11-15T05:29:53.754Z,6.15
2022-11-15T05:32:38.767Z,5.75
2022-11-15T05:35:32.640Z,6.30
2022-11-15T05:38:17.643Z,6.45
2022-11-15T05:41:03.819Z,6.47
2022-11-15T05:43:50.484Z,6.15
2022-11-15T05:46:38.072Z,6.32
2022-11-15T05:49:28.294Z,5.97
2022-11-15T05:52:17.131Z,6.13
2022-11-15T05:55:03.099Z,5.55
2022-11-15T05:57:48.221Z,5.90
2022-11-15T06:00:33.590Z,4.80
2022-11-15T06:03:18.721Z,5.40
2022-11-15T06:06:03.954Z,6.30
2022-11-15T06:08:48.946Z,6.13
2022-11-15T06:11:34.019Z,5.53
2022-11-15T06:14:19.087Z,4.85
2022-11-15T06:17:08.566Z,6.55
2022-11-15T06:19:55.968Z,6.00
2022-11-15T06:22:40.859Z,6.50
2022-11-15T06:25:27.453Z,6.22
2022-11-15T06:28:12.411Z,6.32
2022-11-15T06:30:57.914Z,5.25
2022-11-15T06:33:42.802Z,5.30
2022-11-15T06:36:27.534Z,5.20
2022-11-15T06:39:12.660Z,5.88
2022-11-15T06:41:57.673Z,6.22
2022-11-15T06:44:42.547Z,5.63
2022-11-15T06:47:27.472Z,6.53
2022-11-15T06:50:12.392Z,6.10
2022-11-15T06:53:02.297Z,5.80
2022-11-15T06:55:50.868Z,5.78
2022-11-15T06:58:40.071Z,4.80
2022-11-15T07:01:25.065Z,4.90
2022-11-15T07:04:09.959Z,4.80
2022-11-15T07:06:54.774Z,4.90
2022-11-15T07:09:39.632Z,4.40
2022-11-15T07:12:24.382Z,5.05
2022-11-15T07:15:10.027Z,4.88
2022-11-15T07:17:55.255Z,4.53
2022-11-15T07:20:40.696Z,4.97
2022-11-15T07:23:25.783Z,5.13
2022-11-15T07:26:10.925Z,5.20
2022-11-15T07:28:56.358Z,4.55
2022-11-15T07:31:41.324Z,4.88
2022-11-15T07:34:26.283Z,4.90
2022-11-15T07:37:11.793Z,3.30
2022-11-15T07:39:56.690Z,2.30
2022-11-15T07:42:53.881Z,2.60
2022-11-15T07:45:46.454Z,2.45
2022-11-15T07:48:43.245Z,2.50
2022-11-15T07:51:28.618Z,2.45
2022-11-15T07:54:13.441Z,2.30
2022-11-15T07:57:01.225Z,2.45
2022-11-15T07:59:50.608Z,2.00
2022-11-15T08:02:35.694Z,1.95
2022-11-15T08:05:20.960Z,1.60
2022-11-15T08:08:06.208Z,0.98
2022-11-15T08:10:51.842Z,1.13
2022-11-15T08:13:36.756Z,0.90
2022-11-15T08:16:21.814Z,0.60
2022-11-15T08:19:06.738Z,0.90
2022-11-15T08:21:51.704Z,0.95
2022-11-15T08:24:36.595Z,1.10
2022-11-15T08:27:21.677Z,0.82
2022-11-15T08:30:07.431Z,1.00
2022-11-15T08:32:54.074Z,1.00
2022-11-15T08:35:41.368Z,0.95
2022-11-15T08:38:27.200Z,0.95
2022-11-15T08:41:39.589Z,1.00
2022-11-15T08:44:24.991Z,0.93
2022-11-15T08:47:13.000Z,1.20
2022-11-15T08:49:57.880Z,0.90
2022-11-15T08:52:42.944Z,0.90
2022-11-15T08:55:28.007Z,1.23
2022-11-15T08:58:13.003Z,1.42
2022-11-15T09:00:57.837Z,1.38
2022-11-15T09:03:42.761Z,1.30
2022-11-15T09:06:28.131Z,1.40
2022-11-15T09:09:13.041Z,1.65
2022-11-15T09:15:03.671Z,1.45
2022-11-15T09:17:48.799Z,1.45
2022-11-15T09:20:34.087Z,1.50
2022-11-15T09:23:19.048Z,1.90
2022-11-15T09:26:05.802Z,3.05
2022-11-15T09:28:51.017Z,4.07
2022-11-15T09:31:36.324Z,3.35
2022-11-15T09:34:21.947Z,2.72
2022-11-15T09:37:07.070Z,2.90
2022-11-15T09:39:52.169Z,3.20
2022-11-15T09:42:52.607Z,3.30
2022-11-15T09:45:59.063Z,3.38
2022-11-15T09:48:58.488Z,4.40
2022-11-15T09:51:50.863Z,3.55
2022-11-15T09:57:19.785Z,3.28
2022-11-15T10:00:12.236Z,3.58
2022-11-15T10:03:10.384Z,2.97
2022-11-15T10:06:02.561Z,3.10
2022-11-15T10:09:05.525Z,2.72
2022-11-15T10:11:38.123Z,2.45
2022-11-15T10:14:19.228Z,1.90
2022-11-15T10:17:15.796Z,2.00
2022-11-15T10:19:58.566Z,2.22
2022-11-15T10:22:48.372Z,2.55
2022-11-15T10:25:20.578Z,1.90
2022-11-15T10:27:54.221Z,1.85
2022-11-15T10:30:20.944Z,1.80
2022-11-15T10:32:50.182Z,1.42
2022-11-15T10:35:19.485Z,1.48
2022-11-15T10:37:45.929Z,1.40
2022-11-15T10:40:22.717Z,1.27
2022-11-15T10:43:04.492Z,1.45
2022-11-15T10:45:33.021Z,1.27
2022-11-15T10:48:23.718Z,1.60
2022-11-15T10:50:52.645Z,1.88
2022-11-15T10:53:46.222Z,2.28
2022-11-15T10:56:16.643Z,1.67
2022-11-15T10:58:45.596Z,1.92
2022-11-15T11:01:23.916Z,1.60
2022-11-15T11:04:09.713Z,1.60
2022-11-15T11:06:59.808Z,1.95
2022-11-15T11:09:38.156Z,1.60
2022-11-15T11:12:06.723Z,1.42
2022-11-15T11:14:37.716Z,1.35
2022-11-15T11:17:10.142Z,1.20
2022-11-15T11:19:55.076Z,2.03
2022-11-15T11:22:39.325Z,1.70
2022-11-15T11:25:15.131Z,1.70
2022-11-15T11:28:00.142Z,1.90
2022-11-15T11:30:43.302Z,1.48
2022-11-15T11:33:25.912Z,1.48
2022-11-15T11:36:11.829Z,0.98
2022-11-15T11:39:10.809Z,1.05
2022-11-15T11:42:05.252Z,1.45
2022-11-15T11:44:34.308Z,1.10
2022-11-15T11:47:09.947Z,1.27
2022-11-15T11:49:42.597Z,1.15
2022-11-15T11:52:19.763Z,0.85
2022-11-15T11:54:55.185Z,1.20
2022-11-15T11:57:33.830Z,1.15
2022-11-15T12:00:13.651Z,1.10
2022-11-15T12:02:44.658Z,1.13
2022-11-15T12:05:29.745Z,0.88
2022-11-15T12:08:05.329Z,1.33
2022-11-15T12:10:34.235Z,1.10
2022-11-15T12:13:14.257Z,1.23
2022-11-15T12:15:48.199Z,0.90
2022-11-15T12:18:17.235Z,1.15
2022-11-15T12:20:54.212Z,0.80
2022-11-15T12:23:29.600Z,0.98
2022-11-15T12:26:03.047Z,0.80
2022-11-15T12:29:07.315Z,0.73
2022-11-15T12:31:49.412Z,0.80
2022-11-15T12:34:21.634Z,0.90
2022-11-15T12:36:49.888Z,0.80
2022-11-15T12:39:17.511Z,0.75
2022-11-15T12:41:44.984Z,0.80
2022-11-15T12:44:14.262Z,0.73
2022-11-15T12:46:40.571Z,0.70
2022-11-15T12:49:22.158Z,0.93
2022-11-15T12:51:48.493Z,0.98
2022-11-15T12:54:24.170Z,0.60
2022-11-15T12:57:09.065Z,0.82
2022-11-15T13:00:02.623Z,0.70
2022-11-15T13:02:32.715Z,1.00
2022-11-15T13:05:19.018Z,0.80
2022-11-15T13:07:45.468Z,0.90
2022-11-15T13:10:14.858Z,0.90
2022-11-15T13:12:47.454Z,0.60
2022-11-15T13:15:13.794Z,0.95
2022-11-15T13:17:43.099Z,0.95
2022-11-15T13:20:12.370Z,0.70
2022-11-15T13:22:52.589Z,0.50
2022-11-15T13:25:28.546Z,0.90
2022-11-15T13:28:02.395Z,0.70
2022-11-15T13:30:32.247Z,0.75
2022-11-15T13:33:10.571Z,0.90
2022-11-15T13:35:40.942Z,0.70
2022-11-15T13:38:07.368Z,0.70
2022-11-15T13:40:38.027Z,0.60
2022-11-15T13:43:22.801Z,0.98
2022-11-15T13:46:34.717Z,0.80
2022-11-15T13:49:04.045Z,1.00
2022-11-15T13:51:33.066Z,1.17
2022-11-15T13:54:30.168Z,1.05
2022-11-15T13:56:59.134Z,0.98
2022-11-15T13:59:31.349Z,0.90
2022-11-15T14:02:02.223Z,1.00
2022-11-15T14:04:31.090Z,1.67
2022-11-15T14:07:00.625Z,1.15
2022-11-15T14:09:36.798Z,1.08
2022-11-15T14:12:26.969Z,1.10
2022-11-15T14:14:53.720Z,1.30
2022-11-15T14:17:30.408Z,1.40
2022-11-15T14:19:58.327Z,1.20
2022-11-15T14:22:29.030Z,1.35
2022-11-15T14:25:13.528Z,1.52
2022-11-15T14:27:41.710Z,1.33
2022-11-15T14:30:15.770Z,1.27
2022-11-15T14:32:50.378Z,1.20
2022-11-15T14:35:21.220Z,0.80
2022-11-15T14:37:48.139Z,0.93
2022-11-15T14:40:18.056Z,0.90
2022-11-15T14:42:50.472Z,0.80
2022-11-15T14:45:19.548Z,0.90
2022-11-15T14:47:46.170Z,0.75
2022-11-15T14:50:17.293Z,0.70
2022-11-15T14:52:44.719Z,1.00
2022-11-15T14:55:22.477Z,0.93
2022-11-15T14:57:48.927Z,0.68
2022-11-15T15:00:16.139Z,1.23
2022-11-15T15:02:44.585Z,0.95
2022-11-15T15:05:19.852Z,1.00
2022-11-15T15:07:47.014Z,1.20
2022-11-15T15:10:39.092Z,1.40
2022-11-15T15:13:01.791Z,1.35
2022-11-15T15:15:35.167Z,1.00
2022-11-15T15:20:29.203Z,1.50
2022-11-15T15:22:55.686Z,1.35
2022-11-15T15:25:33.730Z,1.77
2022-11-15T15:28:00.487Z,1.83
2022-11-15T15:30:28.786Z,2.00
2022-11-15T15:32:55.559Z,1.70
2022-11-15T15:35:22.622Z,2.15
2022-11-15T15:37:50.720Z,2.22
2022-11-15T15:40:20.992Z,2.00
2022-11-15T15:42:48.757Z,2.10
2022-11-15T15:45:15.986Z,1.90
2022-11-15T15:47:43.303Z,1.90
2022-11-15T15:50:24.209Z,1.50
2022-11-15T15:52:52.718Z,1.77
2022-11-15T15:55:19.399Z,4.03
2022-11-15T15:57:45.928Z,7.63
2022-11-15T16:00:13.136Z,10.52
2022-11-15T16:02:40.984Z,14.80
2022-11-15T16:05:08.637Z,13.48
2022-11-15T16:07:35.662Z,32.95
2022-11-15T16:10:03.555Z,16.05
2022-11-15T16:12:35.229Z,7.53
2022-11-15T16:15:03.136Z,4.97
2022-11-15T16:17:34.695Z,16.25
2022-11-15T16:20:01.633Z,7.95
2022-11-15T16:22:29.980Z,3.97
2022-11-15T16:24:57.186Z,2.78
2022-11-15T16:27:24.182Z,2.00
2022-11-15T16:29:50.791Z,2.40
2022-11-15T16:32:17.299Z,3.13
2022-11-15T16:34:48.493Z,2.63
2022-11-15T16:37:23.462Z,2.35
2022-11-15T16:39:50.098Z,1.90
2022-11-15T16:42:16.535Z,2.25
2022-11-15T16:44:42.923Z,2.10
2022-11-15T16:47:27.356Z,1.90
2022-11-15T16:49:53.710Z,1.70
2022-11-15T16:52:21.538Z,1.60
2022-11-15T16:54:48.129Z,1.60
2022-11-15T16:57:14.491Z,1.17
2022-11-15T16:59:40.876Z,1.52
2022-11-15T17:02:13.284Z,1.50
2022-11-15T17:04:39.779Z,1.80
2022-11-15T17:07:06.762Z,1.67
2022-11-15T17:09:34.312Z,1.50
2022-11-15T17:12:00.677Z,1.60
2022-11-15T17:14:27.371Z,1.55
2022-11-15T17:16:55.299Z,2.47
2022-11-15T17:19:21.817Z,2.72
2022-11-15T17:21:52.043Z,8.30
2022-11-15T17:24:20.691Z,15.18
2022-11-15T17:26:47.073Z,23.25
2022-11-15T17:29:13.465Z,13.75
2022-11-15T17:31:39.844Z,10.05
2022-11-15T17:34:07.028Z,8.52
2022-11-15T17:36:34.756Z,4.60
2022-11-15T17:39:01.420Z,2.50
2022-11-15T17:41:28.787Z,2.40
2022-11-15T17:43:59.832Z,2.45
2022-11-15T17:46:27.374Z,2.33
2022-11-15T17:48:55.076Z,2.65
2022-11-15T17:51:23.010Z,2.47
2022-11-15T17:53:50.593Z,2.50
2022-11-15T17:56:22.435Z,2.65
2022-11-15T17:58:50.997Z,2.05
2022-11-15T18:01:21.142Z,2.63
2022-11-15T18:03:48.415Z,2.58
2022-11-15T18:06:16.083Z,3.05
2022-11-15T18:08:44.230Z,3.70
2022-11-15T18:11:20.760Z,4.88
2022-11-15T18:13:52.783Z,4.30
2022-11-15T18:16:21.824Z,3.92
2022-11-15T18:18:48.730Z,5.80
2022-11-15T18:21:23.294Z,4.07
2022-11-15T18:23:53.889Z,3.92
2022-11-15T18:26:25.696Z,2.70
2022-11-15T18:28:57.935Z,36.80
2022-11-15T18:31:29.274Z,32.05
2022-11-15T18:33:56.283Z,29.13
2022-11-15T18:36:25.512Z,25.83
2022-11-15T18:39:02.185Z,19.83
2022-11-15T18:41:29.339Z,42.58
2022-11-15T18:43:57.592Z,30.02
2022-11-15T18:46:25.869Z,16.02
2022-11-15T18:48:53.918Z,11.20
2022-11-15T18:51:25.366Z,7.75
2022-11-15T18:53:56.618Z,4.88
2022-11-15T18:56:24.677Z,3.40
2022-11-15T18:58:54.053Z,3.05
2022-11-15T19:01:23.073Z,2.75
2022-11-15T19:03:51.573Z,3.33
2022-11-15T19:06:20.724Z,2.60
2022-11-15T19:08:49.793Z,2.25
2022-11-15T19:11:19.135Z,2.25
2022-11-15T19:13:46.347Z,2.50
2022-11-15T19:16:15.088Z,2.60
2022-11-15T19:18:42.467Z,2.65
2022-11-15T19:21:14.866Z,2.67
2022-11-15T19:23:42.890Z,2.50
2022-11-15T19:26:15.317Z,2.50
2022-11-15T19:28:42.766Z,3.37
2022-11-15T19:31:16.383Z,3.05
2022-11-15T19:33:44.392Z,2.85
2022-11-15T19:36:16.113Z,2.60
2022-11-15T19:38:42.934Z,2.60
2022-11-15T19:41:15.982Z,2.67
2022-11-15T19:43:42.831Z,3.00
2022-11-15T19:46:12.222Z,3.22
2022-11-15T19:48:38.972Z,3.38
2022-11-15T19:51:11.724Z,3.08
2022-11-15T19:53:39.061Z,3.13
2022-11-15T19:56:12.748Z,3.35
2022-11-15T20:01:15.133Z,3.25
2022-11-15T20:03:41.708Z,15.95
2022-11-15T20:06:11.403Z,3.83
2022-11-15T20:08:38.988Z,3.50
2022-11-15T20:11:05.700Z,4.22
2022-11-15T20:13:32.699Z,4.32
2022-11-15T20:15:59.549Z,3.53
2022-11-15T20:18:27.586Z,3.50
2022-11-15T20:20:56.462Z,3.70
2022-11-15T20:23:22.865Z,3.78
2022-11-15T20:25:49.571Z,3.80
2022-11-15T20:28:24.608Z,3.90
2022-11-15T20:30:54.345Z,4.03
2022-11-15T20:33:22.409Z,4.45
2022-11-15T20:35:49.680Z,3.70
2022-11-15T20:38:16.368Z,3.72
2022-11-15T20:40:45.375Z,3.63
2022-11-15T20:43:14.026Z,4.00
2022-11-15T20:45:43.835Z,3.65
2022-11-15T20:48:10.339Z,3.70
2022-11-15T20:50:42.536Z,3.78
2022-11-15T20:53:12.613Z,3.33
2022-11-15T20:55:44.851Z,3.40
2022-11-15T20:58:11.553Z,3.67
2022-11-15T21:00:38.275Z,3.78
2022-11-15T21:03:06.752Z,3.85
2022-11-15T21:05:35.294Z,3.63
2022-11-15T21:08:01.880Z,3.90
2022-11-15T21:10:46.860Z,3.90
2022-11-15T21:13:13.342Z,4.30
2022-11-15T21:15:39.773Z,3.55
2022-11-15T21:18:06.192Z,4.35
2022-11-15T21:20:32.658Z,4.18
2022-11-15T21:22:59.044Z,4.22
2022-11-15T21:25:25.412Z,4.07
2022-11-15T21:27:52.471Z,4.90
2022-11-15T21:30:18.924Z,4.35
2022-11-15T21:32:45.701Z,4.75
2022-11-15T21:35:12.101Z,4.85
2022-11-15T21:37:38.498Z,4.80
2022-11-15T21:40:05.389Z,4.95
2022-11-15T21:42:31.774Z,4.70
2022-11-15T21:44:58.151Z,4.50
2022-11-15T21:47:24.539Z,5.03
2022-11-15T21:49:51.131Z,4.65
2022-11-15T21:52:17.654Z,5.10
2022-11-15T21:54:44.427Z,4.75
2022-11-15T21:57:11.094Z,6.47
2022-11-15T22:00:00.104Z,7.80
2022-11-15T22:02:26.567Z,11.40
2022-11-15T22:04:53.006Z,9.80
2022-11-15T22:07:19.945Z,7.93
2022-11-15T22:09:46.343Z,5.95
2022-11-15T22:12:12.802Z,5.13
2022-11-15T22:14:39.158Z,4.95
2022-11-15T22:17:05.522Z,5.03
2022-11-15T22:19:32.000Z,4.80
2022-11-15T22:21:58.495Z,5.20
2022-11-15T22:24:24.956Z,4.30
2022-11-15T22:26:51.351Z,4.40
2022-11-15T22:29:17.711Z,4.30
2022-11-15T22:31:44.120Z,4.30
2022-11-15T22:34:10.627Z,4.45
2022-11-15T22:36:58.582Z,4.38
2022-11-15T22:39:23.775Z,5.13
2022-11-15T22:41:50.224Z,4.40
2022-11-15T22:44:16.607Z,4.50
2022-11-15T22:46:43.022Z,4.35
2022-11-15T22:49:09.544Z,4.00
2022-11-15T22:51:35.972Z,4.30
2022-11-15T22:54:02.351Z,4.40
2022-11-15T22:56:28.724Z,4.30
2022-11-15T22:58:55.144Z,4.00
2022-11-15T23:01:21.989Z,3.80
2022-11-15T23:03:48.627Z,4.15
2022-11-15T23:06:15.074Z,3.50
2022-11-15T23:08:41.751Z,3.60
2022-11-15T23:11:29.821Z,3.38
2022-11-15T23:13:56.638Z,3.60
2022-11-15T23:16:23.289Z,3.50
2022-11-15T23:18:51.835Z,3.20
2022-11-15T23:21:41.939Z,3.65
2022-11-15T23:24:10.939Z,3.83
2022-11-15T23:26:38.443Z,3.88
2022-11-15T23:29:06.178Z,3.65
2022-11-15T23:32:01.182Z,3.22
2022-11-15T23:34:30.363Z,3.22
2022-11-15T23:36:56.894Z,3.58
2022-11-15T23:39:23.423Z,3.90
2022-11-15T23:41:49.830Z,3.70
2022-11-15T23:44:16.200Z,3.45
2022-11-15T23:46:42.719Z,3.50
2022-11-15T23:49:09.527Z,3.67
2022-11-15T23:51:36.113Z,3.75
2022-11-15T23:54:02.600Z,3.75
2022-11-15T23:56:29.086Z,3.80
2022-11-15T23:58:55.462Z,3.42
