createdAt,value
2017-11-16T00:00:06.784Z,0.00
2017-11-16T00:01:06.821Z,0.00
2017-11-16T00:02:06.708Z,0.00
2017-11-16T00:03:06.694Z,0.00
2017-11-16T00:04:06.616Z,0.00
2017-11-16T00:05:06.570Z,0.00
2017-11-16T00:06:06.517Z,0.00
2017-11-16T00:07:06.484Z,0.00
2017-11-16T00:08:06.428Z,0.00
2017-11-16T00:09:06.376Z,0.00
2017-11-16T00:10:06.335Z,0.00
2017-11-16T00:11:06.293Z,0.00
2017-11-16T00:12:06.248Z,0.00
2017-11-16T00:13:06.240Z,0.00
2017-11-16T00:14:06.159Z,0.00
2017-11-16T00:15:06.125Z,0.00
2017-11-16T00:16:06.076Z,0.00
2017-11-16T00:17:06.030Z,0.00
2017-11-16T00:18:05.987Z,0.00
2017-11-16T00:19:05.964Z,0.00
2017-11-16T00:20:05.897Z,0.00
2017-11-16T00:21:05.864Z,0.00
2017-11-16T00:22:05.805Z,0.00
2017-11-16T00:23:05.775Z,0.00
2017-11-16T00:24:05.730Z,0.00
2017-11-16T00:25:05.685Z,0.00
2017-11-16T00:26:05.680Z,0.00
2017-11-16T00:27:05.649Z,0.00
2017-11-16T00:28:05.637Z,0.00
2017-11-16T00:29:05.520Z,0.00
2017-11-16T00:30:05.470Z,0.00
2017-11-16T00:31:05.497Z,0.00
2017-11-16T00:32:05.369Z,0.00
2017-11-16T00:33:05.336Z,0.00
2017-11-16T00:34:05.299Z,0.00
2017-11-16T00:35:05.330Z,0.00
2017-11-16T00:36:05.191Z,0.00
2017-11-16T00:37:05.164Z,0.00
2017-11-16T00:38:05.112Z,0.00
2017-11-16T00:39:05.127Z,0.00
2017-11-16T00:40:05.018Z,0.00
2017-11-16T00:41:04.988Z,0.00
2017-11-16T00:42:04.937Z,0.00
2017-11-16T00:43:04.904Z,0.00
2017-11-16T00:44:04.849Z,0.00
2017-11-16T00:45:05.360Z,0.00
2017-11-16T00:46:04.819Z,0.00
2017-11-16T00:47:04.735Z,0.00
2017-11-16T00:48:04.691Z,0.00
2017-11-16T00:49:04.670Z,0.00
2017-11-16T00:50:04.603Z,0.00
2017-11-16T00:51:04.542Z,0.00
2017-11-16T00:52:04.503Z,0.00
2017-11-16T00:53:04.462Z,0.00
2017-11-16T00:54:04.406Z,0.00
2017-11-16T00:55:04.380Z,0.00
2017-11-16T00:56:04.417Z,0.00
2017-11-16T00:57:04.285Z,0.00
2017-11-16T00:58:04.233Z,0.00
2017-11-16T00:59:04.188Z,0.00
2017-11-16T01:00:04.140Z,0.00
2017-11-16T01:01:04.144Z,0.00
2017-11-16T01:02:04.083Z,0.00
2017-11-16T01:03:04.025Z,0.00
2017-11-16T01:04:03.965Z,0.00
2017-11-16T01:05:03.935Z,0.00
2017-11-16T01:06:03.888Z,0.00
2017-11-16T01:07:03.928Z,0.00
2017-11-16T01:08:03.790Z,0.00
2017-11-16T01:09:05.409Z,0.00
2017-11-16T01:10:03.731Z,0.00
2017-11-16T01:11:03.673Z,0.00
2017-11-16T01:12:03.622Z,0.00
2017-11-16T01:13:03.581Z,0.00
2017-11-16T01:14:03.540Z,0.00
2017-11-16T01:15:03.495Z,0.00
2017-11-16T01:16:03.459Z,0.00
2017-11-16T01:17:03.415Z,0.00
2017-11-16T01:18:03.364Z,0.00
2017-11-16T01:19:03.315Z,0.00
2017-11-16T01:20:03.290Z,0.00
2017-11-16T01:21:03.237Z,0.00
2017-11-16T01:22:03.190Z,0.00
2017-11-16T01:23:03.145Z,0.00
2017-11-16T01:24:03.123Z,0.00
2017-11-16T01:25:03.060Z,0.00
2017-11-16T01:26:03.024Z,0.00
2017-11-16T01:27:02.961Z,0.00
2017-11-16T01:28:02.935Z,0.00
2017-11-16T01:29:02.885Z,0.00
2017-11-16T01:30:02.842Z,0.00
2017-11-16T01:31:02.809Z,0.00
2017-11-16T01:32:02.784Z,0.00
2017-11-16T01:33:02.715Z,0.00
2017-11-16T01:34:02.673Z,0.00
2017-11-16T01:35:02.619Z,0.00
2017-11-16T01:36:02.599Z,0.00
2017-11-16T01:37:02.537Z,0.00
2017-11-16T01:38:02.494Z,0.00
2017-11-16T01:39:02.550Z,0.00
2017-11-16T01:40:02.403Z,0.00
2017-11-16T01:41:02.370Z,0.00
2017-11-16T01:42:02.312Z,0.00
2017-11-16T01:43:02.269Z,0.00
2017-11-16T01:44:02.350Z,0.00
2017-11-16T01:45:02.229Z,0.00
2017-11-16T01:46:02.179Z,0.00
2017-11-16T01:47:02.120Z,0.00
2017-11-16T01:48:02.055Z,0.00
2017-11-16T01:49:02.010Z,0.00
2017-11-16T01:50:01.959Z,0.00
2017-11-16T01:51:01.944Z,0.00
2017-11-16T01:52:01.919Z,0.00
2017-11-16T01:53:01.872Z,0.00
2017-11-16T01:54:01.811Z,0.00
2017-11-16T01:55:01.756Z,0.00
2017-11-16T01:56:01.718Z,0.00
2017-11-16T01:57:01.716Z,0.00
2017-11-16T01:58:01.626Z,0.00
2017-11-16T01:59:01.589Z,0.00
2017-11-16T02:00:01.638Z,0.00
2017-11-16T02:01:01.524Z,0.00
2017-11-16T02:02:01.452Z,0.00
2017-11-16T02:03:01.429Z,0.00
2017-11-16T02:04:01.367Z,0.00
2017-11-16T02:05:01.314Z,0.00
2017-11-16T02:06:01.262Z,0.00
2017-11-16T02:07:01.245Z,0.00
2017-11-16T02:08:01.177Z,0.00
2017-11-16T02:09:01.163Z,0.00
2017-11-16T02:10:01.084Z,0.00
2017-11-16T02:11:01.075Z,0.00
2017-11-16T02:12:00.995Z,0.00
2017-11-16T02:13:00.997Z,0.00
2017-11-16T02:14:00.913Z,0.00
2017-11-16T02:15:00.861Z,0.00
2017-11-16T02:16:00.831Z,0.00
2017-11-16T02:17:00.805Z,0.00
2017-11-16T02:18:00.752Z,0.00
2017-11-16T02:19:00.759Z,0.00
2017-11-16T02:20:00.661Z,0.00
2017-11-16T02:21:00.621Z,0.00
2017-11-16T02:22:00.559Z,0.00
2017-11-16T02:23:00.545Z,0.00
2017-11-16T02:24:00.496Z,0.00
2017-11-16T02:25:00.427Z,0.00
2017-11-16T02:26:00.388Z,0.00
2017-11-16T02:27:00.359Z,0.00
2017-11-16T02:28:00.306Z,0.00
2017-11-16T02:29:00.261Z,0.00
2017-11-16T02:30:00.203Z,0.00
2017-11-16T02:31:00.179Z,0.00
2017-11-16T02:32:00.126Z,0.00
2017-11-16T02:33:00.084Z,0.00
2017-11-16T02:34:00.043Z,0.00
2017-11-16T02:34:59.999Z,0.00
2017-11-16T02:36:00.072Z,0.00
2017-11-16T02:36:59.918Z,0.00
2017-11-16T02:37:59.988Z,0.00
2017-11-16T02:38:59.814Z,0.00
2017-11-16T02:39:59.766Z,0.00
2017-11-16T02:40:59.799Z,0.00
2017-11-16T02:41:59.673Z,0.00
2017-11-16T02:42:59.643Z,0.00
2017-11-16T02:43:59.595Z,0.00
2017-11-16T02:44:59.557Z,0.00
2017-11-16T02:45:59.530Z,0.00
2017-11-16T02:46:59.466Z,0.00
2017-11-16T02:47:59.417Z,0.00
2017-11-16T02:48:59.374Z,0.00
2017-11-16T02:49:59.325Z,0.00
2017-11-16T02:50:59.309Z,0.00
2017-11-16T02:51:59.258Z,0.00
2017-11-16T02:52:59.202Z,0.00
2017-11-16T02:53:59.148Z,0.00
2017-11-16T02:54:59.110Z,0.00
2017-11-16T02:55:59.082Z,0.00
2017-11-16T02:57:00.934Z,0.00
2017-11-16T02:57:58.955Z,0.00
2017-11-16T02:58:58.998Z,0.00
2017-11-16T02:59:58.881Z,0.00
2017-11-16T03:00:58.864Z,0.00
2017-11-16T03:01:58.792Z,0.00
2017-11-16T03:02:58.768Z,0.00
2017-11-16T03:03:58.703Z,0.00
2017-11-16T03:04:58.712Z,0.00
2017-11-16T03:05:58.615Z,0.00
2017-11-16T03:06:58.574Z,0.00
2017-11-16T03:07:58.577Z,0.00
2017-11-16T03:08:58.489Z,0.00
2017-11-16T03:09:58.440Z,0.00
2017-11-16T03:10:59.478Z,0.00
2017-11-16T03:11:58.414Z,0.00
2017-11-16T03:12:58.318Z,0.00
2017-11-16T03:13:58.274Z,0.00
2017-11-16T03:14:58.262Z,0.00
2017-11-16T03:15:58.170Z,0.00
2017-11-16T03:16:58.126Z,0.00
2017-11-16T03:17:58.080Z,0.00
2017-11-16T03:18:58.071Z,0.00
2017-11-16T03:19:57.994Z,0.00
2017-11-16T03:20:57.952Z,0.00
2017-11-16T03:21:57.923Z,0.00
2017-11-16T03:22:57.866Z,0.00
2017-11-16T03:23:57.813Z,0.00
2017-11-16T03:24:57.763Z,0.00
2017-11-16T03:25:57.746Z,0.00
2017-11-16T03:26:57.702Z,0.00
2017-11-16T03:27:57.649Z,0.00
2017-11-16T03:28:57.603Z,0.00
2017-11-16T03:29:57.660Z,0.00
2017-11-16T03:30:57.527Z,0.00
2017-11-16T03:31:57.470Z,0.00
2017-11-16T03:32:57.447Z,0.00
2017-11-16T03:33:57.372Z,0.00
2017-11-16T03:34:57.331Z,0.00
2017-11-16T03:35:57.284Z,0.00
2017-11-16T03:36:57.243Z,0.00
2017-11-16T03:37:57.203Z,0.00
2017-11-16T03:38:57.204Z,0.00
2017-11-16T03:39:57.138Z,0.00
2017-11-16T03:40:57.075Z,0.00
2017-11-16T03:41:57.027Z,0.00
2017-11-16T03:42:56.976Z,0.00
2017-11-16T03:43:57.037Z,0.00
2017-11-16T03:44:57.046Z,0.00
2017-11-16T03:45:56.885Z,0.00
2017-11-16T03:46:56.809Z,0.00
2017-11-16T03:47:56.775Z,0.00
2017-11-16T03:48:56.811Z,0.00
2017-11-16T03:49:56.672Z,0.00
2017-11-16T03:50:56.652Z,0.00
2017-11-16T03:51:56.588Z,0.00
2017-11-16T03:52:56.541Z,0.00
2017-11-16T03:53:56.492Z,0.00
2017-11-16T03:54:56.453Z,0.00
2017-11-16T03:55:56.534Z,0.00
2017-11-16T03:56:56.392Z,0.00
2017-11-16T03:57:56.322Z,0.00
2017-11-16T03:58:56.285Z,0.00
2017-11-16T03:59:56.246Z,0.00
2017-11-16T04:00:56.200Z,0.00
2017-11-16T04:01:56.141Z,0.00
2017-11-16T04:02:56.099Z,0.00
2017-11-16T04:03:56.075Z,0.00
2017-11-16T04:04:56.014Z,0.00
2017-11-16T04:05:55.989Z,0.00
2017-11-16T04:06:55.921Z,0.00
2017-11-16T04:07:55.882Z,0.00
2017-11-16T04:08:55.840Z,0.00
2017-11-16T04:09:55.839Z,0.00
2017-11-16T04:10:55.801Z,0.00
2017-11-16T04:11:55.711Z,0.00
2017-11-16T04:12:55.661Z,0.00
2017-11-16T04:13:55.663Z,0.00
2017-11-16T04:14:55.576Z,0.00
2017-11-16T04:15:55.532Z,0.00
2017-11-16T04:16:55.511Z,0.00
2017-11-16T04:17:55.472Z,0.00
2017-11-16T04:18:55.394Z,0.00
2017-11-16T04:19:55.356Z,0.00
2017-11-16T04:20:55.351Z,0.00
2017-11-16T04:21:55.264Z,0.00
2017-11-16T04:22:55.221Z,0.00
2017-11-16T04:23:55.187Z,0.00
2017-11-16T04:24:55.131Z,0.00
2017-11-16T04:25:55.102Z,0.00
2017-11-16T04:26:55.062Z,0.00
2017-11-16T04:27:55.003Z,0.00
2017-11-16T04:28:55.016Z,0.00
2017-11-16T04:29:54.927Z,0.00
2017-11-16T04:30:55.081Z,0.00
2017-11-16T04:31:54.858Z,0.00
2017-11-16T04:32:54.783Z,0.00
2017-11-16T04:33:54.745Z,0.00
2017-11-16T04:34:54.697Z,0.00
2017-11-16T04:35:54.671Z,0.00
2017-11-16T04:36:54.620Z,0.00
2017-11-16T04:37:54.577Z,0.00
2017-11-16T04:38:54.547Z,0.00
2017-11-16T04:39:54.479Z,0.00
2017-11-16T04:40:54.520Z,0.00
2017-11-16T04:41:54.408Z,0.00
2017-11-16T04:42:54.369Z,0.00
2017-11-16T04:43:54.317Z,0.00
2017-11-16T04:44:54.271Z,0.00
2017-11-16T04:45:54.219Z,0.00
2017-11-16T04:46:54.182Z,0.00
2017-11-16T04:47:54.144Z,0.00
2017-11-16T04:48:54.119Z,0.00
2017-11-16T04:49:54.063Z,0.00
2017-11-16T04:50:54.007Z,0.00
2017-11-16T04:51:53.962Z,0.00
2017-11-16T04:52:53.982Z,0.00
2017-11-16T04:53:53.882Z,0.00
2017-11-16T04:54:53.892Z,0.00
2017-11-16T04:55:53.802Z,0.00
2017-11-16T04:56:53.740Z,0.00
2017-11-16T04:57:53.702Z,0.00
2017-11-16T04:58:53.673Z,0.00
2017-11-16T04:59:53.620Z,0.00
2017-11-16T05:00:53.633Z,0.00
2017-11-16T05:01:53.556Z,0.00
2017-11-16T05:02:53.479Z,0.00
2017-11-16T05:03:53.435Z,0.00
2017-11-16T05:04:53.385Z,0.00
2017-11-16T05:05:53.362Z,0.00
2017-11-16T05:06:53.319Z,0.00
2017-11-16T05:07:53.257Z,0.00
2017-11-16T05:08:53.237Z,0.00
2017-11-16T05:09:53.171Z,0.00
2017-11-16T05:10:53.143Z,0.00
2017-11-16T05:11:53.080Z,0.00
2017-11-16T05:12:53.049Z,0.00
2017-11-16T05:13:52.988Z,0.00
2017-11-16T05:14:52.986Z,0.00
2017-11-16T05:15:52.902Z,0.00
2017-11-16T05:16:52.891Z,0.00
2017-11-16T05:17:52.821Z,0.00
2017-11-16T05:18:52.840Z,0.00
2017-11-16T05:19:52.741Z,0.00
2017-11-16T05:20:52.722Z,0.00
2017-11-16T05:21:52.652Z,0.00
2017-11-16T05:22:52.628Z,0.00
2017-11-16T05:23:52.548Z,0.00
2017-11-16T05:24:52.514Z,0.00
2017-11-16T05:25:52.476Z,0.00
2017-11-16T05:26:52.476Z,0.00
2017-11-16T05:27:52.422Z,0.00
2017-11-16T05:28:52.371Z,0.00
2017-11-16T05:29:52.296Z,0.00
2017-11-16T05:30:52.286Z,0.00
2017-11-16T05:33:34.588Z,0.00
2017-11-16T05:34:34.270Z,0.00
2017-11-16T05:36:28.364Z,0.00
2017-11-16T05:37:28.625Z,0.00
2017-11-16T05:38:28.203Z,0.00
2017-11-16T05:39:28.215Z,0.00
2017-11-16T05:40:28.186Z,0.00
2017-11-16T05:41:28.147Z,0.00
2017-11-16T05:42:28.110Z,0.00
2017-11-16T05:43:28.076Z,0.00
2017-11-16T05:44:29.837Z,0.00
2017-11-16T05:45:28.498Z,0.00
2017-11-16T05:46:28.399Z,0.00
2017-11-16T05:47:27.860Z,0.00
2017-11-16T05:48:27.846Z,0.00
2017-11-16T05:49:27.797Z,0.00
2017-11-16T05:50:27.720Z,0.00
2017-11-16T05:51:28.216Z,0.00
2017-11-16T05:52:27.797Z,0.00
2017-11-16T05:53:28.125Z,0.00
2017-11-16T05:54:27.499Z,0.00
2017-11-16T05:55:28.534Z,0.00
2017-11-16T05:56:27.936Z,0.00
2017-11-16T05:57:27.440Z,0.00
2017-11-16T05:58:27.389Z,0.00
2017-11-16T05:59:27.239Z,0.00
2017-11-16T06:00:27.766Z,0.00
2017-11-16T06:01:27.290Z,0.00
2017-11-16T06:02:27.203Z,0.00
2017-11-16T06:03:27.169Z,0.00
2017-11-16T06:04:27.021Z,0.00
2017-11-16T06:05:27.106Z,0.00
2017-11-16T06:06:26.989Z,0.00
2017-11-16T06:07:26.997Z,0.00
2017-11-16T06:08:27.353Z,0.00
2017-11-16T06:09:26.867Z,0.00
2017-11-16T06:10:26.874Z,0.00
2017-11-16T06:11:27.324Z,0.00
2017-11-16T06:12:26.762Z,5.63
2017-11-16T06:13:27.259Z,5.63
2017-11-16T06:14:27.203Z,5.63
2017-11-16T06:15:26.662Z,5.63
2017-11-16T06:16:26.556Z,5.63
2017-11-16T06:17:26.570Z,11.25
2017-11-16T06:18:26.533Z,11.25
2017-11-16T06:19:26.471Z,11.25
2017-11-16T06:20:26.412Z,11.25
2017-11-16T06:21:26.839Z,16.88
2017-11-16T06:22:26.332Z,16.88
2017-11-16T06:23:26.291Z,22.50
2017-11-16T06:24:26.188Z,22.50
2017-11-16T06:25:26.259Z,22.50
2017-11-16T06:26:26.128Z,22.50
2017-11-16T06:27:26.055Z,28.13
2017-11-16T06:28:26.396Z,28.13
2017-11-16T06:29:25.981Z,28.13
2017-11-16T06:30:25.947Z,28.13
2017-11-16T06:31:25.934Z,33.75
2017-11-16T06:32:25.913Z,33.75
2017-11-16T06:33:26.356Z,39.38
2017-11-16T06:34:25.756Z,39.38
2017-11-16T06:35:25.797Z,45.00
2017-11-16T06:36:26.086Z,45.00
2017-11-16T06:37:26.252Z,50.63
2017-11-16T06:38:26.021Z,50.63
2017-11-16T06:39:25.962Z,56.25
2017-11-16T06:40:25.986Z,61.88
2017-11-16T06:41:26.057Z,67.50
2017-11-16T06:42:26.076Z,67.50
2017-11-16T06:43:26.047Z,73.13
2017-11-16T06:44:25.352Z,78.75
2017-11-16T06:45:25.915Z,90.00
2017-11-16T06:46:25.356Z,90.00
2017-11-16T06:47:25.677Z,95.63
2017-11-16T06:48:25.560Z,106.88
2017-11-16T06:49:28.983Z,106.88
2017-11-16T06:50:28.958Z,106.88
2017-11-16T06:51:31.387Z,112.50
2017-11-16T06:52:28.007Z,118.13
2017-11-16T06:53:26.955Z,123.75
2017-11-16T06:54:27.784Z,129.38
2017-11-16T06:55:28.818Z,135.00
2017-11-16T06:56:28.208Z,140.63
2017-11-16T06:57:26.843Z,146.25
2017-11-16T06:58:28.013Z,157.50
2017-11-16T06:59:27.223Z,163.13
2017-11-16T07:00:28.071Z,163.13
2017-11-16T07:01:29.880Z,168.75
2017-11-16T07:02:26.366Z,168.75
2017-11-16T07:03:29.656Z,174.38
2017-11-16T07:04:26.938Z,174.38
2017-11-16T07:05:27.989Z,180.00
2017-11-16T07:06:28.560Z,180.00
2017-11-16T07:07:25.577Z,185.63
2017-11-16T07:08:26.473Z,191.25
2017-11-16T07:09:26.814Z,196.88
2017-11-16T07:10:27.252Z,191.25
2017-11-16T07:11:27.957Z,191.25
2017-11-16T07:12:26.226Z,196.88
2017-11-16T07:13:33.375Z,191.25
2017-11-16T07:14:29.057Z,191.25
2017-11-16T07:15:28.333Z,202.50
2017-11-16T07:16:26.013Z,219.38
2017-11-16T07:17:25.058Z,241.88
2017-11-16T07:18:26.365Z,270.00
2017-11-16T07:19:25.934Z,281.25
2017-11-16T07:20:27.499Z,286.88
2017-11-16T07:21:24.541Z,281.25
2017-11-16T07:22:26.360Z,281.25
2017-11-16T07:23:27.319Z,275.63
2017-11-16T07:24:24.490Z,270.00
2017-11-16T07:25:26.106Z,264.38
2017-11-16T07:26:26.209Z,270.00
2017-11-16T07:27:24.330Z,275.63
2017-11-16T07:28:27.337Z,298.13
2017-11-16T07:29:26.386Z,309.38
2017-11-16T07:30:27.768Z,309.38
2017-11-16T07:31:26.507Z,309.38
2017-11-16T07:32:27.781Z,315.00
2017-11-16T07:33:24.558Z,320.63
2017-11-16T07:34:26.224Z,320.63
2017-11-16T07:35:25.550Z,309.38
2017-11-16T07:36:28.223Z,298.13
2017-11-16T07:37:24.371Z,292.50
2017-11-16T07:38:26.307Z,292.50
2017-11-16T07:39:26.216Z,281.25
2017-11-16T07:40:26.659Z,270.00
2017-11-16T07:41:25.785Z,264.38
2017-11-16T07:42:27.739Z,264.38
2017-11-16T07:43:25.413Z,264.38
2017-11-16T07:44:26.308Z,264.38
2017-11-16T07:45:26.006Z,275.63
2017-11-16T07:46:25.499Z,286.88
2017-11-16T07:47:22.669Z,275.63
2017-11-16T07:48:22.617Z,264.38
2017-11-16T07:49:27.863Z,247.50
2017-11-16T07:50:25.963Z,230.63
2017-11-16T07:51:24.026Z,225.00
2017-11-16T07:52:25.401Z,225.00
2017-11-16T07:53:29.366Z,230.63
2017-11-16T07:54:24.952Z,247.50
2017-11-16T07:55:25.145Z,264.38
2017-11-16T07:56:22.227Z,275.63
2017-11-16T07:57:22.200Z,281.25
2017-11-16T07:58:26.333Z,281.25
2017-11-16T08:00:30.604Z,292.50
2017-11-16T08:01:24.614Z,303.75
2017-11-16T08:02:24.887Z,309.38
2017-11-16T08:03:24.369Z,303.75
2017-11-16T08:04:26.842Z,298.13
2017-11-16T08:05:24.484Z,281.25
2017-11-16T08:06:24.585Z,281.25
2017-11-16T08:07:24.887Z,286.88
2017-11-16T08:08:26.842Z,286.88
2017-11-16T08:09:24.820Z,286.88
2017-11-16T08:10:21.965Z,286.88
2017-11-16T08:11:21.742Z,292.50
2017-11-16T08:12:21.542Z,309.38
2017-11-16T08:13:21.505Z,309.38
2017-11-16T08:14:21.468Z,320.63
2017-11-16T08:15:24.822Z,326.25
2017-11-16T08:16:31.239Z,320.63
2017-11-16T08:17:21.847Z,331.88
2017-11-16T08:18:21.389Z,343.13
2017-11-16T08:19:21.231Z,348.75
2017-11-16T08:20:21.818Z,348.75
2017-11-16T08:21:21.785Z,343.13
2017-11-16T08:22:21.518Z,354.38
2017-11-16T08:23:24.098Z,371.25
2017-11-16T08:24:22.676Z,382.50
2017-11-16T08:25:24.961Z,399.38
2017-11-16T08:26:25.399Z,416.25
2017-11-16T08:27:24.427Z,433.13
2017-11-16T08:28:23.592Z,450.00
2017-11-16T08:29:23.265Z,450.00
2017-11-16T08:30:24.136Z,444.38
2017-11-16T08:31:23.304Z,461.25
2017-11-16T08:32:21.155Z,461.25
2017-11-16T08:33:21.118Z,478.13
2017-11-16T08:34:21.040Z,489.38
2017-11-16T08:35:20.693Z,511.88
2017-11-16T08:36:20.522Z,528.75
2017-11-16T08:37:20.415Z,534.38
2017-11-16T08:38:20.599Z,540.00
2017-11-16T08:39:20.707Z,523.13
2017-11-16T08:40:20.341Z,545.63
2017-11-16T08:41:20.887Z,562.50
2017-11-16T08:42:20.298Z,573.75
2017-11-16T08:43:21.040Z,590.63
2017-11-16T08:44:20.191Z,601.88
2017-11-16T08:45:20.169Z,601.88
2017-11-16T08:46:20.484Z,573.75
2017-11-16T08:47:20.057Z,545.63
2017-11-16T08:48:20.475Z,517.50
2017-11-16T08:49:20.946Z,540.00
2017-11-16T08:50:20.251Z,551.25
2017-11-16T08:51:23.737Z,579.38
2017-11-16T08:52:26.853Z,590.63
2017-11-16T08:53:26.307Z,590.63
2017-11-16T08:54:22.199Z,601.88
2017-11-16T08:55:22.882Z,646.88
2017-11-16T08:56:22.340Z,686.25
2017-11-16T08:57:20.036Z,675.00
2017-11-16T08:58:20.125Z,663.75
2017-11-16T08:59:19.939Z,663.75
2017-11-16T09:00:20.019Z,658.13
2017-11-16T09:01:19.858Z,669.38
2017-11-16T09:02:19.398Z,680.63
2017-11-16T09:03:19.353Z,680.63
2017-11-16T09:04:19.829Z,680.63
2017-11-16T09:05:19.735Z,675.00
2017-11-16T09:06:19.731Z,691.88
2017-11-16T09:07:19.879Z,781.88
2017-11-16T09:08:19.616Z,815.63
2017-11-16T09:09:19.087Z,781.88
2017-11-16T09:10:19.038Z,725.63
2017-11-16T09:11:19.204Z,669.38
2017-11-16T09:12:18.956Z,635.63
2017-11-16T09:13:18.974Z,641.25
2017-11-16T09:14:19.410Z,618.75
2017-11-16T09:15:19.313Z,624.38
2017-11-16T09:16:20.727Z,641.25
2017-11-16T09:17:18.797Z,669.38
2017-11-16T09:18:18.740Z,731.25
2017-11-16T09:19:19.294Z,776.25
2017-11-16T09:20:18.731Z,798.75
2017-11-16T09:21:19.034Z,871.88
2017-11-16T09:22:19.117Z,928.13
2017-11-16T09:23:18.849Z,900.00
2017-11-16T09:24:18.923Z,888.75
2017-11-16T09:25:18.797Z,961.88
2017-11-16T09:26:18.733Z,1057.50
2017-11-16T09:27:18.312Z,1080.00
2017-11-16T09:28:18.664Z,1085.63
2017-11-16T09:29:18.261Z,1186.88
2017-11-16T09:30:18.190Z,1181.25
2017-11-16T09:31:18.424Z,1282.50
2017-11-16T09:32:18.180Z,1293.75
2017-11-16T09:33:18.139Z,1254.38
2017-11-16T09:34:18.060Z,1265.63
2017-11-16T09:35:17.940Z,1153.13
2017-11-16T09:36:17.974Z,1113.75
2017-11-16T09:37:18.383Z,1108.13
2017-11-16T09:38:18.303Z,1085.63
2017-11-16T09:39:18.476Z,1080.00
2017-11-16T09:40:17.819Z,1130.63
2017-11-16T09:41:17.738Z,1119.38
2017-11-16T09:42:18.231Z,1147.50
2017-11-16T09:43:18.166Z,1119.38
2017-11-16T09:44:17.666Z,1175.63
2017-11-16T09:45:17.577Z,1282.50
2017-11-16T09:46:18.289Z,1546.88
2017-11-16T09:47:17.554Z,1805.63
2017-11-16T09:48:17.521Z,1513.13
2017-11-16T09:49:17.423Z,1496.25
2017-11-16T09:50:17.895Z,2115.00
2017-11-16T09:51:17.379Z,1760.63
2017-11-16T09:52:21.570Z,1642.50
2017-11-16T09:53:17.302Z,1788.75
2017-11-16T09:54:17.728Z,1406.25
2017-11-16T09:55:17.205Z,1327.50
2017-11-16T09:56:17.122Z,1282.50
2017-11-16T09:57:17.097Z,1231.88
2017-11-16T09:58:17.040Z,1209.38
2017-11-16T09:59:17.046Z,1198.13
2017-11-16T10:00:17.345Z,1203.75
2017-11-16T10:01:17.235Z,1215.00
2017-11-16T10:02:17.677Z,1203.75
2017-11-16T10:03:17.334Z,1203.75
2017-11-16T10:04:19.930Z,1192.50
2017-11-16T10:05:20.180Z,1237.50
2017-11-16T10:06:22.650Z,1265.63
2017-11-16T10:07:21.048Z,1215.00
2017-11-16T10:08:24.284Z,1192.50
2017-11-16T10:09:20.330Z,1141.88
2017-11-16T10:10:21.799Z,1113.75
2017-11-16T10:11:21.400Z,1158.75
2017-11-16T10:12:24.823Z,1153.13
2017-11-16T10:13:20.805Z,1170.00
2017-11-16T10:14:20.216Z,1158.75
2017-11-16T10:15:21.674Z,1153.13
2017-11-16T10:16:21.760Z,1130.63
2017-11-16T10:17:20.528Z,1119.38
2017-11-16T10:18:20.899Z,1108.13
2017-11-16T10:19:19.798Z,1119.38
2017-11-16T10:20:21.373Z,1164.38
2017-11-16T10:21:24.961Z,1248.75
2017-11-16T10:22:19.991Z,1411.88
2017-11-16T10:23:20.313Z,1496.25
2017-11-16T10:24:20.723Z,1636.88
2017-11-16T10:25:19.804Z,1687.50
2017-11-16T10:26:21.250Z,1620.00
2017-11-16T10:27:20.339Z,1490.63
2017-11-16T10:28:19.291Z,1400.63
2017-11-16T10:29:15.839Z,1552.50
2017-11-16T10:30:16.362Z,1642.50
2017-11-16T10:31:20.574Z,1687.50
2017-11-16T10:32:19.377Z,1726.88
2017-11-16T10:33:19.949Z,1710.00
2017-11-16T10:34:22.022Z,1541.25
2017-11-16T10:35:17.804Z,1468.13
2017-11-16T10:36:25.286Z,1653.75
2017-11-16T10:37:23.096Z,1665.00
2017-11-16T10:38:20.847Z,1636.88
2017-11-16T10:39:19.330Z,1687.50
2017-11-16T10:40:21.753Z,1794.38
2017-11-16T10:41:19.359Z,1479.38
2017-11-16T10:42:18.487Z,1423.13
2017-11-16T10:43:19.553Z,1406.25
2017-11-16T10:44:15.975Z,1366.88
2017-11-16T10:45:16.000Z,1316.25
2017-11-16T10:46:15.439Z,1271.25
2017-11-16T10:47:15.481Z,1271.25
2017-11-16T10:48:15.106Z,1293.75
2017-11-16T10:49:15.052Z,1361.25
2017-11-16T10:50:15.454Z,1350.00
2017-11-16T10:51:15.913Z,1350.00
2017-11-16T10:52:15.607Z,1350.00
2017-11-16T10:53:14.958Z,1378.13
2017-11-16T10:54:15.922Z,1456.88
2017-11-16T10:55:15.534Z,1378.13
2017-11-16T10:56:15.454Z,1378.13
2017-11-16T10:57:14.822Z,1406.25
2017-11-16T10:58:15.005Z,1546.88
2017-11-16T10:59:15.190Z,1591.88
2017-11-16T11:00:14.734Z,1608.75
2017-11-16T11:01:15.179Z,1513.13
2017-11-16T11:02:14.623Z,1715.63
2017-11-16T11:03:14.564Z,2019.38
2017-11-16T11:04:14.547Z,1980.00
2017-11-16T11:05:14.509Z,1968.75
2017-11-16T11:06:14.495Z,1805.63
2017-11-16T11:07:14.372Z,1490.63
2017-11-16T11:08:14.394Z,1513.13
2017-11-16T11:09:14.316Z,1473.75
2017-11-16T11:10:14.856Z,1597.50
2017-11-16T11:11:14.729Z,1698.75
2017-11-16T11:12:14.293Z,1755.00
2017-11-16T11:13:14.213Z,1513.13
2017-11-16T11:14:14.142Z,1507.50
2017-11-16T11:15:14.145Z,1715.63
2017-11-16T11:16:14.525Z,1788.75
2017-11-16T11:17:14.042Z,1743.75
2017-11-16T11:18:14.058Z,1400.63
2017-11-16T11:19:13.943Z,1501.88
2017-11-16T11:20:13.984Z,1518.75
2017-11-16T11:21:13.899Z,1378.13
2017-11-16T11:22:13.905Z,1316.25
2017-11-16T11:23:13.832Z,1288.13
2017-11-16T11:24:13.788Z,1282.50
2017-11-16T11:25:13.800Z,1327.50
2017-11-16T11:26:13.788Z,1704.38
2017-11-16T11:27:13.605Z,1473.75
2017-11-16T11:28:13.606Z,1738.13
2017-11-16T11:29:13.630Z,1805.63
2017-11-16T11:30:13.581Z,1996.88
2017-11-16T11:31:14.081Z,2047.50
2017-11-16T11:32:13.558Z,2216.25
2017-11-16T11:33:13.453Z,1749.38
2017-11-16T11:34:13.576Z,1828.13
2017-11-16T11:35:13.328Z,2109.38
2017-11-16T11:36:13.293Z,2058.75
2017-11-16T11:37:13.297Z,1980.00
2017-11-16T11:38:13.303Z,1957.50
2017-11-16T11:39:13.236Z,1822.50
2017-11-16T11:40:13.746Z,1783.13
2017-11-16T11:41:13.220Z,1856.25
2017-11-16T11:42:13.170Z,1845.00
2017-11-16T11:43:13.142Z,1822.50
2017-11-16T11:44:13.109Z,1788.75
2017-11-16T11:45:13.481Z,1693.13
2017-11-16T11:46:13.012Z,1276.88
2017-11-16T11:47:13.535Z,1372.50
2017-11-16T11:48:12.987Z,1434.38
2017-11-16T11:49:13.465Z,1721.25
2017-11-16T11:50:12.887Z,1755.00
2017-11-16T11:51:12.827Z,1693.13
2017-11-16T11:52:12.787Z,1676.25
2017-11-16T11:53:12.775Z,1788.75
2017-11-16T11:54:12.739Z,1721.25
2017-11-16T11:55:12.685Z,1805.63
2017-11-16T11:56:12.668Z,1732.50
2017-11-16T11:57:12.666Z,1833.75
2017-11-16T11:58:12.627Z,1839.38
2017-11-16T11:59:12.611Z,1890.00
2017-11-16T12:00:12.535Z,1884.38
2017-11-16T12:01:12.484Z,1710.00
2017-11-16T12:02:12.501Z,1597.50
2017-11-16T12:03:12.437Z,1614.38
2017-11-16T12:04:12.387Z,1552.50
2017-11-16T12:05:12.381Z,1620.00
2017-11-16T12:06:12.340Z,1563.75
2017-11-16T12:07:12.288Z,1524.38
2017-11-16T12:08:12.234Z,1541.25
2017-11-16T12:09:12.741Z,1546.88
2017-11-16T12:10:12.127Z,1524.38
2017-11-16T12:11:12.182Z,1423.13
2017-11-16T12:12:12.124Z,1378.13
2017-11-16T12:13:12.142Z,1316.25
2017-11-16T12:14:12.067Z,1305.00
2017-11-16T12:15:12.018Z,1203.75
2017-11-16T12:16:12.382Z,1203.75
2017-11-16T12:17:11.953Z,1203.75
2017-11-16T12:18:15.636Z,1186.88
2017-11-16T12:19:11.902Z,1192.50
2017-11-16T12:20:11.887Z,1192.50
2017-11-16T12:21:11.863Z,1170.00
2017-11-16T12:22:11.785Z,1130.63
2017-11-16T12:23:11.695Z,1136.25
2017-11-16T12:24:12.219Z,1130.63
2017-11-16T12:25:11.706Z,1136.25
2017-11-16T12:26:11.647Z,1186.88
2017-11-16T12:27:11.648Z,1226.25
2017-11-16T12:28:12.085Z,1186.88
2017-11-16T12:29:11.560Z,1113.75
2017-11-16T12:30:11.525Z,1080.00
2017-11-16T12:31:12.073Z,1091.25
2017-11-16T12:32:11.461Z,1074.38
2017-11-16T12:33:11.422Z,1068.75
2017-11-16T12:34:11.341Z,1074.38
2017-11-16T12:35:11.808Z,1080.00
2017-11-16T12:36:11.344Z,1141.88
2017-11-16T12:37:11.245Z,1220.63
2017-11-16T12:38:11.230Z,1209.38
2017-11-16T12:39:11.157Z,1141.88
2017-11-16T12:40:11.169Z,1085.63
2017-11-16T12:41:11.118Z,1091.25
2017-11-16T12:42:11.089Z,1096.88
2017-11-16T12:43:11.066Z,1085.63
2017-11-16T12:44:11.561Z,1051.88
2017-11-16T12:45:10.989Z,1023.75
2017-11-16T12:46:11.426Z,1029.38
2017-11-16T12:47:10.847Z,1029.38
2017-11-16T12:48:11.350Z,1018.13
2017-11-16T12:49:10.804Z,1006.88