createdAt,value
2018-07-08T00:02:21.140Z,99.90
2018-07-08T00:07:15.740Z,99.90
2018-07-08T00:12:10.356Z,99.90
2018-07-08T00:17:04.964Z,99.90
2018-07-08T00:21:59.537Z,99.90
2018-07-08T00:26:54.096Z,99.90
2018-07-08T00:36:42.977Z,99.90
2018-07-08T00:41:37.626Z,99.90
2018-07-08T00:46:32.630Z,99.90
2018-07-08T00:51:27.204Z,99.90
2018-07-08T00:56:21.816Z,99.90
2018-07-08T01:01:16.367Z,99.90
2018-07-08T01:06:11.079Z,99.90
2018-07-08T01:11:05.666Z,99.90
2018-07-08T01:16:00.253Z,99.90
2018-07-08T01:20:54.846Z,99.90
2018-07-08T01:26:09.683Z,99.90
2018-07-08T01:31:04.409Z,99.90
2018-07-08T01:35:59.008Z,99.90
2018-07-08T01:40:53.557Z,99.90
2018-07-08T01:45:48.130Z,99.90
2018-07-08T01:50:42.690Z,99.90
2018-07-08T01:55:37.265Z,99.90
2018-07-08T02:00:31.869Z,99.90
2018-07-08T02:05:26.413Z,99.90
2018-07-08T02:10:20.981Z,99.90
2018-07-08T02:15:16.450Z,99.90
2018-07-08T02:20:11.023Z,99.90
2018-07-08T02:25:05.697Z,99.90
2018-07-08T02:30:00.328Z,99.90
2018-07-08T02:34:55.306Z,99.90
2018-07-08T02:39:49.884Z,99.90
2018-07-08T02:44:44.526Z,99.90
2018-07-08T02:49:39.451Z,99.90
2018-07-08T02:54:33.997Z,99.90
2018-07-08T02:59:28.604Z,99.90
2018-07-08T03:04:23.124Z,99.90
2018-07-08T03:09:17.657Z,99.90
2018-07-08T03:14:12.205Z,99.90
2018-07-08T03:19:06.913Z,99.90
2018-07-08T03:24:01.514Z,99.90
2018-07-08T03:28:56.016Z,99.90
2018-07-08T03:33:50.532Z,99.90
2018-07-08T03:38:45.140Z,99.90
2018-07-08T03:48:33.889Z,99.90
2018-07-08T03:53:28.410Z,99.90
2018-07-08T03:58:22.954Z,99.90
2018-07-08T04:08:11.760Z,99.90
2018-07-08T04:13:06.356Z,99.90
2018-07-08T04:18:05.107Z,99.90
2018-07-08T04:22:59.665Z,99.90
2018-07-08T04:27:54.238Z,99.90
2018-07-08T04:32:48.802Z,99.90
2018-07-08T04:37:43.346Z,98.70
2018-07-08T04:42:37.906Z,97.90
2018-07-08T04:47:32.422Z,96.20
2018-07-08T04:52:26.953Z,94.70
2018-07-08T04:57:21.491Z,93.40
2018-07-08T05:02:16.592Z,92.80
2018-07-08T05:07:11.112Z,91.40
2018-07-08T05:12:05.721Z,90.20
2018-07-08T05:17:00.212Z,87.70
2018-07-08T05:21:54.754Z,86.60
2018-07-08T05:26:49.465Z,85.60
2018-07-08T05:31:44.033Z,84.50
2018-07-08T05:36:38.756Z,84.20
2018-07-08T05:41:33.375Z,82.90
2018-07-08T05:46:27.974Z,82.40
2018-07-08T05:51:22.702Z,83.30
2018-07-08T05:56:17.282Z,81.30
2018-07-08T06:01:12.901Z,81.30
2018-07-08T06:06:08.156Z,81.60
2018-07-08T06:11:02.929Z,80.60
2018-07-08T06:15:57.897Z,79.70
2018-07-08T06:20:52.672Z,79.50
2018-07-08T06:25:47.467Z,79.90
2018-07-08T06:30:42.400Z,80.30
2018-07-08T06:35:37.182Z,81.00
2018-07-08T06:40:31.862Z,83.00
2018-07-08T06:45:26.790Z,85.10
2018-07-08T06:50:21.336Z,86.20
2018-07-08T06:55:15.984Z,87.70
2018-07-08T07:00:10.866Z,89.50
2018-07-08T07:09:59.750Z,91.50
2018-07-08T07:14:54.371Z,91.40
2018-07-08T07:19:48.927Z,91.20
2018-07-08T07:24:43.484Z,91.10
2018-07-08T07:29:38.161Z,91.40
2018-07-08T07:34:32.760Z,91.60
2018-07-08T07:39:27.426Z,90.80
2018-07-08T07:44:21.990Z,91.30
2018-07-08T07:49:16.652Z,91.30
2018-07-08T07:54:11.380Z,91.10
2018-07-08T07:59:06.321Z,91.30
2018-07-08T08:04:01.014Z,91.10
2018-07-08T08:14:04.054Z,90.40
2018-07-08T08:18:59.107Z,90.00
2018-07-08T08:23:53.983Z,88.70
2018-07-08T08:28:48.688Z,88.70
2018-07-08T08:33:46.477Z,87.40
2018-07-08T08:38:41.073Z,86.50
2018-07-08T08:43:35.748Z,85.80
2018-07-08T08:48:31.233Z,85.70
2018-07-08T08:53:25.926Z,87.10
2018-07-08T08:58:20.607Z,87.30
2018-07-08T09:03:15.457Z,86.30
2018-07-08T09:08:10.052Z,86.10
2018-07-08T09:13:04.942Z,86.80
2018-07-08T09:17:59.554Z,85.80
2018-07-08T09:22:54.577Z,83.40
2018-07-08T09:27:49.230Z,83.70
2018-07-08T09:32:44.041Z,82.90
2018-07-08T09:47:27.701Z,82.40
2018-07-08T09:52:22.422Z,81.20
2018-07-08T09:57:17.017Z,80.20
2018-07-08T10:02:11.769Z,78.90
2018-07-08T10:07:06.492Z,77.80
2018-07-08T10:12:01.465Z,76.80
2018-07-08T10:16:56.396Z,75.40
2018-07-08T10:21:51.826Z,72.10
2018-07-08T10:26:54.897Z,71.60
2018-07-08T10:31:52.371Z,72.90
2018-07-08T10:36:47.533Z,70.40
2018-07-08T10:41:42.929Z,68.20
2018-07-08T10:46:38.135Z,65.60
2018-07-08T10:51:32.944Z,65.30
2018-07-08T10:56:28.885Z,64.00
2018-07-08T11:01:23.837Z,61.50
2018-07-08T11:06:18.639Z,59.60
2018-07-08T11:11:13.973Z,58.20
2018-07-08T11:16:09.017Z,57.80
2018-07-08T11:21:04.682Z,58.00
2018-07-08T11:25:59.532Z,59.60
2018-07-08T11:30:54.212Z,61.20
2018-07-08T11:35:49.005Z,68.40
2018-07-08T11:40:43.852Z,70.10
2018-07-08T11:45:38.730Z,71.90
2018-07-08T11:50:33.457Z,71.50
2018-07-08T11:55:28.723Z,68.50
2018-07-08T12:00:23.421Z,62.10
2018-07-08T12:05:18.124Z,57.10
2018-07-08T12:10:13.963Z,53.90
2018-07-08T12:15:08.804Z,54.50
2018-07-08T12:20:04.038Z,54.20
2018-07-08T12:24:59.227Z,53.00
2018-07-08T12:29:53.882Z,54.50
2018-07-08T12:39:43.241Z,52.00
2018-07-08T12:44:37.926Z,52.30
2018-07-08T12:49:32.796Z,54.50
2018-07-08T12:54:27.527Z,50.80
2018-07-08T12:59:22.312Z,54.20
2018-07-08T13:04:17.197Z,54.10
2018-07-08T13:09:11.865Z,55.70
2018-07-08T13:14:07.346Z,51.00
2018-07-08T13:19:01.955Z,55.30
2018-07-08T13:23:56.721Z,54.60
2018-07-08T13:28:51.371Z,53.90
2018-07-08T13:38:40.765Z,53.40
2018-07-08T13:43:35.661Z,55.80
2018-07-08T13:48:30.413Z,59.50
2018-07-08T14:03:13.675Z,62.30
2018-07-08T14:08:08.473Z,63.60
2018-07-08T14:13:03.577Z,62.30
2018-07-08T14:17:58.386Z,61.60
2018-07-08T14:22:53.161Z,62.60
2018-07-08T14:32:42.429Z,63.50
2018-07-08T14:37:37.237Z,61.10
2018-07-08T14:42:31.785Z,60.70
2018-07-08T14:47:26.392Z,63.50
2018-07-08T14:52:21.118Z,65.80
2018-07-08T14:57:15.882Z,65.00
2018-07-08T15:02:10.602Z,67.20
2018-07-08T15:07:05.441Z,68.00
2018-07-08T15:12:00.165Z,67.10
2018-07-08T15:16:54.793Z,66.70
2018-07-08T15:21:49.588Z,66.60
2018-07-08T15:26:44.320Z,65.70
2018-07-08T15:31:39.023Z,65.50
2018-07-08T15:36:33.885Z,62.20
2018-07-08T15:41:28.636Z,64.20
2018-07-08T15:46:23.289Z,64.00
2018-07-08T15:51:17.910Z,63.60
2018-07-08T15:56:12.713Z,64.20
2018-07-08T16:01:07.558Z,65.30
2018-07-08T16:06:02.242Z,65.00
2018-07-08T16:10:56.905Z,65.80
2018-07-08T16:15:51.785Z,67.00
2018-07-08T16:20:46.305Z,65.30
2018-07-08T16:25:46.002Z,66.40
2018-07-08T16:35:35.097Z,68.40
2018-07-08T16:40:29.933Z,69.10
2018-07-08T16:45:24.670Z,67.50
2018-07-08T16:50:20.477Z,68.20
2018-07-08T16:55:15.709Z,68.20
2018-07-08T17:00:12.181Z,67.00
2018-07-08T17:05:06.985Z,67.20
2018-07-08T17:10:01.598Z,67.50
2018-07-08T17:14:56.215Z,66.50
2018-07-08T17:19:52.899Z,66.50
2018-07-08T17:24:47.757Z,67.30
2018-07-08T17:29:43.101Z,68.20
2018-07-08T17:34:38.136Z,68.20
2018-07-08T17:39:32.850Z,68.80
2018-07-08T17:44:27.461Z,68.60
2018-07-08T17:49:22.156Z,69.10
2018-07-08T17:54:16.688Z,69.50
2018-07-08T17:59:11.260Z,69.60
2018-07-08T18:04:06.092Z,69.60
2018-07-08T18:09:00.826Z,70.80
2018-07-08T18:13:56.187Z,70.40
2018-07-08T18:18:50.929Z,71.50
2018-07-08T18:23:45.547Z,70.60
2018-07-08T18:28:40.105Z,70.10
2018-07-08T18:33:34.925Z,69.30
2018-07-08T18:38:29.488Z,70.60
2018-07-08T18:48:18.948Z,71.80
2018-07-08T18:53:13.525Z,72.80
2018-07-08T18:58:08.110Z,71.90
2018-07-08T19:03:02.668Z,71.50
2018-07-08T19:07:57.432Z,70.90
2018-07-08T19:12:51.961Z,70.50
2018-07-08T19:17:46.579Z,72.20
2018-07-08T19:22:41.222Z,72.80
2018-07-08T19:27:35.898Z,74.10
2018-07-08T19:32:30.522Z,75.50
2018-07-08T19:37:25.641Z,76.30
2018-07-08T19:42:20.334Z,76.80
2018-07-08T19:47:14.913Z,77.00
2018-07-08T19:52:09.451Z,76.80
2018-07-08T19:57:04.146Z,76.50
2018-07-08T20:01:58.935Z,76.20
2018-07-08T20:11:47.897Z,75.10
2018-07-08T20:16:42.466Z,74.60
2018-07-08T20:21:37.303Z,74.00
2018-07-08T20:26:31.777Z,74.00
2018-07-08T20:31:26.445Z,74.00
2018-07-08T20:36:21.128Z,74.00
2018-07-08T20:41:15.765Z,74.00
2018-07-08T20:46:10.567Z,74.00
2018-07-08T20:51:05.225Z,74.20
2018-07-08T20:56:00.597Z,73.40
2018-07-08T21:00:55.203Z,73.90
2018-07-08T21:05:49.912Z,76.20
2018-07-08T21:10:45.253Z,78.00
2018-07-08T21:20:34.592Z,79.10
2018-07-08T21:25:29.182Z,78.50
2018-07-08T21:35:18.058Z,79.70
2018-07-08T21:40:12.922Z,80.70
2018-07-08T21:45:07.506Z,81.90
2018-07-08T21:50:02.194Z,82.50
2018-07-08T21:54:56.825Z,83.60
2018-07-08T21:59:51.441Z,84.80
2018-07-08T22:04:46.133Z,85.70
2018-07-08T22:09:40.893Z,87.40
2018-07-08T22:14:35.433Z,88.50
2018-07-08T22:19:29.947Z,89.70
2018-07-08T22:24:24.509Z,89.30
2018-07-08T22:29:19.095Z,90.10
2018-07-08T22:34:13.757Z,90.40
2018-07-08T22:39:09.438Z,90.80
2018-07-08T22:44:03.978Z,90.90
2018-07-08T22:48:58.545Z,91.40
2018-07-08T22:53:53.559Z,91.60
2018-07-08T22:58:48.125Z,91.80
2018-07-08T23:03:47.787Z,91.60
2018-07-08T23:08:42.360Z,91.30
2018-07-08T23:13:36.897Z,91.40
2018-07-08T23:18:31.453Z,91.70
2018-07-08T23:23:25.986Z,92.40
2018-07-08T23:28:20.509Z,92.70
2018-07-08T23:33:16.062Z,93.20
2018-07-08T23:38:10.611Z,93.50
2018-07-08T23:43:05.453Z,93.30
2018-07-08T23:48:00.000Z,93.90
2018-07-08T23:52:54.649Z,93.90
2018-07-08T23:57:49.256Z,93.90
