createdAt,value
2022-09-04T00:00:10.861Z,93.70
2022-09-04T00:02:48.396Z,93.40
2022-09-04T00:05:28.866Z,93.30
2022-09-04T00:07:56.458Z,93.20
2022-09-04T00:10:33.343Z,93.30
2022-09-04T00:13:09.772Z,93.00
2022-09-04T00:15:46.308Z,91.90
2022-09-04T00:18:32.007Z,92.30
2022-09-04T00:21:21.587Z,93.00
2022-09-04T00:23:58.666Z,93.80
2022-09-04T00:26:52.864Z,93.80
2022-09-04T00:29:39.791Z,93.70
2022-09-04T00:32:35.054Z,93.50
2022-09-04T00:35:25.443Z,93.90
2022-09-04T00:38:07.722Z,94.00
2022-09-04T00:40:56.748Z,93.80
2022-09-04T00:43:29.590Z,93.70
2022-09-04T00:46:02.469Z,93.40
2022-09-04T00:48:47.341Z,93.40
2022-09-04T00:51:21.795Z,93.50
2022-09-04T00:54:01.450Z,93.50
2022-09-04T00:56:55.465Z,93.60
2022-09-04T01:00:04.619Z,93.60
2022-09-04T01:02:58.728Z,93.60
2022-09-04T01:05:51.005Z,93.00
2022-09-04T01:08:56.218Z,93.20
2022-09-04T01:11:45.273Z,92.50
2022-09-04T01:14:53.283Z,93.10
2022-09-04T01:17:41.626Z,93.50
2022-09-04T01:20:33.570Z,93.60
2022-09-04T01:23:05.961Z,93.60
2022-09-04T01:26:04.438Z,93.60
2022-09-04T01:29:26.595Z,93.60
2022-09-04T01:32:29.164Z,93.40
2022-09-04T01:35:09.083Z,93.10
2022-09-04T01:38:03.267Z,92.80
2022-09-04T01:40:47.845Z,92.40
2022-09-04T01:43:18.600Z,92.40
2022-09-04T01:46:05.129Z,92.60
2022-09-04T01:49:02.429Z,92.70
2022-09-04T01:51:29.179Z,93.00
2022-09-04T01:54:10.544Z,92.30
2022-09-04T01:56:55.483Z,92.10
2022-09-04T01:59:39.907Z,92.70
2022-09-04T02:02:37.137Z,92.90
2022-09-04T02:05:42.787Z,93.10
2022-09-04T02:08:18.105Z,93.40
2022-09-04T02:10:44.883Z,93.20
2022-09-04T02:13:29.378Z,93.30
2022-09-04T02:16:20.032Z,93.40
2022-09-04T02:19:15.880Z,93.50
2022-09-04T02:21:50.819Z,93.80
2022-09-04T02:24:35.567Z,93.90
2022-09-04T02:27:41.858Z,93.50
2022-09-04T02:30:12.100Z,93.90
2022-09-04T02:33:22.821Z,93.40
2022-09-04T02:36:07.609Z,92.00
2022-09-04T02:38:42.988Z,92.60
2022-09-04T02:41:37.302Z,92.70
2022-09-04T02:44:21.848Z,93.20
2022-09-04T02:47:13.450Z,93.60
2022-09-04T02:49:56.258Z,93.90
2022-09-04T02:52:51.879Z,93.90
2022-09-04T02:55:55.386Z,93.80
2022-09-04T02:58:39.722Z,93.80
2022-09-04T03:01:35.223Z,93.80
2022-09-04T03:04:02.184Z,93.50
2022-09-04T03:06:59.506Z,93.20
2022-09-04T03:09:38.194Z,92.90
2022-09-04T03:12:30.537Z,93.00
2022-09-04T03:15:18.046Z,93.00
2022-09-04T03:18:00.128Z,92.70
2022-09-04T03:20:30.715Z,93.20
2022-09-04T03:23:01.466Z,93.30
2022-09-04T03:25:51.775Z,93.10
2022-09-04T03:29:00.976Z,93.40
2022-09-04T03:31:39.035Z,93.50
2022-09-04T03:34:20.782Z,93.40
2022-09-04T03:37:12.351Z,93.10
2022-09-04T03:40:17.910Z,93.20
2022-09-04T03:42:58.354Z,93.00
2022-09-04T03:45:52.462Z,93.00
2022-09-04T03:48:32.031Z,92.80
2022-09-04T03:51:12.381Z,92.30
2022-09-04T03:53:39.131Z,92.30
2022-09-04T03:56:24.302Z,93.00
2022-09-04T03:59:05.530Z,93.30
2022-09-04T04:02:02.091Z,93.60
2022-09-04T04:04:48.228Z,93.60
2022-09-04T04:07:27.205Z,93.60
2022-09-04T04:10:13.465Z,93.60
2022-09-04T04:13:24.902Z,93.80
2022-09-04T04:15:52.235Z,93.50
2022-09-04T04:18:54.979Z,93.50
2022-09-04T04:21:55.457Z,93.70
2022-09-04T04:24:48.184Z,93.60
2022-09-04T04:27:44.104Z,93.60
2022-09-04T04:30:17.584Z,93.60
2022-09-04T04:33:05.708Z,93.50
2022-09-04T04:35:40.987Z,93.90
2022-09-04T04:38:35.725Z,94.30
2022-09-04T04:41:53.370Z,94.10
2022-09-04T04:44:46.871Z,94.30
2022-09-04T04:47:27.396Z,94.60
2022-09-04T04:50:22.682Z,94.60
2022-09-04T04:53:05.345Z,95.00
2022-09-04T04:55:53.503Z,94.90
2022-09-04T04:58:30.738Z,94.80
2022-09-04T05:01:09.424Z,95.10
2022-09-04T05:04:03.779Z,94.90
2022-09-04T05:06:44.735Z,94.30
2022-09-04T05:09:40.219Z,94.20
2022-09-04T05:12:23.642Z,94.80
2022-09-04T05:15:13.398Z,94.50
2022-09-04T05:17:55.416Z,94.80
2022-09-04T05:20:37.267Z,95.00
2022-09-04T05:23:22.101Z,95.00
2022-09-04T05:26:19.281Z,94.30
2022-09-04T05:29:31.832Z,94.50
2022-09-04T05:32:12.191Z,93.80
2022-09-04T05:34:51.711Z,94.00
2022-09-04T05:37:26.015Z,94.30
2022-09-04T05:40:19.475Z,94.30
2022-09-04T05:42:58.245Z,94.10
2022-09-04T05:45:40.851Z,94.10
2022-09-04T05:48:22.841Z,94.20
2022-09-04T05:51:14.480Z,94.20
2022-09-04T05:54:07.424Z,93.50
2022-09-04T05:56:39.044Z,93.80
2022-09-04T05:59:27.931Z,94.20
2022-09-04T06:02:00.472Z,94.00
2022-09-04T06:04:44.964Z,94.30
2022-09-04T06:07:31.191Z,94.10
2022-09-04T06:10:03.710Z,94.00
2022-09-04T06:13:09.118Z,93.70
2022-09-04T06:15:41.807Z,94.30
2022-09-04T06:18:25.766Z,93.70
2022-09-04T06:21:15.003Z,93.80
2022-09-04T06:24:06.735Z,94.20
2022-09-04T06:27:05.202Z,94.10
2022-09-04T06:29:59.522Z,93.90
2022-09-04T06:33:08.478Z,93.50
2022-09-04T06:36:02.945Z,93.20
2022-09-04T06:38:38.389Z,93.30
2022-09-04T06:41:17.325Z,93.10
2022-09-04T06:44:15.129Z,92.90
2022-09-04T06:46:53.870Z,92.70
2022-09-04T06:49:42.176Z,92.80
2022-09-04T06:52:19.923Z,92.40
2022-09-04T06:55:00.523Z,92.90
2022-09-04T06:58:01.341Z,92.30
2022-09-04T07:00:34.615Z,92.50
2022-09-04T07:03:21.635Z,91.80
2022-09-04T07:06:09.854Z,91.20
2022-09-04T07:09:11.629Z,91.60
2022-09-04T07:12:01.839Z,91.70
2022-09-04T07:14:45.802Z,91.10
2022-09-04T07:17:31.256Z,90.50
2022-09-04T07:20:07.428Z,91.00
2022-09-04T07:22:37.234Z,90.30
2022-09-04T07:25:19.271Z,89.60
2022-09-04T07:28:16.814Z,89.90
2022-09-04T07:31:14.613Z,89.20
2022-09-04T07:34:07.495Z,88.40
2022-09-04T07:36:54.266Z,88.60
2022-09-04T07:39:37.439Z,89.30
2022-09-04T07:42:32.691Z,88.70
2022-09-04T07:45:16.546Z,87.00
2022-09-04T07:47:45.782Z,87.60
2022-09-04T07:50:35.557Z,87.60
2022-09-04T07:53:41.141Z,86.40
2022-09-04T07:56:49.314Z,86.50
2022-09-04T07:59:30.893Z,85.50
2022-09-04T08:02:27.676Z,84.80
2022-09-04T08:05:19.707Z,84.50
2022-09-04T08:08:03.714Z,84.60
2022-09-04T08:10:39.537Z,83.70
2022-09-04T08:13:12.292Z,83.30
2022-09-04T08:15:57.774Z,81.30
2022-09-04T08:19:02.985Z,82.00
2022-09-04T08:21:34.415Z,82.30
2022-09-04T08:24:16.788Z,80.70
2022-09-04T08:27:09.979Z,80.70
2022-09-04T08:29:52.749Z,79.10
2022-09-04T08:32:52.137Z,79.10
2022-09-04T08:35:36.709Z,79.20
2022-09-04T08:38:06.193Z,79.40
2022-09-04T08:41:14.921Z,77.80
2022-09-04T08:44:18.974Z,77.90
2022-09-04T08:47:23.812Z,78.00
2022-09-04T08:50:16.246Z,78.10
2022-09-04T08:53:10.782Z,77.80
2022-09-04T08:55:55.922Z,77.00
2022-09-04T08:58:37.926Z,77.40
2022-09-04T09:01:28.401Z,77.20
2022-09-04T09:04:16.974Z,76.40
2022-09-04T09:07:29.985Z,76.60
2022-09-04T09:10:14.131Z,76.10
2022-09-04T09:13:14.782Z,75.80
2022-09-04T09:16:01.909Z,74.70
2022-09-04T09:18:45.691Z,74.20
2022-09-04T09:21:31.054Z,73.70
2022-09-04T09:24:16.717Z,73.50
2022-09-04T09:26:59.190Z,71.90
2022-09-04T09:29:51.518Z,71.90
2022-09-04T09:32:55.859Z,70.60
2022-09-04T09:36:01.588Z,72.90
2022-09-04T09:38:49.825Z,68.80
2022-09-04T09:41:16.603Z,68.80
2022-09-04T09:44:21.777Z,69.20
2022-09-04T09:47:08.341Z,68.70
2022-09-04T09:49:35.043Z,69.70
2022-09-04T09:52:34.801Z,68.40
2022-09-04T09:55:34.732Z,67.80
2022-09-04T09:58:19.855Z,67.10
2022-09-04T10:01:14.182Z,65.60
2022-09-04T10:04:19.617Z,67.50
2022-09-04T10:07:19.979Z,69.20
2022-09-04T10:10:03.039Z,65.20
2022-09-04T10:13:04.113Z,65.00
2022-09-04T10:16:19.229Z,63.00
2022-09-04T10:19:08.667Z,65.10
2022-09-04T10:22:12.729Z,65.70
2022-09-04T10:25:18.023Z,63.90
2022-09-04T10:28:18.679Z,62.50
2022-09-04T10:31:06.909Z,62.60
2022-09-04T10:34:12.586Z,64.40
2022-09-04T10:37:16.845Z,65.30
2022-09-04T10:40:02.041Z,68.70
2022-09-04T10:42:47.355Z,66.10
2022-09-04T10:45:27.104Z,64.40
2022-09-04T10:48:25.317Z,62.30
2022-09-04T10:51:08.245Z,62.70
2022-09-04T10:53:36.742Z,59.90
2022-09-04T10:56:26.175Z,59.60
2022-09-04T10:59:10.642Z,59.80
2022-09-04T11:02:11.650Z,57.60
2022-09-04T11:05:24.753Z,57.50
2022-09-04T11:08:29.140Z,58.80
2022-09-04T11:11:34.567Z,57.60
2022-09-04T11:14:10.106Z,59.10
2022-09-04T11:16:51.910Z,61.60
2022-09-04T11:19:51.830Z,60.40
2022-09-04T11:22:59.649Z,60.10
2022-09-04T11:25:34.215Z,60.30
2022-09-04T11:28:34.458Z,59.60
2022-09-04T11:31:01.796Z,60.40
2022-09-04T11:34:01.666Z,61.70
2022-09-04T11:37:03.879Z,61.80
2022-09-04T11:40:03.377Z,63.50
2022-09-04T11:42:33.848Z,61.00
2022-09-04T11:45:41.300Z,58.90
2022-09-04T11:48:14.265Z,59.30
2022-09-04T11:50:58.685Z,58.90
2022-09-04T11:54:00.319Z,58.70
2022-09-04T11:56:33.872Z,59.40
2022-09-04T11:59:15.416Z,56.90
2022-09-04T12:02:22.195Z,57.60
2022-09-04T12:05:09.449Z,58.80
2022-09-04T12:08:16.277Z,59.60
2022-09-04T12:11:11.037Z,58.20
2022-09-04T12:13:41.092Z,59.00
2022-09-04T12:16:40.144Z,59.30
2022-09-04T12:19:40.264Z,59.60
2022-09-04T12:22:36.430Z,58.50
2022-09-04T12:25:41.527Z,57.40
2022-09-04T12:28:57.142Z,56.10
2022-09-04T12:31:42.318Z,55.00
2022-09-04T12:34:15.097Z,54.40
2022-09-04T12:36:52.049Z,53.60
2022-09-04T12:39:49.252Z,53.00
2022-09-04T12:42:24.176Z,52.00
2022-09-04T12:45:00.994Z,53.00
2022-09-04T12:47:41.611Z,53.60
2022-09-04T12:50:15.974Z,52.30
2022-09-04T12:53:05.066Z,54.30
2022-09-04T12:55:41.577Z,53.70
2022-09-04T12:58:26.399Z,52.60
2022-09-04T13:01:13.833Z,52.90
2022-09-04T13:04:05.606Z,48.10
2022-09-04T13:06:59.229Z,47.50
2022-09-04T13:10:01.437Z,49.00
2022-09-04T13:12:43.777Z,50.40
2022-09-04T13:15:30.640Z,51.00
2022-09-04T13:18:22.296Z,49.90
2022-09-04T13:21:20.217Z,47.50
2022-09-04T13:23:58.974Z,48.50
2022-09-04T13:26:42.578Z,48.20
2022-09-04T13:29:47.019Z,40.60
2022-09-04T13:32:52.017Z,39.30
2022-09-04T13:35:39.130Z,36.90
2022-09-04T13:38:41.053Z,35.80
2022-09-04T13:41:13.481Z,37.50
2022-09-04T13:44:00.606Z,36.00
2022-09-04T13:46:40.423Z,36.60
2022-09-04T13:49:14.860Z,36.60
2022-09-04T13:51:48.068Z,35.30
2022-09-04T13:54:26.273Z,39.00
2022-09-04T13:56:56.586Z,39.40
2022-09-04T13:59:24.448Z,38.60
2022-09-04T14:01:55.001Z,41.20
2022-09-04T14:04:31.462Z,42.20
2022-09-04T14:07:06.113Z,38.90
2022-09-04T14:09:39.010Z,37.60
2022-09-04T14:12:24.735Z,37.10
2022-09-04T14:14:59.617Z,35.60
2022-09-04T14:17:49.566Z,34.20
2022-09-04T14:20:45.759Z,34.00
2022-09-04T14:23:21.247Z,32.90
2022-09-04T14:26:07.715Z,35.20
2022-09-04T14:28:50.877Z,35.80
2022-09-04T14:31:38.102Z,34.80
2022-09-04T14:34:19.011Z,35.30
2022-09-04T14:37:08.004Z,34.80
2022-09-04T14:39:45.601Z,34.80
2022-09-04T14:42:44.277Z,33.90
2022-09-04T14:45:38.315Z,33.40
2022-09-04T14:48:11.858Z,34.00
2022-09-04T14:50:49.647Z,33.00
2022-09-04T14:53:52.123Z,32.10
2022-09-04T14:56:26.790Z,34.30
2022-09-04T14:59:13.735Z,33.20
2022-09-04T15:02:18.032Z,34.20
2022-09-04T15:05:03.674Z,33.60
2022-09-04T15:07:42.559Z,33.70
2022-09-04T15:10:29.930Z,35.10
2022-09-04T15:13:15.645Z,37.50
2022-09-04T15:15:47.677Z,39.20
2022-09-04T15:18:43.712Z,39.80
2022-09-04T15:21:33.534Z,39.70
2022-09-04T15:24:19.640Z,40.90
2022-09-04T15:27:05.523Z,42.80
2022-09-04T15:29:54.357Z,42.90
2022-09-04T15:32:31.187Z,39.40
2022-09-04T15:35:19.653Z,41.60
2022-09-04T15:38:03.304Z,42.20
2022-09-04T15:41:16.692Z,44.10
2022-09-04T15:43:57.593Z,44.50
2022-09-04T15:46:41.722Z,45.70
2022-09-04T15:49:27.504Z,46.90
2022-09-04T15:52:19.871Z,46.90
2022-09-04T15:54:47.648Z,45.80
2022-09-04T15:57:29.374Z,47.70
2022-09-04T16:00:09.388Z,48.00
2022-09-04T16:02:42.940Z,49.20
2022-09-04T16:05:24.129Z,49.90
2022-09-04T16:08:05.427Z,50.00
2022-09-04T16:10:47.136Z,50.30
2022-09-04T16:13:41.801Z,50.80
2022-09-04T16:16:14.005Z,50.30
2022-09-04T16:19:01.401Z,50.10
2022-09-04T16:21:44.432Z,49.70
2022-09-04T16:24:16.314Z,48.50
2022-09-04T16:26:50.573Z,45.80
2022-09-04T16:29:36.533Z,43.80
2022-09-04T16:32:09.615Z,42.40
2022-09-04T16:35:11.935Z,41.80
2022-09-04T16:38:05.933Z,41.10
2022-09-04T16:40:58.353Z,41.00
2022-09-04T16:43:34.421Z,40.40
2022-09-04T16:46:31.160Z,40.50
2022-09-04T16:49:09.227Z,40.60
2022-09-04T16:52:00.785Z,39.60
2022-09-04T16:54:49.099Z,41.60
2022-09-04T16:57:18.553Z,44.30
2022-09-04T16:59:50.512Z,47.20
2022-09-04T17:02:21.336Z,46.90
2022-09-04T17:04:53.512Z,47.60
2022-09-04T17:07:32.159Z,49.50
2022-09-04T17:10:28.110Z,49.60
2022-09-04T17:13:29.291Z,51.90
2022-09-04T17:16:02.993Z,53.30
2022-09-04T17:18:31.393Z,53.90
2022-09-04T17:27:25.990Z,54.60
2022-09-04T17:29:13.159Z,55.60
2022-09-04T17:29:17.722Z,52.50
2022-09-04T17:31:14.449Z,55.50
2022-09-04T17:38:53.788Z,56.60
2022-09-04T17:40:36.080Z,60.20
2022-09-04T17:40:37.252Z,58.70
2022-09-04T17:43:21.560Z,60.50
2022-09-04T17:46:12.608Z,60.50
2022-09-04T17:48:43.415Z,62.10
2022-09-04T17:51:21.552Z,63.30
2022-09-04T17:53:52.941Z,64.30
2022-09-04T17:56:44.667Z,65.10
2022-09-04T17:59:45.685Z,66.00
2022-09-04T18:02:18.962Z,66.50
2022-09-04T18:04:57.125Z,67.20
2022-09-04T18:08:07.979Z,67.80
2022-09-04T18:10:54.870Z,68.40
2022-09-04T18:13:54.547Z,68.00
2022-09-04T18:16:26.867Z,69.60
2022-09-04T18:18:58.700Z,70.40
2022-09-04T18:21:41.012Z,71.80
2022-09-04T18:24:15.509Z,71.60
2022-09-04T18:26:49.163Z,72.10
2022-09-04T18:30:02.125Z,72.90
2022-09-04T18:37:17.997Z,73.60
2022-09-04T18:37:22.788Z,74.40
2022-09-04T18:38:28.475Z,74.80
2022-09-04T18:43:29.814Z,75.20
2022-09-04T18:50:30.120Z,77.60
2022-09-04T18:50:31.399Z,76.70
2022-09-04T18:50:32.849Z,75.90
2022-09-04T18:52:22.184Z,76.30
2022-09-04T18:54:56.603Z,74.60
2022-09-04T18:57:40.281Z,75.20
2022-09-04T19:00:11.815Z,76.10
2022-09-04T19:02:53.734Z,77.30
2022-09-04T19:05:24.120Z,78.20
2022-09-04T19:07:56.708Z,79.00
2022-09-04T19:10:35.513Z,78.90
2022-09-04T19:13:11.982Z,78.90
2022-09-04T19:15:55.766Z,79.70
2022-09-04T19:18:26.792Z,80.00
2022-09-04T19:21:14.744Z,80.10
2022-09-04T19:23:50.154Z,80.20
2022-09-04T19:26:38.950Z,80.40
2022-09-04T19:29:21.958Z,79.40
2022-09-04T19:32:08.288Z,80.40
2022-09-04T19:34:56.905Z,81.10
2022-09-04T19:38:58.877Z,81.70
2022-09-04T19:46:04.235Z,81.90
2022-09-04T19:46:08.896Z,82.50
2022-09-04T19:46:53.729Z,83.30
2022-09-04T19:52:48.259Z,83.30
2022-09-04T19:53:30.342Z,83.30
2022-09-04T19:55:24.708Z,83.70
2022-09-04T19:58:09.070Z,83.90
2022-09-04T20:00:45.966Z,83.40
2022-09-04T20:03:30.491Z,83.30
2022-09-04T20:06:21.213Z,83.70
2022-09-04T20:09:05.216Z,84.00
2022-09-04T20:11:40.662Z,84.60
2022-09-04T20:14:28.957Z,84.10
2022-09-04T20:17:23.163Z,84.70
2022-09-04T20:20:16.889Z,84.30
2022-09-04T20:23:34.118Z,84.60
2022-09-04T20:26:05.258Z,84.50
2022-09-04T20:28:51.611Z,84.10
2022-09-04T20:31:36.819Z,84.20
2022-09-04T20:34:29.202Z,84.90
2022-09-04T20:37:20.104Z,84.80
2022-09-04T20:40:01.208Z,84.90
2022-09-04T20:42:35.119Z,85.10
2022-09-04T20:48:44.285Z,85.90
2022-09-04T20:52:57.428Z,85.60
2022-09-04T20:52:58.854Z,86.10
2022-09-04T20:54:28.801Z,85.90
2022-09-04T21:00:54.739Z,86.70
2022-09-04T21:03:07.646Z,87.10
2022-09-04T21:03:29.954Z,87.10
2022-09-04T21:06:26.047Z,86.80
2022-09-04T21:09:11.767Z,86.70
2022-09-04T21:11:44.891Z,87.10
2022-09-04T21:14:14.419Z,87.40
2022-09-04T21:17:06.799Z,87.60
2022-09-04T21:20:20.658Z,87.40
2022-09-04T21:23:09.031Z,87.50
2022-09-04T21:26:06.031Z,87.30
2022-09-04T21:29:11.204Z,88.30
2022-09-04T21:31:44.631Z,88.80
2022-09-04T21:34:23.954Z,88.20
2022-09-04T21:37:04.656Z,86.80
2022-09-04T21:39:59.902Z,86.70
2022-09-04T21:42:26.637Z,87.50
2022-09-04T21:45:05.625Z,87.70
2022-09-04T21:48:00.106Z,87.40
2022-09-04T21:50:49.690Z,88.00
2022-09-04T21:53:47.263Z,87.30
2022-09-04T22:02:26.074Z,87.30
2022-09-04T22:02:35.907Z,88.10
2022-09-04T22:03:36.706Z,87.60
2022-09-04T22:06:15.689Z,88.50
2022-09-04T22:13:26.511Z,88.50
2022-09-04T22:13:38.743Z,88.80
2022-09-04T22:15:06.894Z,88.70
2022-09-04T22:18:03.942Z,88.50
2022-09-04T22:20:51.211Z,88.10
2022-09-04T22:23:59.825Z,88.50
2022-09-04T22:26:37.803Z,88.20
2022-09-04T22:29:37.536Z,87.60
2022-09-04T22:32:39.244Z,87.60
2022-09-04T22:35:35.743Z,87.40
2022-09-04T22:38:33.015Z,87.90
2022-09-04T22:41:30.118Z,88.60
2022-09-04T22:44:33.978Z,88.30
2022-09-04T22:47:40.807Z,88.60
2022-09-04T22:50:36.243Z,88.10
2022-09-04T22:53:43.658Z,88.70
2022-09-04T22:56:24.578Z,89.20
2022-09-04T22:59:26.919Z,89.60
2022-09-04T23:03:07.336Z,89.70
2022-09-04T23:06:32.531Z,89.70
2022-09-04T23:13:53.395Z,89.40
2022-09-04T23:14:02.409Z,89.20
2022-09-04T23:15:07.956Z,89.30
2022-09-04T23:20:34.431Z,89.00
2022-09-04T23:26:43.579Z,88.90
2022-09-04T23:26:57.540Z,88.60
2022-09-04T23:27:48.100Z,88.90
2022-09-04T23:30:25.617Z,88.60
2022-09-04T23:33:38.787Z,88.60
2022-09-04T23:36:38.751Z,89.50
2022-09-04T23:39:19.426Z,88.70
2022-09-04T23:42:14.701Z,89.30
2022-09-04T23:45:15.422Z,89.30
2022-09-04T23:48:17.243Z,89.70
2022-09-04T23:50:59.211Z,89.40
2022-09-04T23:53:45.958Z,89.80
2022-09-04T23:56:45.143Z,89.90
2022-09-04T23:59:38.483Z,89.90
