createdAt,value
2018-02-02T00:03:58.854Z,9.33
2018-02-02T00:09:02.340Z,8.80
2018-02-02T00:14:06.198Z,7.80
2018-02-02T00:19:10.058Z,7.87
2018-02-02T00:24:14.267Z,7.87
2018-02-02T00:29:17.768Z,8.20
2018-02-02T00:34:20.842Z,7.23
2018-02-02T00:39:26.078Z,7.50
2018-02-02T00:44:31.478Z,7.10
2018-02-02T00:49:34.545Z,7.10
2018-02-02T00:54:37.602Z,6.47
2018-02-02T00:59:40.679Z,6.77
2018-02-02T01:04:44.511Z,6.60
2018-02-02T01:09:48.994Z,6.13
2018-02-02T01:14:52.063Z,6.50
2018-02-02T01:19:56.856Z,6.43
2018-02-02T01:25:00.707Z,6.07
2018-02-02T01:30:03.836Z,5.90
2018-02-02T01:35:08.267Z,6.07
2018-02-02T01:40:12.851Z,6.50
2018-02-02T01:45:17.254Z,6.33
2018-02-02T01:50:21.090Z,6.53
2018-02-02T01:55:24.170Z,5.93
2018-02-02T02:00:27.230Z,7.07
2018-02-02T02:05:30.306Z,6.83
2018-02-02T02:10:33.407Z,7.10
2018-02-02T02:15:36.862Z,6.57
2018-02-02T02:20:40.898Z,6.10
2018-02-02T02:25:44.731Z,6.70
2018-02-02T02:30:48.570Z,6.20
2018-02-02T02:35:51.647Z,6.40
2018-02-02T02:40:55.497Z,6.33
2018-02-02T02:45:58.968Z,6.40
2018-02-02T02:51:03.382Z,6.33
2018-02-02T02:56:07.810Z,6.70
2018-02-02T03:01:11.639Z,6.50
2018-02-02T03:06:15.465Z,5.80
2018-02-02T03:11:18.922Z,6.33
2018-02-02T03:16:23.595Z,6.40
2018-02-02T03:21:27.080Z,6.67
2018-02-02T03:26:30.259Z,6.10
2018-02-02T03:31:33.694Z,6.30
2018-02-02T03:36:37.158Z,6.37
2018-02-02T03:41:40.589Z,6.57
2018-02-02T03:46:44.494Z,6.40
2018-02-02T03:51:48.919Z,7.30
2018-02-02T03:56:53.343Z,6.87
2018-02-02T04:01:56.455Z,7.30
2018-02-02T04:07:00.698Z,7.30
2018-02-02T04:12:04.864Z,7.73
2018-02-02T04:17:09.076Z,8.20
2018-02-02T04:22:12.160Z,7.83
2018-02-02T04:27:16.586Z,6.83
2018-02-02T04:32:19.668Z,7.50
2018-02-02T04:37:24.469Z,8.27
2018-02-02T04:42:27.557Z,7.50
2018-02-02T04:47:31.999Z,8.60
2018-02-02T04:52:35.853Z,8.63
2018-02-02T04:57:38.944Z,8.47
2018-02-02T05:02:43.391Z,9.37
2018-02-02T05:07:47.277Z,8.77
2018-02-02T05:12:51.796Z,34.90
2018-02-02T05:17:56.371Z,11.13
2018-02-02T05:22:59.452Z,9.60
2018-02-02T05:28:02.937Z,8.30
2018-02-02T05:33:07.552Z,7.03
2018-02-02T05:38:11.036Z,5.50
2018-02-02T05:43:15.487Z,5.17
2018-02-02T05:48:18.985Z,4.93
2018-02-02T05:53:23.403Z,5.43
2018-02-02T05:58:27.253Z,5.50
2018-02-02T06:03:31.095Z,5.80
2018-02-02T06:08:34.215Z,5.13
2018-02-02T06:13:37.299Z,5.37
2018-02-02T06:18:41.779Z,5.82
2018-02-02T06:23:46.230Z,4.87
2018-02-02T06:28:50.669Z,5.07
2018-02-02T06:33:54.153Z,4.43
2018-02-02T06:38:57.998Z,4.90
2018-02-02T06:44:01.080Z,4.97
2018-02-02T06:49:05.544Z,5.47
2018-02-02T06:54:09.208Z,5.20
2018-02-02T06:59:13.420Z,6.32
2018-02-02T07:04:17.868Z,6.05
2018-02-02T07:09:20.927Z,5.97
2018-02-02T07:14:25.529Z,5.97
2018-02-02T07:19:29.965Z,6.40
2018-02-02T07:24:34.393Z,5.77
2018-02-02T07:29:37.470Z,6.40
2018-02-02T07:34:40.560Z,5.57
2018-02-02T07:39:43.629Z,5.20
2018-02-02T07:44:47.845Z,6.47
2018-02-02T07:49:50.933Z,15.30
2018-02-02T07:54:54.012Z,4.63
2018-02-02T07:59:58.440Z,4.50
2018-02-02T08:05:03.043Z,4.20
2018-02-02T08:10:06.132Z,3.97
2018-02-02T08:15:09.200Z,4.30
2018-02-02T08:20:13.664Z,4.13
2018-02-02T08:25:18.099Z,4.00
2018-02-02T08:30:22.519Z,4.47
2018-02-02T08:35:26.359Z,4.47
2018-02-02T08:40:30.578Z,4.57
2018-02-02T08:45:34.412Z,3.95
2018-02-02T08:50:38.259Z,5.27
2018-02-02T08:55:42.691Z,5.03
2018-02-02T09:00:52.025Z,5.20
2018-02-02T09:05:56.447Z,7.17
2018-02-02T09:11:00.890Z,8.77
2018-02-02T09:16:05.488Z,5.50
2018-02-02T09:21:09.348Z,5.73
2018-02-02T09:26:14.307Z,5.57
2018-02-02T09:31:18.161Z,5.33
2018-02-02T09:36:21.232Z,5.57
2018-02-02T09:41:24.305Z,5.47
2018-02-02T09:46:27.387Z,5.47
2018-02-02T09:51:30.464Z,3.00
2018-02-02T09:56:34.890Z,2.70
2018-02-02T10:01:38.747Z,2.83
2018-02-02T10:06:42.583Z,3.00
2018-02-02T10:11:45.663Z,3.10
2018-02-02T10:16:48.754Z,3.62
2018-02-02T10:21:51.848Z,3.10
2018-02-02T10:26:56.290Z,2.87
2018-02-02T10:32:00.715Z,3.10
2018-02-02T10:37:05.459Z,3.63
2018-02-02T10:42:09.290Z,3.13
2018-02-02T10:47:13.908Z,2.70
2018-02-02T10:52:18.392Z,3.03
2018-02-02T10:57:22.837Z,3.20
2018-02-02T11:08:13.737Z,3.90
2018-02-02T11:13:18.216Z,4.13
2018-02-02T11:18:22.047Z,4.10
2018-02-02T11:23:26.813Z,4.10
2018-02-02T11:28:30.311Z,4.97
2018-02-02T11:33:34.513Z,5.03
2018-02-02T11:38:38.004Z,6.10
2018-02-02T11:43:41.843Z,6.10
2018-02-02T11:48:44.937Z,6.50
2018-02-02T11:53:48.020Z,7.07
2018-02-02T11:58:53.470Z,7.77
2018-02-02T12:03:57.325Z,8.10
2018-02-02T12:09:00.592Z,7.63
2018-02-02T12:14:04.442Z,7.40
2018-02-02T12:19:08.875Z,7.60
2018-02-02T12:24:13.196Z,6.83
2018-02-02T12:35:16.965Z,6.30
2018-02-02T12:40:21.396Z,6.87
2018-02-02T12:45:24.873Z,7.03
2018-02-02T12:50:42.316Z,5.77
2018-02-02T12:55:46.739Z,6.13
2018-02-02T13:00:51.164Z,5.27
2018-02-02T13:05:55.013Z,4.90
2018-02-02T13:10:58.100Z,4.50
2018-02-02T13:16:01.935Z,3.87
2018-02-02T13:21:06.391Z,3.00
2018-02-02T13:26:09.684Z,2.47
2018-02-02T13:31:14.117Z,2.60
2018-02-02T13:36:18.531Z,2.33
2018-02-02T13:41:22.384Z,2.70
2018-02-02T13:46:25.476Z,2.47
2018-02-02T13:51:28.548Z,2.43
2018-02-02T13:56:32.392Z,2.37
2018-02-02T14:01:36.823Z,2.50
2018-02-02T14:06:40.287Z,2.67
2018-02-02T14:11:44.722Z,3.23
2018-02-02T14:16:47.784Z,2.30
2018-02-02T14:21:51.614Z,2.37
2018-02-02T14:26:56.030Z,2.43
2018-02-02T14:32:00.454Z,2.60
2018-02-02T14:37:04.658Z,2.53
2018-02-02T14:42:08.860Z,2.33
2018-02-02T14:47:12.691Z,2.40
2018-02-02T14:52:16.148Z,2.50
2018-02-02T14:57:19.212Z,2.13
2018-02-02T15:02:22.874Z,1.90
2018-02-02T15:07:27.564Z,1.60
2018-02-02T15:12:31.035Z,1.57
2018-02-02T15:17:35.260Z,1.80
2018-02-02T15:22:47.151Z,1.80
2018-02-02T15:27:51.365Z,2.77
2018-02-02T15:32:55.576Z,1.70
2018-02-02T15:37:58.641Z,1.90
2018-02-02T15:43:04.191Z,2.00
2018-02-02T15:48:08.771Z,2.00
2018-02-02T15:53:13.199Z,1.90
2018-02-02T15:58:17.040Z,2.00
2018-02-02T16:03:21.516Z,2.17
2018-02-02T16:08:25.935Z,2.30
2018-02-02T16:13:31.064Z,6.80
2018-02-02T16:18:35.668Z,2.40
2018-02-02T16:23:38.757Z,2.80
2018-02-02T16:28:43.199Z,2.65
2018-02-02T16:33:47.628Z,2.80
2018-02-02T16:38:52.061Z,2.90
2018-02-02T16:43:56.755Z,4.07
2018-02-02T16:49:01.184Z,4.80
2018-02-02T16:54:05.042Z,5.20
2018-02-02T16:59:08.864Z,4.87
2018-02-02T17:04:13.456Z,6.83
2018-02-02T17:09:17.888Z,5.23
2018-02-02T17:14:20.956Z,6.30
2018-02-02T17:19:25.384Z,7.10
2018-02-02T17:24:29.966Z,7.97
2018-02-02T17:29:34.427Z,8.37
2018-02-02T17:34:38.258Z,9.17
2018-02-02T17:39:41.330Z,9.63
2018-02-02T17:44:45.949Z,11.30
2018-02-02T17:49:50.160Z,14.87
2018-02-02T17:54:53.635Z,16.23
2018-02-02T17:59:57.486Z,19.90
2018-02-02T18:05:00.565Z,13.67
2018-02-02T18:10:04.044Z,14.50
2018-02-02T18:15:07.119Z,15.43
2018-02-02T18:20:11.340Z,15.23
2018-02-02T18:25:15.189Z,18.13
2018-02-02T18:30:18.275Z,16.40
2018-02-02T18:35:22.484Z,18.07
2018-02-02T18:40:26.731Z,18.53
2018-02-02T18:45:31.159Z,18.63
2018-02-02T18:50:34.618Z,20.20
2018-02-02T18:55:38.840Z,18.63
2018-02-02T19:00:41.912Z,19.43
2018-02-02T19:05:46.127Z,18.37
2018-02-02T19:10:49.191Z,19.63
2018-02-02T19:15:52.288Z,18.17
2018-02-02T19:20:56.503Z,19.60
2018-02-02T19:26:00.741Z,19.83
2018-02-02T19:31:05.176Z,20.47
2018-02-02T19:36:09.813Z,20.70
2018-02-02T19:41:14.027Z,20.47
2018-02-02T19:46:17.109Z,20.90
2018-02-02T19:51:20.977Z,21.10
2018-02-02T19:56:25.464Z,21.70
2018-02-02T20:01:29.864Z,21.80
2018-02-02T20:06:34.463Z,21.83
2018-02-02T20:11:38.904Z,21.33
2018-02-02T20:16:42.412Z,21.93
2018-02-02T20:21:46.844Z,20.53
2018-02-02T20:26:51.069Z,21.50
2018-02-02T20:31:54.152Z,20.60
2018-02-02T20:36:57.241Z,20.33
2018-02-02T20:42:01.689Z,21.23
2018-02-02T20:47:06.289Z,25.03
2018-02-02T20:52:09.770Z,23.80
2018-02-02T20:57:14.213Z,23.63
2018-02-02T21:02:18.056Z,23.03
2018-02-02T21:07:21.554Z,23.17
2018-02-02T21:12:26.167Z,21.90
2018-02-02T21:17:29.654Z,23.58
2018-02-02T21:22:34.108Z,23.93
2018-02-02T21:27:37.965Z,23.80
2018-02-02T21:32:41.047Z,23.33
2018-02-02T21:37:45.650Z,25.17
2018-02-02T21:42:50.075Z,25.23
2018-02-02T21:47:53.925Z,26.45
2018-02-02T21:52:57.012Z,24.03
2018-02-02T21:58:00.878Z,25.40
2018-02-02T22:03:04.360Z,23.53
2018-02-02T22:08:07.457Z,24.00
2018-02-02T22:13:10.547Z,23.77
2018-02-02T22:18:13.633Z,23.53
2018-02-02T22:23:18.117Z,23.50
2018-02-02T22:28:22.737Z,24.17
2018-02-02T22:33:25.863Z,23.63
2018-02-02T22:38:30.250Z,22.20
2018-02-02T22:43:34.695Z,24.43
2018-02-02T22:48:38.209Z,24.07
2018-02-02T22:53:42.647Z,24.17
2018-02-02T22:58:47.085Z,24.10
2018-02-02T23:03:51.543Z,22.97
2018-02-02T23:08:55.969Z,25.63
2018-02-02T23:13:59.824Z,25.77
2018-02-02T23:19:03.671Z,26.57
2018-02-02T23:24:06.766Z,25.07
2018-02-02T23:29:10.985Z,26.13
2018-02-02T23:34:15.440Z,25.23
2018-02-02T23:39:18.519Z,25.70
2018-02-02T23:44:22.747Z,26.67
2018-02-02T23:49:27.349Z,25.70
2018-02-02T23:54:30.488Z,26.10
2018-02-02T23:59:34.926Z,27.77
