createdAt,value
2017-12-08T00:01:06.168Z,7.70
2017-12-08T00:03:32.858Z,8.10
2017-12-08T00:05:58.840Z,8.00
2017-12-08T00:08:25.528Z,8.60
2017-12-08T00:10:51.512Z,8.60
2017-12-08T00:13:17.451Z,8.90
2017-12-08T00:15:43.410Z,9.00
2017-12-08T00:18:10.084Z,9.10
2017-12-08T00:20:36.047Z,9.10
2017-12-08T00:23:01.989Z,9.30
2017-12-08T00:25:27.965Z,9.40
2017-12-08T00:27:54.648Z,9.40
2017-12-08T00:30:20.720Z,9.40
2017-12-08T00:32:46.693Z,9.50
2017-12-08T00:35:13.370Z,9.40
2017-12-08T00:37:39.341Z,9.40
2017-12-08T00:40:05.300Z,9.50
2017-12-08T00:42:31.275Z,9.50
2017-12-08T00:44:57.218Z,9.50
2017-12-08T00:47:23.204Z,9.30
2017-12-08T00:49:49.149Z,9.20
2017-12-08T00:52:15.129Z,9.10
2017-12-08T00:54:41.056Z,9.10
2017-12-08T00:57:07.037Z,9.00
2017-12-08T00:59:33.236Z,8.80
2017-12-08T01:01:59.184Z,8.70
2017-12-08T01:04:25.116Z,8.80
2017-12-08T01:06:51.105Z,8.60
2017-12-08T01:09:17.801Z,8.50
2017-12-08T01:11:43.744Z,8.40
2017-12-08T01:14:09.714Z,8.30
2017-12-08T01:16:36.390Z,7.80
2017-12-08T01:19:03.115Z,7.70
2017-12-08T01:21:29.088Z,7.70
2017-12-08T01:23:55.020Z,7.60
2017-12-08T01:26:21.696Z,7.30
2017-12-08T01:28:47.664Z,7.30
2017-12-08T01:31:13.648Z,7.30
2017-12-08T01:33:39.583Z,7.30
2017-12-08T01:36:05.518Z,7.30
2017-12-08T01:38:31.484Z,7.20
2017-12-08T01:40:57.475Z,7.20
2017-12-08T01:43:24.149Z,7.20
2017-12-08T01:45:50.104Z,7.20
2017-12-08T01:48:16.041Z,7.20
2017-12-08T01:50:42.000Z,7.20
2017-12-08T01:53:07.940Z,7.20
2017-12-08T01:55:33.921Z,7.20
2017-12-08T01:57:59.881Z,7.10
2017-12-08T02:00:25.844Z,7.10
2017-12-08T02:02:51.781Z,7.10
2017-12-08T02:05:17.716Z,7.20
2017-12-08T02:07:43.685Z,7.10
2017-12-08T02:10:10.361Z,7.30
2017-12-08T02:12:36.316Z,7.30
2017-12-08T02:15:02.264Z,7.20
2017-12-08T02:17:28.241Z,7.20
2017-12-08T02:19:54.971Z,7.20
2017-12-08T02:22:20.884Z,7.20
2017-12-08T02:24:46.813Z,7.10
2017-12-08T02:27:12.788Z,7.10
2017-12-08T02:29:38.713Z,7.20
2017-12-08T02:32:04.672Z,7.00
2017-12-08T02:34:31.394Z,7.10
2017-12-08T02:36:57.327Z,7.10
2017-12-08T02:39:23.288Z,7.10
2017-12-08T02:41:49.993Z,7.10
2017-12-08T02:44:15.976Z,7.10
2017-12-08T02:46:42.652Z,7.10
2017-12-08T02:49:08.593Z,7.10
2017-12-08T02:51:34.560Z,7.00
2017-12-08T02:54:01.052Z,6.90
2017-12-08T02:56:27.817Z,6.70
2017-12-08T02:58:54.481Z,6.80
2017-12-08T03:01:20.440Z,6.80
2017-12-08T03:03:46.393Z,6.60
2017-12-08T03:06:12.381Z,6.70
2017-12-08T03:08:38.360Z,6.70
2017-12-08T03:11:04.348Z,6.80
2017-12-08T03:13:30.333Z,6.80
2017-12-08T03:15:56.321Z,6.80
2017-12-08T03:18:22.274Z,6.80
2017-12-08T03:20:48.216Z,6.80
2017-12-08T03:23:14.196Z,6.80
2017-12-08T03:25:40.145Z,6.80
2017-12-08T03:28:06.824Z,7.00
2017-12-08T03:30:32.789Z,7.00
2017-12-08T03:32:58.724Z,7.00
2017-12-08T03:35:24.701Z,7.00
2017-12-08T03:37:51.409Z,7.00
2017-12-08T03:40:17.393Z,7.00
2017-12-08T03:42:44.068Z,6.90
2017-12-08T03:45:10.006Z,6.90
2017-12-08T03:47:36.002Z,7.00
2017-12-08T03:50:01.955Z,7.00
2017-12-08T03:52:28.664Z,7.00
2017-12-08T03:54:54.605Z,6.90
2017-12-08T03:57:20.589Z,6.90
2017-12-08T03:59:47.264Z,7.00
2017-12-08T04:02:13.257Z,7.00
2017-12-08T04:04:39.205Z,6.90
2017-12-08T04:07:05.892Z,6.90
2017-12-08T04:09:31.869Z,6.90
2017-12-08T04:11:57.836Z,7.00
2017-12-08T04:14:24.560Z,7.10
2017-12-08T04:16:50.521Z,7.10
2017-12-08T04:19:17.213Z,7.00
2017-12-08T04:21:43.200Z,7.00
2017-12-08T04:24:09.885Z,7.20
2017-12-08T04:26:35.835Z,7.10
2017-12-08T04:29:01.817Z,7.10
2017-12-08T04:31:28.508Z,7.10
2017-12-08T04:33:54.503Z,7.10
2017-12-08T04:36:20.444Z,7.10
2017-12-08T04:38:47.129Z,7.20
2017-12-08T04:41:13.096Z,7.10
2017-12-08T04:43:39.044Z,7.20
2017-12-08T04:46:05.022Z,7.10
2017-12-08T04:48:30.987Z,7.20
2017-12-08T04:50:56.922Z,7.20
2017-12-08T04:53:22.892Z,7.10
2017-12-08T04:55:48.828Z,7.20
2017-12-08T04:58:15.532Z,7.40
2017-12-08T05:00:41.521Z,7.30
2017-12-08T05:03:07.459Z,7.50
2017-12-08T05:05:33.420Z,7.30
2017-12-08T05:07:59.379Z,7.40
2017-12-08T05:10:25.361Z,7.40
2017-12-08T05:12:51.380Z,7.40
2017-12-08T05:15:17.325Z,7.40
2017-12-08T05:17:43.288Z,7.30
2017-12-08T05:20:10.008Z,7.30
2017-12-08T05:22:35.961Z,7.30
2017-12-08T05:25:01.925Z,7.30
2017-12-08T05:27:27.901Z,7.40
2017-12-08T05:29:53.872Z,7.40
2017-12-08T05:32:20.556Z,7.50
2017-12-08T05:34:46.492Z,7.50
2017-12-08T05:37:12.472Z,7.50
2017-12-08T05:39:38.408Z,7.50
2017-12-08T05:42:04.360Z,7.40
2017-12-08T05:44:30.341Z,7.40
2017-12-08T05:46:56.280Z,7.30
2017-12-08T05:49:22.981Z,7.30
2017-12-08T05:51:48.966Z,7.30
2017-12-08T05:54:14.913Z,7.40
2017-12-08T05:56:40.845Z,7.40
2017-12-08T05:59:06.828Z,7.40
2017-12-08T06:01:32.806Z,7.50
2017-12-08T06:03:58.788Z,7.50
2017-12-08T06:06:24.724Z,7.60
2017-12-08T06:08:50.693Z,7.60
2017-12-08T06:11:17.372Z,7.70
2017-12-08T06:13:43.368Z,7.70
2017-12-08T06:16:10.064Z,7.50
2017-12-08T06:18:36.037Z,7.50
2017-12-08T06:21:01.997Z,7.50
2017-12-08T06:23:28.744Z,7.40
2017-12-08T06:25:55.428Z,7.60
2017-12-08T06:28:21.364Z,7.50
2017-12-08T06:30:47.334Z,7.60
2017-12-08T06:33:13.317Z,7.60
2017-12-08T06:35:40.000Z,7.60
2017-12-08T06:38:05.960Z,7.60
2017-12-08T06:40:31.932Z,7.50
2017-12-08T06:42:58.624Z,7.40
2017-12-08T06:45:24.601Z,7.40
2017-12-08T06:47:51.288Z,7.60
2017-12-08T06:50:17.261Z,7.50
2017-12-08T06:52:43.201Z,7.60
2017-12-08T06:55:09.135Z,7.50
2017-12-08T06:57:35.116Z,7.30
2017-12-08T07:00:01.111Z,7.40
2017-12-08T07:02:27.048Z,7.30
2017-12-08T07:04:53.033Z,7.30
2017-12-08T07:07:19.016Z,7.40
2017-12-08T07:09:44.966Z,7.40
2017-12-08T07:12:10.960Z,7.50
2017-12-08T07:14:36.949Z,7.50
2017-12-08T07:17:02.893Z,7.30
2017-12-08T07:19:29.568Z,7.40
2017-12-08T07:21:55.561Z,7.40
2017-12-08T07:24:22.983Z,7.20
2017-12-08T07:26:48.935Z,7.30
2017-12-08T07:29:14.912Z,7.20
2017-12-08T07:31:40.852Z,7.20
2017-12-08T07:34:06.816Z,7.30
2017-12-08T07:36:32.802Z,7.20
2017-12-08T07:38:58.753Z,7.20
2017-12-08T07:41:24.724Z,7.30
2017-12-08T07:43:50.665Z,7.20
2017-12-08T07:46:16.637Z,7.10
2017-12-08T07:48:42.580Z,7.10
2017-12-08T07:51:08.553Z,7.10
2017-12-08T07:53:35.262Z,7.10
2017-12-08T07:56:01.221Z,7.10
2017-12-08T07:58:27.197Z,7.10
2017-12-08T08:00:53.138Z,7.10
2017-12-08T08:03:19.125Z,7.10
2017-12-08T08:05:45.061Z,7.10
2017-12-08T08:08:11.035Z,7.30
2017-12-08T08:10:36.989Z,7.10
2017-12-08T08:13:03.008Z,7.30
2017-12-08T08:15:28.945Z,7.10
2017-12-08T08:17:54.884Z,7.10
2017-12-08T08:20:20.876Z,7.10
2017-12-08T08:22:46.849Z,6.90
2017-12-08T08:25:12.817Z,6.90
2017-12-08T08:27:38.762Z,6.90
2017-12-08T08:30:04.772Z,7.10
2017-12-08T08:32:30.752Z,7.10
2017-12-08T08:34:56.730Z,7.10
2017-12-08T08:37:22.687Z,7.10
2017-12-08T08:39:48.618Z,7.10
2017-12-08T08:42:14.600Z,7.00
2017-12-08T08:44:40.537Z,7.00
2017-12-08T08:47:07.269Z,6.80
2017-12-08T08:49:33.282Z,6.80
2017-12-08T08:51:59.223Z,6.60
2017-12-08T08:54:25.258Z,6.30
2017-12-08T08:56:51.224Z,6.00
2017-12-08T08:59:17.152Z,5.90
2017-12-08T09:01:43.104Z,5.80
2017-12-08T09:04:09.077Z,5.70
2017-12-08T09:06:35.020Z,5.80
2017-12-08T09:09:00.985Z,5.80
2017-12-08T09:11:26.960Z,5.90
2017-12-08T09:13:53.653Z,5.90
2017-12-08T09:16:19.668Z,5.90
2017-12-08T09:18:45.826Z,6.10
2017-12-08T09:21:11.801Z,6.00
2017-12-08T09:23:37.795Z,6.10
2017-12-08T09:26:03.789Z,6.30
2017-12-08T09:28:30.472Z,6.40
2017-12-08T09:30:56.419Z,6.30
2017-12-08T09:33:22.396Z,6.60
2017-12-08T09:35:48.341Z,6.50
2017-12-08T09:38:14.284Z,6.60
2017-12-08T09:40:41.008Z,6.40
2017-12-08T09:43:06.964Z,6.30
2017-12-08T09:45:32.957Z,6.40
2017-12-08T09:47:58.898Z,6.50
2017-12-08T09:50:24.870Z,6.60
2017-12-08T09:52:50.830Z,6.60
2017-12-08T09:55:17.569Z,6.70
2017-12-08T09:57:43.504Z,6.60
2017-12-08T10:00:09.436Z,6.60
2017-12-08T10:02:35.408Z,6.60
2017-12-08T10:05:01.397Z,6.60
2017-12-08T10:07:27.376Z,6.70
2017-12-08T10:09:53.313Z,6.60
2017-12-08T10:12:19.284Z,6.70
2017-12-08T10:14:45.316Z,6.80
2017-12-08T10:17:11.260Z,6.80
2017-12-08T10:19:37.226Z,6.80
2017-12-08T10:22:03.305Z,6.80
2017-12-08T10:24:29.248Z,6.70
2017-12-08T10:26:55.217Z,6.80
2017-12-08T10:29:21.168Z,6.80
2017-12-08T10:31:47.158Z,6.90
2017-12-08T10:34:13.092Z,7.00
2017-12-08T10:36:39.040Z,7.00
2017-12-08T10:39:05.040Z,7.10
2017-12-08T10:41:30.977Z,7.10
2017-12-08T10:43:56.936Z,7.10
2017-12-08T10:46:22.893Z,6.90
2017-12-08T10:48:48.860Z,7.00
2017-12-08T10:51:15.556Z,6.90
2017-12-08T10:53:41.525Z,6.90
2017-12-08T10:56:07.472Z,6.90
2017-12-08T10:58:33.469Z,6.90
2017-12-08T11:00:59.429Z,7.10
2017-12-08T11:03:26.109Z,7.10
2017-12-08T11:05:52.848Z,7.00
2017-12-08T11:08:18.795Z,7.00
2017-12-08T11:10:45.536Z,6.80
2017-12-08T11:13:11.530Z,6.80
2017-12-08T11:15:37.518Z,6.80
2017-12-08T11:18:03.508Z,6.60
2017-12-08T11:20:36.418Z,6.60
2017-12-08T11:23:02.365Z,6.50
2017-12-08T11:25:28.349Z,6.50
2017-12-08T11:27:54.284Z,6.50
2017-12-08T11:30:20.297Z,6.60
2017-12-08T11:32:47.008Z,6.50
2017-12-08T11:35:12.948Z,6.50
2017-12-08T11:37:38.917Z,6.60
2017-12-08T11:40:04.857Z,6.60
2017-12-08T11:42:31.577Z,6.00
2017-12-08T11:44:57.558Z,6.00
2017-12-08T11:47:24.321Z,4.40
2017-12-08T11:49:50.280Z,4.40
2017-12-08T11:52:16.281Z,4.30
2017-12-08T11:54:42.956Z,4.40
2017-12-08T11:57:08.952Z,4.30
2017-12-08T11:59:34.954Z,4.40
2017-12-08T12:02:00.961Z,4.40
2017-12-08T12:04:26.960Z,4.40
2017-12-08T12:06:52.944Z,4.40
2017-12-08T12:09:18.942Z,4.50
2017-12-08T12:11:45.636Z,4.50
2017-12-08T12:14:11.628Z,4.50
2017-12-08T12:16:38.401Z,4.80
2017-12-08T12:19:05.105Z,4.70
2017-12-08T12:21:31.048Z,4.70
2017-12-08T12:23:57.008Z,4.80
2017-12-08T12:26:23.700Z,4.90
2017-12-08T12:28:49.716Z,4.90
2017-12-08T12:31:15.700Z,4.90
2017-12-08T12:33:41.680Z,4.90
2017-12-08T12:36:08.373Z,5.00
2017-12-08T12:38:34.313Z,5.00
2017-12-08T12:41:01.057Z,5.10
2017-12-08T12:43:27.036Z,5.10
2017-12-08T12:45:52.979Z,5.10
2017-12-08T12:48:19.668Z,5.20
2017-12-08T12:50:45.624Z,5.20
2017-12-08T12:53:11.619Z,5.20
2017-12-08T12:55:38.293Z,5.20
2017-12-08T12:58:04.248Z,5.20
2017-12-08T13:00:30.250Z,5.30
2017-12-08T13:02:56.300Z,5.30
2017-12-08T13:05:22.244Z,5.30
2017-12-08T13:07:48.257Z,5.30
2017-12-08T13:10:14.204Z,5.40
2017-12-08T13:12:40.221Z,5.60
2017-12-08T13:15:07.066Z,5.50
2017-12-08T13:17:33.854Z,5.60
2017-12-08T13:19:59.865Z,5.60
2017-12-08T13:22:26.585Z,5.50
2017-12-08T13:24:52.553Z,5.50
2017-12-08T13:27:19.293Z,5.40
2017-12-08T13:29:45.269Z,5.40
2017-12-08T13:32:11.246Z,5.40
2017-12-08T13:34:37.245Z,5.40
2017-12-08T13:37:03.243Z,5.30
2017-12-08T13:39:29.205Z,5.30
2017-12-08T13:41:55.188Z,5.30
2017-12-08T13:44:21.143Z,5.30
2017-12-08T13:46:47.850Z,5.20
2017-12-08T13:49:13.904Z,5.20
2017-12-08T13:51:39.869Z,5.30
2017-12-08T13:54:19.966Z,5.10
2017-12-08T13:56:52.021Z,5.10
2017-12-08T13:59:17.968Z,5.10
2017-12-08T14:01:44.707Z,5.20
2017-12-08T14:04:11.418Z,5.10
2017-12-08T14:06:37.396Z,5.10
2017-12-08T14:09:03.878Z,5.10
2017-12-08T14:11:29.846Z,5.00
2017-12-08T14:13:55.920Z,5.00
2017-12-08T14:16:21.893Z,5.00
2017-12-08T14:18:47.845Z,4.90
2017-12-08T14:21:13.869Z,4.80
2017-12-08T14:23:39.807Z,4.80
2017-12-08T14:26:05.812Z,4.80
2017-12-08T14:28:32.505Z,4.70
2017-12-08T14:30:58.488Z,4.70
2017-12-08T14:33:24.416Z,4.70
2017-12-08T14:35:50.413Z,4.70
2017-12-08T14:38:16.409Z,4.60
2017-12-08T14:40:43.160Z,4.50
2017-12-08T14:43:09.896Z,4.60
2017-12-08T14:45:36.637Z,4.60
2017-12-08T14:48:02.613Z,4.60
2017-12-08T14:50:28.605Z,4.70
2017-12-08T14:52:54.556Z,4.60
2017-12-08T14:55:20.570Z,4.60
2017-12-08T14:57:46.525Z,4.70
2017-12-08T15:00:13.265Z,4.70
2017-12-08T15:02:39.253Z,4.60
2017-12-08T15:05:05.199Z,4.60
2017-12-08T15:07:38.182Z,4.60
2017-12-08T15:10:04.869Z,4.50
2017-12-08T15:12:30.808Z,4.50
2017-12-08T15:14:56.803Z,4.60
2017-12-08T15:17:23.473Z,4.40
2017-12-08T15:19:49.489Z,4.40
2017-12-08T15:22:16.204Z,4.30
2017-12-08T15:24:42.177Z,4.30
2017-12-08T15:27:08.889Z,4.40
2017-12-08T15:29:34.861Z,4.40
2017-12-08T15:32:01.614Z,4.40
2017-12-08T15:34:28.316Z,4.40
2017-12-08T15:36:54.289Z,4.40
2017-12-08T15:39:20.254Z,4.40
2017-12-08T15:41:46.215Z,4.40
2017-12-08T15:44:12.205Z,4.40
2017-12-08T15:46:38.889Z,4.30
2017-12-08T15:49:04.908Z,4.30
2017-12-08T15:51:30.859Z,4.40
2017-12-08T15:53:56.845Z,4.40
2017-12-08T15:56:22.792Z,4.40
2017-12-08T15:58:48.738Z,4.40
2017-12-08T16:01:15.464Z,4.50
2017-12-08T16:03:41.409Z,4.40
2017-12-08T16:06:07.352Z,4.50
2017-12-08T16:08:33.345Z,4.50
2017-12-08T16:10:59.295Z,4.50
2017-12-08T16:13:25.268Z,4.50
2017-12-08T16:15:51.982Z,4.40
2017-12-08T16:18:17.928Z,4.40
2017-12-08T16:20:43.917Z,4.50
2017-12-08T16:23:09.865Z,4.50
2017-12-08T16:25:35.801Z,4.50
2017-12-08T16:28:01.808Z,4.50
2017-12-08T16:30:28.500Z,4.40
2017-12-08T16:32:54.490Z,4.40
2017-12-08T16:35:21.203Z,4.60
2017-12-08T16:37:47.164Z,4.60
2017-12-08T16:40:13.103Z,4.50
2017-12-08T16:42:39.086Z,4.50
2017-12-08T16:45:05.056Z,4.50
2017-12-08T16:47:31.065Z,4.50
2017-12-08T16:49:57.008Z,4.50
2017-12-08T16:52:22.984Z,4.50
2017-12-08T16:54:48.964Z,4.50
2017-12-08T16:57:14.909Z,4.50
2017-12-08T16:59:40.897Z,4.40
2017-12-08T17:02:07.581Z,4.50
2017-12-08T17:04:33.570Z,4.50
2017-12-08T17:06:59.540Z,4.60
2017-12-08T17:09:25.488Z,4.60
2017-12-08T17:11:51.440Z,4.50
2017-12-08T17:14:17.405Z,4.40
2017-12-08T17:16:43.376Z,4.50
2017-12-08T17:19:10.144Z,4.40
2017-12-08T17:21:36.168Z,4.40
2017-12-08T17:24:02.869Z,4.30
2017-12-08T17:26:28.865Z,4.30
2017-12-08T17:28:54.897Z,4.40
2017-12-08T17:31:20.890Z,4.30
2017-12-08T17:33:46.885Z,4.30
2017-12-08T17:36:12.827Z,4.30
2017-12-08T17:38:38.804Z,4.30
2017-12-08T17:41:04.795Z,4.20
2017-12-08T17:43:30.790Z,4.30
2017-12-08T17:45:57.500Z,4.20
2017-12-08T17:48:23.476Z,4.20
2017-12-08T17:50:50.197Z,4.10
2017-12-08T17:53:16.161Z,4.10
2017-12-08T17:55:42.136Z,4.20
2017-12-08T17:58:08.133Z,4.10
2017-12-08T18:00:34.132Z,4.00
2017-12-08T18:03:00.116Z,4.10
2017-12-08T18:05:26.869Z,4.00
2017-12-08T18:07:53.561Z,3.90
2017-12-08T18:10:19.514Z,3.90
2017-12-08T18:12:45.501Z,3.80
2017-12-08T18:15:12.264Z,3.90
2017-12-08T18:17:38.998Z,3.80
2017-12-08T18:20:05.680Z,3.80
2017-12-08T18:22:31.693Z,3.80
2017-12-08T18:24:58.477Z,3.90
2017-12-08T18:27:24.433Z,3.90
2017-12-08T18:29:50.400Z,3.80
2017-12-08T18:32:16.368Z,3.90
2017-12-08T18:34:42.309Z,3.80
2017-12-08T18:37:08.276Z,3.80
2017-12-08T18:39:34.278Z,3.80
2017-12-08T18:42:00.209Z,3.80
2017-12-08T18:44:26.283Z,3.80
2017-12-08T18:46:52.289Z,3.80
2017-12-08T18:49:18.236Z,3.80
2017-12-08T18:51:44.225Z,3.80
2017-12-08T18:54:10.193Z,3.80
2017-12-08T18:56:36.145Z,3.60
2017-12-08T18:59:02.130Z,3.20
2017-12-08T19:01:28.864Z,3.00
2017-12-08T19:03:54.828Z,3.00
2017-12-08T19:06:20.761Z,2.90
2017-12-08T19:08:46.752Z,2.90
2017-12-08T19:11:12.696Z,2.80
2017-12-08T19:13:38.657Z,2.80
2017-12-08T19:16:04.718Z,2.70
2017-12-08T19:18:31.453Z,2.70
2017-12-08T19:20:57.417Z,2.70
2017-12-08T19:23:23.393Z,2.70
2017-12-08T19:25:49.336Z,2.60
2017-12-08T19:28:15.319Z,2.60
2017-12-08T19:30:42.088Z,2.70
2017-12-08T19:33:08.085Z,2.70
2017-12-08T19:35:34.120Z,2.80
2017-12-08T19:38:00.068Z,2.90
2017-12-08T19:40:26.049Z,2.90
2017-12-08T19:42:52.001Z,3.00
2017-12-08T19:45:17.952Z,3.00
2017-12-08T19:47:44.031Z,2.90
2017-12-08T19:50:10.720Z,2.90
2017-12-08T19:52:36.709Z,2.90
2017-12-08T19:55:03.444Z,2.70
2017-12-08T19:57:29.532Z,2.70
2017-12-08T19:59:55.569Z,2.80
2017-12-08T20:02:21.513Z,2.90
2017-12-08T20:04:47.492Z,2.90
2017-12-08T20:07:13.488Z,2.90
2017-12-08T20:09:39.425Z,2.90
2017-12-08T20:12:05.444Z,2.90
2017-12-08T20:14:31.411Z,2.90
2017-12-08T20:16:58.128Z,2.90
2017-12-08T20:19:24.137Z,2.90
2017-12-08T20:21:50.812Z,2.90
2017-12-08T20:24:16.872Z,2.90
2017-12-08T20:26:42.804Z,2.80
2017-12-08T20:29:08.813Z,2.80
2017-12-08T20:31:35.518Z,2.70
2017-12-08T20:34:01.457Z,2.70
2017-12-08T20:36:27.460Z,2.70
2017-12-08T20:38:53.416Z,2.70
2017-12-08T20:41:19.368Z,2.60
2017-12-08T20:43:45.404Z,2.50
2017-12-08T20:46:11.406Z,2.50
2017-12-08T20:48:37.352Z,2.60
2017-12-08T20:51:03.363Z,2.50
2017-12-08T20:53:29.392Z,2.50
2017-12-08T20:55:55.415Z,2.60
2017-12-08T20:58:22.140Z,2.50
2017-12-08T21:00:48.177Z,2.40
2017-12-08T21:03:14.190Z,2.50
2017-12-08T21:05:40.192Z,2.60
2017-12-08T21:08:06.996Z,2.60
2017-12-08T21:10:33.000Z,2.60
2017-12-08T21:12:58.941Z,2.50
2017-12-08T21:15:24.896Z,2.60
2017-12-08T21:17:50.902Z,2.60
2017-12-08T21:20:16.894Z,2.70
2017-12-08T21:22:42.901Z,2.60
2017-12-08T21:25:08.832Z,2.50
2017-12-08T21:27:34.796Z,2.60
2017-12-08T21:30:00.772Z,2.60
2017-12-08T21:32:26.749Z,2.70
2017-12-08T21:34:52.748Z,2.70
2017-12-08T21:37:18.713Z,2.70
2017-12-08T21:39:44.739Z,2.80
2017-12-08T21:42:10.720Z,2.80
2017-12-08T21:44:36.705Z,2.70
2017-12-08T21:47:02.657Z,2.70
2017-12-08T21:49:28.666Z,2.70
2017-12-08T21:51:54.664Z,2.70
2017-12-08T21:54:20.625Z,2.70
2017-12-08T21:56:47.360Z,2.80
2017-12-08T21:59:13.317Z,2.70
2017-12-08T22:01:39.997Z,2.80
2017-12-08T22:04:05.992Z,2.80
2017-12-08T22:06:32.546Z,2.70
2017-12-08T22:08:59.294Z,2.70
2017-12-08T22:11:26.012Z,2.70
2017-12-08T22:13:51.948Z,2.60
2017-12-08T22:16:17.882Z,2.60
2017-12-08T22:18:43.860Z,2.60
2017-12-08T22:21:09.910Z,2.70
2017-12-08T22:23:35.942Z,2.70
2017-12-08T22:26:01.933Z,2.70
2017-12-08T22:28:27.892Z,2.50
2017-12-08T22:30:53.855Z,2.50
2017-12-08T22:33:19.809Z,2.50
2017-12-08T22:35:45.821Z,2.40
2017-12-08T22:38:12.513Z,2.50
2017-12-08T22:40:38.481Z,2.50
2017-12-08T22:43:04.472Z,2.60
2017-12-08T22:45:30.415Z,2.60
2017-12-08T22:47:56.397Z,2.60
2017-12-08T22:50:23.118Z,2.50
2017-12-08T22:52:49.108Z,2.50
2017-12-08T22:55:15.148Z,2.50
2017-12-08T22:57:41.117Z,2.50
2017-12-08T23:00:07.064Z,2.30
2017-12-08T23:02:33.064Z,2.30
2017-12-08T23:04:59.020Z,2.30
2017-12-08T23:07:25.045Z,2.30
2017-12-08T23:09:51.041Z,2.40
2017-12-08T23:12:17.720Z,2.30
2017-12-08T23:14:43.664Z,2.30
2017-12-08T23:17:09.660Z,2.30
2017-12-08T23:19:35.609Z,2.30
2017-12-08T23:22:02.341Z,2.40
2017-12-08T23:24:28.328Z,2.40
2017-12-08T23:26:54.289Z,2.40
2017-12-08T23:29:20.276Z,2.40
2017-12-08T23:31:46.961Z,2.40
2017-12-08T23:34:12.928Z,2.40
2017-12-08T23:36:38.980Z,2.30
2017-12-08T23:39:04.943Z,2.20
2017-12-08T23:41:30.964Z,2.20
2017-12-08T23:43:57.650Z,2.30
2017-12-08T23:46:23.605Z,2.30
2017-12-08T23:48:49.704Z,2.20
2017-12-08T23:51:15.641Z,2.10
2017-12-08T23:53:41.662Z,2.10
2017-12-08T23:56:08.357Z,2.00
2017-12-08T23:58:34.362Z,2.00
