createdAt,value
2017-04-27T00:00:19.666Z,23.66
2017-04-27T00:01:19.261Z,23.58
2017-04-27T00:02:19.266Z,23.58
2017-04-27T00:03:19.582Z,23.6
2017-04-27T00:04:19.585Z,23.58
2017-04-27T00:05:19.593Z,23.58
2017-04-27T00:06:19.649Z,23.66
2017-04-27T00:07:19.611Z,23.66
2017-04-27T00:08:19.349Z,23.61
2017-04-27T00:09:19.301Z,23.54
2017-04-27T00:10:19.361Z,23.65
2017-04-27T00:11:19.311Z,23.7
2017-04-27T00:12:19.631Z,23.58
2017-04-27T00:13:19.376Z,23.58
2017-04-27T00:14:19.386Z,23.68
2017-04-27T00:15:19.336Z,23.69
2017-04-27T00:16:19.657Z,23.68
2017-04-27T00:17:19.657Z,23.68
2017-04-27T00:18:19.046Z,23.69
2017-04-27T00:19:19.362Z,23.63
2017-04-27T00:20:19.684Z,23.66
2017-04-27T00:21:19.731Z,23.66
2017-04-27T00:22:19.738Z,23.6
2017-04-27T00:23:19.692Z,23.55
2017-04-27T00:24:19.385Z,23.58
2017-04-27T00:25:19.445Z,23.58
2017-04-27T00:26:19.709Z,23.54
2017-04-27T00:27:19.719Z,23.57
2017-04-27T00:28:19.407Z,23.53
2017-04-27T00:29:19.463Z,23.55
2017-04-27T00:30:19.421Z,23.53
2017-04-27T00:31:19.740Z,23.55
2017-04-27T00:32:19.431Z,23.53
2017-04-27T00:33:19.637Z,23.55
2017-04-27T00:34:19.445Z,23.57
2017-04-27T00:35:19.808Z,23.46
2017-04-27T00:36:19.762Z,23.55
2017-04-27T00:37:19.460Z,23.48
2017-04-27T00:38:19.777Z,23.47
2017-04-27T00:39:19.472Z,23.5
2017-04-27T00:40:19.787Z,23.53
2017-04-27T00:41:19.792Z,23.5
2017-04-27T00:42:19.846Z,23.53
2017-04-27T00:43:19.855Z,23.55
2017-04-27T00:44:19.807Z,23.54
2017-04-27T00:45:19.816Z,23.54
2017-04-27T00:46:19.509Z,23.53
2017-04-27T00:47:19.828Z,23.55
2017-04-27T00:48:19.837Z,23.5
2017-04-27T00:49:19.575Z,23.55
2017-04-27T00:50:19.898Z,23.51
2017-04-27T00:51:19.847Z,23.39
2017-04-27T00:52:19.853Z,23.42
2017-04-27T00:53:19.547Z,23.48
2017-04-27T00:54:19.861Z,23.51
2017-04-27T00:55:19.870Z,23.53
2017-04-27T00:56:19.921Z,23.51
2017-04-27T00:57:19.930Z,23.5
2017-04-27T00:58:19.889Z,23.48
2017-04-27T00:59:19.944Z,23.36
2017-04-27T01:00:19.997Z,23.46
2017-04-27T01:01:19.903Z,23.5
2017-04-27T01:02:19.597Z,23.51
2017-04-27T01:03:19.960Z,23.47
2017-04-27T01:04:19.609Z,23.39
2017-04-27T01:05:19.922Z,23.48
2017-04-27T01:06:19.928Z,23.42
2017-04-27T01:07:19.937Z,23.43
2017-04-27T01:08:19.989Z,23.46
2017-04-27T01:09:19.953Z,23.5
2017-04-27T01:10:19.952Z,23.47
2017-04-27T01:11:19.956Z,23.48
2017-04-27T01:12:20.012Z,23.5
2017-04-27T01:13:19.707Z,23.4
2017-04-27T01:14:19.974Z,23.57
2017-04-27T01:15:19.977Z,23.53
2017-04-27T01:16:19.362Z,23.55
2017-04-27T01:17:19.728Z,23.55
2017-04-27T01:18:19.995Z,23.53
2017-04-27T01:19:20.000Z,23.54
2017-04-27T01:20:20.005Z,23.58
2017-04-27T01:21:19.801Z,23.51
2017-04-27T01:22:20.015Z,23.51
2017-04-27T01:23:20.021Z,23.58
2017-04-27T01:24:20.028Z,23.53
2017-04-27T01:25:20.079Z,23.54
2017-04-27T01:26:19.780Z,23.55
2017-04-27T01:27:20.140Z,23.54
2017-04-27T01:28:20.093Z,23.47
2017-04-27T01:29:20.053Z,23.61
2017-04-27T01:30:19.746Z,23.54
2017-04-27T01:31:20.071Z,23.54
2017-04-27T01:32:20.066Z,23.53
2017-04-27T01:33:20.136Z,23.57
2017-04-27T01:34:20.092Z,23.55
2017-04-27T01:35:20.091Z,23.51
2017-04-27T01:36:19.783Z,23.54
2017-04-27T01:37:20.101Z,23.65
2017-04-27T01:38:19.480Z,23.57
2017-04-27T01:39:20.112Z,23.61
2017-04-27T01:40:20.108Z,23.54
2017-04-27T01:41:20.117Z,23.63
2017-04-27T01:42:19.812Z,23.53
2017-04-27T01:43:20.131Z,23.51
2017-04-27T01:44:20.138Z,23.54
2017-04-27T01:45:20.138Z,23.55
2017-04-27T01:46:20.142Z,23.53
2017-04-27T01:47:20.201Z,23.53
2017-04-27T01:48:20.156Z,23.5
2017-04-27T01:49:20.167Z,23.54
2017-04-27T01:50:19.547Z,23.47
2017-04-27T01:51:20.172Z,23.53
2017-04-27T01:52:20.226Z,23.54
2017-04-27T01:53:19.569Z,23.6
2017-04-27T01:54:19.880Z,23.48
2017-04-27T01:55:20.197Z,23.61
2017-04-27T01:56:19.945Z,23.61
2017-04-27T01:57:19.895Z,23.54
2017-04-27T01:58:19.900Z,23.58
2017-04-27T01:59:20.265Z,23.58
2017-04-27T02:00:20.220Z,23.48
2017-04-27T02:01:20.228Z,23.58
2017-04-27T02:02:20.283Z,23.51
2017-04-27T02:03:20.281Z,23.48
2017-04-27T02:04:20.295Z,23.51
2017-04-27T02:05:19.985Z,23.53
2017-04-27T02:06:20.306Z,23.5
2017-04-27T02:07:20.260Z,23.53
2017-04-27T02:08:20.311Z,23.42
2017-04-27T02:09:19.967Z,23.51
2017-04-27T02:10:20.013Z,23.53
2017-04-27T02:11:20.328Z,23.51
2017-04-27T02:12:19.970Z,23.51
2017-04-27T02:13:20.297Z,23.5
2017-04-27T02:14:20.297Z,23.51
2017-04-27T02:15:20.350Z,23.51
2017-04-27T02:16:20.305Z,23.57
2017-04-27T02:17:20.312Z,23.57
2017-04-27T02:18:20.007Z,23.46
2017-04-27T02:19:20.327Z,23.55
2017-04-27T02:20:20.329Z,23.55
2017-04-27T02:21:20.333Z,23.54
2017-04-27T02:22:20.337Z,23.58
2017-04-27T02:23:20.035Z,23.58
2017-04-27T02:24:20.352Z,23.6
2017-04-27T02:25:20.355Z,23.61
2017-04-27T02:26:20.101Z,23.57
2017-04-27T02:27:20.367Z,23.65
2017-04-27T02:28:20.119Z,23.57
2017-04-27T02:29:20.378Z,23.57
2017-04-27T02:30:20.430Z,23.53
2017-04-27T02:31:20.387Z,23.6
2017-04-27T02:32:20.693Z,23.58
2017-04-27T02:33:20.402Z,23.58
2017-04-27T02:34:20.407Z,23.48
2017-04-27T02:35:20.461Z,23.54
2017-04-27T02:36:20.413Z,23.53
2017-04-27T02:37:20.416Z,23.54
2017-04-27T02:38:20.424Z,23.58
2017-04-27T02:39:20.580Z,23.55
2017-04-27T02:40:20.175Z,23.51
2017-04-27T02:41:20.491Z,23.53
2017-04-27T02:42:20.133Z,23.53
2017-04-27T02:43:20.511Z,23.55
2017-04-27T02:44:20.456Z,23.58
2017-04-27T02:45:20.460Z,23.53
2017-04-27T02:46:20.469Z,23.51
2017-04-27T02:47:20.471Z,23.55
2017-04-27T02:48:20.528Z,23.6
2017-04-27T02:49:20.536Z,23.51
2017-04-27T02:50:20.177Z,23.5
2017-04-27T02:51:20.500Z,23.51
2017-04-27T02:52:20.547Z,23.5
2017-04-27T02:53:20.198Z,23.55
2017-04-27T02:54:20.509Z,23.55
2017-04-27T02:55:20.202Z,23.57
2017-04-27T02:56:20.519Z,23.47
2017-04-27T02:57:20.528Z,23.51
2017-04-27T02:58:20.585Z,23.54
2017-04-27T02:59:20.587Z,23.54
2017-04-27T03:00:20.544Z,23.54
2017-04-27T03:01:19.975Z,23.48
2017-04-27T03:02:20.292Z,23.53
2017-04-27T03:03:20.605Z,23.48
2017-04-27T03:04:20.252Z,23.58
2017-04-27T03:05:20.259Z,23.55
2017-04-27T03:06:20.620Z,23.53
2017-04-27T03:07:20.579Z,23.57
2017-04-27T03:08:20.590Z,23.48
2017-04-27T03:09:20.281Z,23.53
2017-04-27T03:10:20.594Z,23.51
2017-04-27T03:11:20.597Z,23.47
2017-04-27T03:12:20.656Z,23.53
2017-04-27T03:13:20.355Z,23.47
2017-04-27T03:14:20.617Z,23.55
2017-04-27T03:15:20.625Z,23.51
2017-04-27T03:16:20.314Z,23.54
2017-04-27T03:17:20.633Z,23.6
2017-04-27T03:18:20.329Z,23.57
2017-04-27T03:19:20.649Z,23.51
2017-04-27T03:20:20.696Z,23.53
2017-04-27T03:21:20.656Z,23.55
2017-04-27T03:22:20.712Z,23.48
2017-04-27T03:23:20.671Z,23.55
2017-04-27T03:24:20.680Z,23.54
2017-04-27T03:25:20.678Z,23.47
2017-04-27T03:26:20.730Z,23.5
2017-04-27T03:27:20.792Z,23.55
2017-04-27T03:28:20.701Z,23.53
2017-04-27T03:29:20.697Z,23.53
2017-04-27T03:30:20.758Z,23.53
2017-04-27T03:31:20.711Z,23.54
2017-04-27T03:32:20.715Z,23.58
2017-04-27T03:33:20.786Z,23.61
2017-04-27T03:34:20.728Z,23.54
2017-04-27T03:35:20.519Z,23.54
2017-04-27T03:36:20.742Z,23.5
2017-04-27T03:37:20.745Z,23.48
2017-04-27T03:38:20.176Z,23.43
2017-04-27T03:39:20.809Z,23.54
2017-04-27T03:40:20.449Z,23.48
2017-04-27T03:41:20.453Z,23.57
2017-04-27T03:42:20.770Z,23.53
2017-04-27T03:43:20.777Z,23.53
2017-04-27T03:44:20.829Z,23.51
2017-04-27T03:45:20.475Z,23.51
2017-04-27T03:46:20.843Z,23.55
2017-04-27T03:47:20.847Z,23.51
2017-04-27T03:48:20.494Z,23.51
2017-04-27T03:49:20.502Z,23.53
2017-04-27T03:50:20.558Z,23.53
2017-04-27T03:51:20.872Z,23.42
2017-04-27T03:52:20.831Z,23.51
2017-04-27T03:53:20.518Z,23.46
2017-04-27T03:54:20.835Z,23.43
2017-04-27T03:55:20.266Z,23.42
2017-04-27T03:56:20.895Z,23.42
2017-04-27T03:57:20.539Z,23.5
2017-04-27T03:58:20.855Z,23.46
2017-04-27T03:59:20.908Z,23.4
2017-04-27T04:00:20.869Z,23.36
2017-04-27T04:01:20.870Z,23.5
2017-04-27T04:02:20.618Z,23.39
2017-04-27T04:03:20.575Z,23.48
2017-04-27T04:04:20.903Z,23.48
2017-04-27T04:05:20.941Z,23.53
2017-04-27T04:06:20.900Z,23.47
2017-04-27T04:07:20.956Z,23.5
2017-04-27T04:08:20.600Z,23.5
2017-04-27T04:09:20.973Z,23.51
2017-04-27T04:10:20.925Z,23.53
2017-04-27T04:11:20.929Z,23.42
2017-04-27T04:12:20.983Z,23.51
2017-04-27T04:13:20.935Z,23.39
2017-04-27T04:14:20.684Z,23.53
2017-04-27T04:15:20.947Z,23.4
2017-04-27T04:16:20.953Z,23.5
2017-04-27T04:17:20.651Z,23.51
2017-04-27T04:18:20.965Z,23.51
2017-04-27T04:19:21.019Z,23.39
2017-04-27T04:20:20.977Z,23.5
2017-04-27T04:21:20.723Z,23.51
2017-04-27T04:22:20.983Z,23.54
2017-04-27T04:23:21.090Z,23.4
2017-04-27T04:24:20.996Z,23.4
2017-04-27T04:25:21.001Z,23.51
2017-04-27T04:26:21.065Z,23.53
2017-04-27T04:27:21.061Z,23.51
2017-04-27T04:28:21.017Z,23.48
2017-04-27T04:29:20.717Z,23.53
2017-04-27T04:30:21.027Z,23.53
2017-04-27T04:31:20.772Z,23.53
2017-04-27T04:32:20.780Z,23.48
2017-04-27T04:33:21.044Z,23.54
2017-04-27T04:34:21.051Z,23.47
2017-04-27T04:35:21.140Z,23.58
2017-04-27T04:36:21.160Z,23.6
2017-04-27T04:37:21.070Z,23.57
2017-04-27T04:38:20.763Z,23.57
2017-04-27T04:39:21.086Z,23.57
2017-04-27T04:40:20.856Z,23.55
2017-04-27T04:41:20.776Z,23.53
2017-04-27T04:42:21.144Z,23.58
2017-04-27T04:43:21.198Z,23.57
2017-04-27T04:44:20.823Z,23.57
2017-04-27T04:45:20.805Z,23.55
2017-04-27T04:46:21.112Z,23.66
2017-04-27T04:47:20.811Z,23.58
2017-04-27T04:48:21.176Z,23.57
2017-04-27T04:49:20.822Z,23.65
2017-04-27T04:50:20.823Z,23.72
2017-04-27T04:51:20.572Z,23.68
2017-04-27T04:52:21.149Z,23.57
2017-04-27T04:53:20.890Z,23.57
2017-04-27T04:54:21.164Z,23.66
2017-04-27T04:55:21.219Z,23.6
2017-04-27T04:56:21.170Z,23.61
2017-04-27T04:57:21.230Z,23.68
2017-04-27T04:58:20.920Z,23.6
2017-04-27T04:59:21.188Z,23.57
2017-04-27T05:00:20.883Z,23.61
2017-04-27T05:01:21.198Z,23.61
2017-04-27T05:02:21.207Z,23.66
2017-04-27T05:03:21.210Z,23.53
2017-04-27T05:04:21.271Z,23.65
2017-04-27T05:05:21.271Z,23.76
2017-04-27T05:06:21.224Z,23.76
2017-04-27T05:07:21.235Z,23.84
2017-04-27T05:08:20.925Z,23.91
2017-04-27T05:09:21.297Z,23.98
2017-04-27T05:10:21.350Z,23.93
2017-04-27T05:11:21.304Z,24.06
2017-04-27T05:12:20.954Z,24.08
2017-04-27T05:13:21.272Z,24
2017-04-27T05:14:21.326Z,24.18
2017-04-27T05:15:21.330Z,24.24
2017-04-27T05:16:20.977Z,24.18
2017-04-27T05:17:21.040Z,24.22
2017-04-27T05:18:21.299Z,24.28
2017-04-27T05:19:21.356Z,24.31
2017-04-27T05:20:21.050Z,24.3
2017-04-27T05:21:21.320Z,24.39
2017-04-27T05:22:21.376Z,24.45
2017-04-27T05:23:21.022Z,24.5
2017-04-27T05:24:21.387Z,24.55
2017-04-27T05:25:21.035Z,24.57
2017-04-27T05:26:21.403Z,24.55
2017-04-27T05:27:21.050Z,24.57
2017-04-27T05:28:21.413Z,24.47
2017-04-27T05:29:21.425Z,24.5
2017-04-27T05:30:21.376Z,24.34
2017-04-27T05:31:21.437Z,24.35
2017-04-27T05:32:21.080Z,24.46
2017-04-27T05:33:21.087Z,24.53
2017-04-27T05:34:21.403Z,24.58
2017-04-27T05:35:21.462Z,24.61
2017-04-27T05:36:21.107Z,24.6
2017-04-27T05:37:21.429Z,24.5
2017-04-27T05:38:21.174Z,24.49
2017-04-27T05:39:21.490Z,24.53
2017-04-27T05:40:21.135Z,24.6
2017-04-27T05:41:21.502Z,24.55
2017-04-27T05:42:21.252Z,24.52
2017-04-27T05:43:21.464Z,24.53
2017-04-27T05:44:21.474Z,24.64
2017-04-27T05:45:21.578Z,24.78
2017-04-27T05:46:21.226Z,24.87
2017-04-27T05:47:21.281Z,24.85
2017-04-27T05:48:21.498Z,24.85
2017-04-27T05:49:21.248Z,24.64
2017-04-27T05:50:21.618Z,24.55
2017-04-27T05:51:21.572Z,24.53
2017-04-27T05:52:21.531Z,24.64
2017-04-27T05:53:21.634Z,24.8
2017-04-27T05:54:21.544Z,24.95
2017-04-27T05:55:21.238Z,24.83
2017-04-27T05:56:21.555Z,24.76
2017-04-27T05:57:21.610Z,24.67
2017-04-27T05:58:21.305Z,24.64
2017-04-27T05:59:21.265Z,24.6
2017-04-27T06:00:21.632Z,24.62
2017-04-27T06:01:21.591Z,24.73
2017-04-27T06:02:21.702Z,25
2017-04-27T06:03:21.665Z,24.98
2017-04-27T06:04:21.658Z,25.03
2017-04-27T06:05:21.357Z,25.02
2017-04-27T06:06:21.649Z,24.85
2017-04-27T06:07:21.678Z,24.81
2017-04-27T06:08:21.637Z,24.81
2017-04-27T06:09:21.648Z,25.03
2017-04-27T06:10:21.699Z,25.18
2017-04-27T06:11:21.351Z,25.46
2017-04-27T06:12:21.352Z,25.77
2017-04-27T06:13:21.466Z,25.61
2017-04-27T06:14:21.368Z,25.5
2017-04-27T06:15:21.686Z,25.87
2017-04-27T06:16:21.382Z,26.57
2017-04-27T06:17:21.701Z,27.13
2017-04-27T06:18:21.399Z,27.6
2017-04-27T06:19:21.407Z,27.97
2017-04-27T06:20:21.421Z,28.56
2017-04-27T06:21:21.731Z,29.06
2017-04-27T06:22:21.428Z,29.41
2017-04-27T06:23:21.742Z,29.65
2017-04-27T06:24:21.755Z,29.87
2017-04-27T06:25:21.764Z,30.29
2017-04-27T06:26:21.459Z,30.46
2017-04-27T06:27:21.825Z,30.55
2017-04-27T06:28:21.788Z,30.57
2017-04-27T06:29:21.849Z,30.83
2017-04-27T06:30:21.853Z,30.89
2017-04-27T06:31:21.806Z,31.07
2017-04-27T06:32:21.821Z,31.09
2017-04-27T06:33:21.827Z,31.41
2017-04-27T06:34:21.888Z,31.41
2017-04-27T06:35:21.583Z,31.34
2017-04-27T06:36:21.903Z,31.35
2017-04-27T06:37:21.915Z,31.5
2017-04-27T06:38:21.921Z,31.62
2017-04-27T06:39:21.933Z,31.66
2017-04-27T06:40:21.890Z,31.68
2017-04-27T06:41:21.924Z,31.86
2017-04-27T06:42:21.955Z,31.84
2017-04-27T06:43:21.963Z,31.95
2017-04-27T06:44:21.971Z,32.01
2017-04-27T06:45:21.620Z,31.86
2017-04-27T06:46:21.944Z,31.88
2017-04-27T06:47:22.004Z,31.96
2017-04-27T06:48:21.964Z,32.1
2017-04-27T06:49:22.025Z,32.06
2017-04-27T06:50:21.985Z,32.11
2017-04-27T06:51:21.676Z,32.1
2017-04-27T06:52:21.999Z,32.1
2017-04-27T06:53:22.057Z,32.11
2017-04-27T06:54:22.031Z,32.19
2017-04-27T06:55:22.026Z,32.15
2017-04-27T06:56:22.035Z,32.08
2017-04-27T06:57:22.047Z,32.25
2017-04-27T06:58:21.799Z,32.38
2017-04-27T06:59:22.062Z,32.33
2017-04-27T07:00:22.075Z,32.37
2017-04-27T07:01:21.821Z,32.38
2017-04-27T07:02:22.095Z,32.38
2017-04-27T07:03:21.791Z,32.44
2017-04-27T07:04:21.852Z,32.45
2017-04-27T07:05:21.860Z,32.52
2017-04-27T07:06:22.131Z,32.59
2017-04-27T07:07:22.143Z,32.48
2017-04-27T07:08:22.162Z,32.55
2017-04-27T07:09:22.462Z,32.57
2017-04-27T07:10:22.168Z,32.57
2017-04-27T07:11:22.228Z,31.95
2017-04-27T07:12:22.189Z,30.32
2017-04-27T07:13:22.213Z,28.02
2017-04-27T07:14:21.898Z,26.67
2017-04-27T07:15:21.957Z,25.88
2017-04-27T07:16:22.224Z,25.62
2017-04-27T07:17:22.234Z,25.46
2017-04-27T07:18:22.243Z,25.17
2017-04-27T07:19:22.551Z,25.08
2017-04-27T07:20:22.257Z,24.99
2017-04-27T07:21:22.370Z,24.96
2017-04-27T07:22:21.963Z,24.84
2017-04-27T07:23:22.283Z,24.73
2017-04-27T07:24:21.981Z,24.65
2017-04-27T07:25:22.445Z,24.58
2017-04-27T07:26:22.306Z,24.62
2017-04-27T07:27:22.314Z,24.47
2017-04-27T07:28:22.010Z,24.34
2017-04-27T07:29:22.377Z,24.35
2017-04-27T07:30:22.384Z,24.2
2017-04-27T07:31:22.343Z,24.13
2017-04-27T07:32:22.349Z,24
2017-04-27T07:33:22.045Z,24.06
2017-04-27T07:34:22.415Z,24.21
2017-04-27T07:35:22.058Z,24.21
2017-04-27T07:36:22.375Z,24.21
2017-04-27T07:37:22.432Z,23.98
2017-04-27T07:38:21.821Z,23.95
2017-04-27T07:39:22.399Z,24
2017-04-27T07:40:22.406Z,23.94
2017-04-27T07:41:22.408Z,23.95
2017-04-27T07:42:22.472Z,23.95
2017-04-27T07:43:22.149Z,23.91
2017-04-27T07:44:22.480Z,23.93
2017-04-27T07:45:22.491Z,23.83
2017-04-27T07:46:22.507Z,23.78
2017-04-27T07:47:22.502Z,23.85
2017-04-27T07:48:22.511Z,23.87
2017-04-27T07:49:22.204Z,23.84
2017-04-27T07:50:22.476Z,23.95
2017-04-27T07:51:22.478Z,24
2017-04-27T07:52:22.586Z,24.08
2017-04-27T07:53:22.494Z,24.31
2017-04-27T07:54:22.501Z,24.52
2017-04-27T07:55:22.503Z,24.77
2017-04-27T07:56:22.251Z,24.85
2017-04-27T07:57:22.518Z,25
2017-04-27T07:58:22.267Z,25.05
2017-04-27T07:59:22.226Z,25.17
2017-04-27T08:00:22.232Z,25.15
2017-04-27T08:01:22.232Z,25.25
2017-04-27T08:02:22.548Z,25.24
2017-04-27T08:03:22.247Z,25.4
2017-04-27T08:04:22.251Z,25.43
2017-04-27T08:05:22.618Z,25.45
2017-04-27T08:06:22.264Z,25.47
2017-04-27T08:07:22.321Z,25.42
2017-04-27T08:08:22.591Z,25.38
2017-04-27T08:09:22.332Z,25.45
2017-04-27T08:10:22.349Z,25.54
2017-04-27T08:11:22.302Z,25.51
2017-04-27T08:12:22.618Z,25.62
2017-04-27T08:13:22.310Z,25.72
2017-04-27T08:14:22.381Z,25.67
2017-04-27T08:15:22.372Z,25.7
2017-04-27T08:16:22.330Z,25.69
2017-04-27T08:17:22.335Z,25.75
2017-04-27T08:18:22.351Z,25.67
2017-04-27T08:19:22.660Z,25.58
2017-04-27T08:20:22.722Z,25.6
2017-04-27T08:21:22.363Z,25.45
2017-04-27T08:22:22.729Z,25.45
2017-04-27T08:23:22.376Z,25.54
2017-04-27T08:24:22.739Z,25.46
2017-04-27T08:25:22.699Z,25.5
2017-04-27T08:26:22.818Z,25.5
2017-04-27T08:27:22.707Z,25.52
2017-04-27T08:28:22.720Z,25.45
2017-04-27T08:29:22.101Z,25.43
2017-04-27T08:30:22.417Z,25.03
2017-04-27T08:31:22.425Z,25.02
2017-04-27T08:32:22.125Z,24.52
2017-04-27T08:33:22.796Z,23.72
2017-04-27T08:34:22.493Z,23.6
2017-04-27T08:35:22.783Z,23.43
2017-04-27T08:36:22.809Z,23.33
2017-04-27T08:37:22.505Z,23.28
2017-04-27T08:38:22.458Z,23.15
2017-04-27T08:39:22.769Z,23.27
2017-04-27T08:40:22.776Z,22.79
2017-04-27T08:41:22.778Z,22.92
2017-04-27T08:42:22.470Z,23.16
2017-04-27T08:43:22.789Z,23.25
2017-04-27T08:44:22.839Z,23.31
2017-04-27T08:45:22.849Z,22.83
2017-04-27T08:46:22.846Z,23.04
2017-04-27T08:47:22.800Z,23.1
2017-04-27T08:48:22.500Z,23.31
2017-04-27T08:49:22.821Z,23.43
2017-04-27T08:50:22.499Z,23.58
2017-04-27T08:51:22.913Z,23.65
2017-04-27T08:52:22.815Z,23.57
2017-04-27T08:53:22.205Z,23.69
2017-04-27T08:54:22.878Z,23.7
2017-04-27T08:55:22.930Z,22.68
2017-04-27T08:56:22.522Z,23.05
2017-04-27T08:57:22.886Z,23.48
2017-04-27T08:58:22.839Z,23.51
2017-04-27T08:59:22.601Z,23.09
2017-04-27T09:00:22.845Z,23.16
2017-04-27T09:01:22.850Z,23.32
2017-04-27T09:02:22.902Z,23.53
2017-04-27T09:03:22.541Z,23.73
2017-04-27T09:04:22.598Z,24.02
2017-04-27T09:05:22.600Z,23.93
2017-04-27T09:06:22.555Z,24.03
2017-04-27T09:07:22.872Z,24
2017-04-27T09:08:22.301Z,24
2017-04-27T09:09:22.882Z,24.1
2017-04-27T09:10:22.882Z,24.24
2017-04-27T09:11:22.889Z,23.94
2017-04-27T09:12:22.885Z,23.72
2017-04-27T09:13:22.946Z,23.75
2017-04-27T09:14:22.944Z,23.65
2017-04-27T09:15:22.946Z,23.85
2017-04-27T09:16:22.959Z,23.65
2017-04-27T09:17:22.595Z,23.68
2017-04-27T09:18:22.661Z,23.79
2017-04-27T09:19:22.918Z,23.54
2017-04-27T09:20:22.610Z,23.46
2017-04-27T09:21:22.660Z,23.15
2017-04-27T09:22:22.923Z,23.42
2017-04-27T09:23:22.928Z,23.76
2017-04-27T09:24:22.931Z,23.8
2017-04-27T09:25:22.935Z,23.95
2017-04-27T09:26:22.726Z,24.12
2017-04-27T09:27:22.707Z,24.21
2017-04-27T09:28:22.944Z,23.9
2017-04-27T09:29:22.953Z,23.9
2017-04-27T09:30:22.653Z,23.98
2017-04-27T09:31:22.957Z,23.93
2017-04-27T09:32:22.705Z,23.57
2017-04-27T09:33:22.657Z,23.22
2017-04-27T09:34:22.976Z,23.76
2017-04-27T09:35:23.022Z,23.63
2017-04-27T09:36:23.027Z,23.5
2017-04-27T09:37:22.974Z,23.32
2017-04-27T09:38:23.034Z,22.64
2017-04-27T09:39:22.676Z,22.98
2017-04-27T09:40:22.722Z,23.61
2017-04-27T09:41:22.992Z,23.84
2017-04-27T09:42:23.044Z,23.78
2017-04-27T09:43:22.999Z,23.69
2017-04-27T09:44:23.000Z,23.6
2017-04-27T09:45:23.006Z,23.84
2017-04-27T09:46:23.006Z,23.98
2017-04-27T09:47:23.061Z,23.8
2017-04-27T09:48:22.720Z,23.4
2017-04-27T09:49:23.017Z,23.61
2017-04-27T09:50:23.091Z,23.98
2017-04-27T09:51:23.074Z,24.09
2017-04-27T09:52:23.029Z,24.22
2017-04-27T09:53:23.081Z,24.4
2017-04-27T09:54:23.039Z,24.3
2017-04-27T09:55:23.099Z,23.75
2017-04-27T09:56:23.048Z,24.03
2017-04-27T09:57:22.743Z,24.08
2017-04-27T09:58:23.053Z,23.91
2017-04-27T09:59:23.112Z,23.8
2017-04-27T10:00:22.745Z,23.94
2017-04-27T10:01:23.066Z,23.97
2017-04-27T10:02:23.113Z,24.09
2017-04-27T10:03:23.120Z,24.21
2017-04-27T10:04:22.764Z,24.2
2017-04-27T10:05:23.178Z,23.84
2017-04-27T10:06:22.817Z,23.57
2017-04-27T10:07:22.771Z,23.15
2017-04-27T10:08:22.773Z,22.77
2017-04-27T10:09:23.091Z,23.33
2017-04-27T10:10:23.089Z,23.43
2017-04-27T10:11:23.148Z,23.75
2017-04-27T10:12:23.097Z,23.93
2017-04-27T10:13:23.098Z,24.09
2017-04-27T10:14:23.171Z,24.16
2017-04-27T10:15:23.108Z,24.08
2017-04-27T10:16:22.804Z,23.98
2017-04-27T10:17:23.133Z,23.85
2017-04-27T10:18:23.219Z,23.83
2017-04-27T10:19:22.867Z,24.03
2017-04-27T10:20:23.128Z,23.78
2017-04-27T10:21:23.136Z,23.9
2017-04-27T10:22:23.139Z,23.61
2017-04-27T10:23:23.142Z,23.02
2017-04-27T10:24:23.218Z,21.83
2017-04-27T10:25:22.884Z,20.98
2017-04-27T10:26:23.147Z,20.7
2017-04-27T10:27:23.150Z,21.07
2017-04-27T10:28:23.155Z,20.42
2017-04-27T10:29:24.201Z,20.36
2017-04-27T10:30:23.198Z,20.84
2017-04-27T10:31:23.201Z,20.52
2017-04-27T10:32:23.195Z,20.72
2017-04-27T10:33:22.829Z,20.8
2017-04-27T10:34:22.836Z,21.44
2017-04-27T10:35:23.192Z,21.28
2017-04-27T10:36:23.137Z,21.56
2017-04-27T10:37:22.832Z,21.74
2017-04-27T10:38:23.255Z,22.3
2017-04-27T10:39:23.200Z,22.09
2017-04-27T10:40:23.138Z,22.61
2017-04-27T10:41:23.137Z,22
2017-04-27T10:42:23.188Z,20.58
2017-04-27T10:43:23.140Z,19.26
2017-04-27T10:44:22.875Z,19.61
2017-04-27T10:45:23.131Z,19.46
2017-04-27T10:46:23.134Z,19.88
2017-04-27T10:47:22.872Z,19.44
2017-04-27T10:48:23.177Z,20.18
2017-04-27T10:49:22.862Z,20.28
2017-04-27T10:50:23.474Z,20.06
2017-04-27T10:51:23.175Z,20.17
2017-04-27T10:52:23.170Z,21.03
2017-04-27T10:53:22.862Z,21.44
2017-04-27T10:54:23.136Z,20.82
2017-04-27T10:55:22.856Z,21.07
2017-04-27T10:56:23.167Z,21.54
2017-04-27T10:57:23.115Z,21.86
2017-04-27T10:58:23.113Z,20.98
2017-04-27T10:59:23.116Z,20.38
2017-04-27T11:00:23.169Z,20.31
2017-04-27T11:01:23.127Z,20.16
2017-04-27T11:02:23.117Z,20.29
2017-04-27T11:03:22.805Z,20.97
2017-04-27T11:04:23.112Z,21.04
2017-04-27T11:05:22.847Z,20.66
2017-04-27T11:06:23.109Z,19.98
2017-04-27T11:07:22.844Z,20.97
2017-04-27T11:08:23.172Z,20.48
2017-04-27T11:09:23.104Z,20.73
2017-04-27T11:10:23.153Z,20.06
2017-04-27T11:11:23.096Z,19.87
2017-04-27T11:12:23.157Z,20.17
2017-04-27T11:13:23.147Z,20.59
2017-04-27T11:14:23.156Z,20.97
2017-04-27T11:15:23.095Z,21.75
2017-04-27T11:16:22.834Z,22.58
2017-04-27T11:17:22.783Z,20.88
2017-04-27T11:18:22.782Z,20.57
2017-04-27T11:19:23.100Z,20.92
2017-04-27T11:20:22.828Z,22.02
2017-04-27T11:21:22.468Z,20.59
2017-04-27T11:22:22.775Z,21.03
2017-04-27T11:23:31.821Z,21.91
2017-04-27T11:24:23.094Z,22.52
2017-04-27T11:25:23.087Z,22.79
2017-04-27T11:26:23.135Z,23.02
2017-04-27T11:27:22.778Z,23.33
2017-04-27T11:28:23.139Z,23.51
2017-04-27T11:29:23.092Z,23.65
2017-04-27T11:30:23.191Z,23.66
2017-04-27T11:31:23.098Z,23.75
2017-04-27T11:32:23.147Z,23.84
2017-04-27T11:33:23.155Z,23.73
2017-04-27T11:34:23.163Z,23.88
2017-04-27T11:35:23.213Z,23.94
2017-04-27T11:36:23.121Z,23.9
2017-04-27T11:37:22.818Z,23.91
2017-04-27T11:38:22.557Z,23.87
2017-04-27T11:39:23.130Z,23.95
2017-04-27T11:40:23.233Z,23.97
2017-04-27T11:41:22.828Z,24.06
2017-04-27T11:42:23.201Z,23.88
2017-04-27T11:43:23.153Z,23.95
2017-04-27T11:44:23.207Z,23.97
2017-04-27T11:45:22.852Z,23.94
2017-04-27T11:46:22.908Z,24.06
2017-04-27T11:47:23.226Z,23.9
2017-04-27T11:48:23.178Z,24.12
2017-04-27T11:49:22.876Z,24.1
2017-04-27T11:50:22.879Z,24.08
2017-04-27T11:51:22.933Z,24.06
2017-04-27T11:52:22.938Z,24.13
2017-04-27T11:53:23.208Z,24.22
2017-04-27T11:54:22.909Z,24.1
2017-04-27T11:55:22.904Z,24.21
2017-04-27T11:56:23.222Z,24.24
2017-04-27T11:57:22.921Z,24.34
2017-04-27T11:58:23.288Z,24.35
2017-04-27T11:59:22.945Z,24.35
2017-04-27T12:00:23.257Z,24.31
2017-04-27T12:01:23.302Z,24.4
2017-04-27T12:02:23.254Z,24.49
2017-04-27T12:03:22.949Z,24.42
2017-04-27T12:04:23.311Z,24.46
2017-04-27T12:05:23.273Z,24.57
2017-04-27T12:06:23.327Z,24.58
2017-04-27T12:07:23.284Z,24.52
2017-04-27T12:08:23.303Z,24.5
2017-04-27T12:09:23.038Z,24.57
2017-04-27T12:10:23.306Z,24.6
2017-04-27T12:11:23.311Z,24.68
2017-04-27T12:12:22.691Z,24.69
2017-04-27T12:13:23.008Z,24.67
2017-04-27T12:14:23.326Z,24.67
2017-04-27T12:15:23.073Z,24.77
2017-04-27T12:16:23.034Z,24.84
2017-04-27T12:17:23.083Z,24.83
2017-04-27T12:18:23.360Z,24.69
2017-04-27T12:19:23.431Z,24.71
2017-04-27T12:20:24.468Z,24.65
2017-04-27T12:21:23.065Z,24.73
2017-04-27T12:22:23.373Z,24.73
2017-04-27T12:23:23.403Z,24.61
2017-04-27T12:24:23.388Z,24.64
2017-04-27T12:25:23.396Z,24.83
2017-04-27T12:26:23.140Z,24.85
2017-04-27T12:27:23.096Z,24.81
2017-04-27T12:28:23.159Z,24.68
2017-04-27T12:29:23.424Z,24.68
2017-04-27T12:30:23.484Z,24.57
2017-04-27T12:31:23.482Z,24.71
2017-04-27T12:32:23.136Z,24.52
2017-04-27T12:33:23.441Z,24.52
2017-04-27T12:34:23.138Z,24.61
2017-04-27T12:35:23.451Z,24.69
2017-04-27T12:36:23.456Z,24.61
2017-04-27T12:37:23.469Z,24.52
2017-04-27T12:38:23.164Z,24.53
2017-04-27T12:39:23.529Z,24.57
2017-04-27T12:40:23.484Z,24.45
2017-04-27T12:41:23.184Z,24.52
2017-04-27T12:42:23.545Z,24.53
2017-04-27T12:43:23.244Z,24.53
2017-04-27T12:44:23.515Z,24.52
2017-04-27T12:45:23.564Z,24.52
2017-04-27T12:46:23.208Z,24.47
2017-04-27T12:47:23.223Z,24.53
2017-04-27T12:48:23.587Z,24.47
2017-04-27T12:49:23.284Z,24.53
2017-04-27T12:50:23.542Z,24.47
2017-04-27T12:51:23.549Z,24.46
2017-04-27T12:52:23.247Z,24.35
2017-04-27T12:53:23.662Z,24.32
2017-04-27T12:54:23.620Z,24.32
2017-04-27T12:55:23.627Z,24.3
2017-04-27T12:56:23.321Z,24.24