createdAt,value
2023-01-19T08:01:17.810Z,1747.00
2023-01-19T08:01:27.821Z,1557.00
2023-01-19T08:01:38.042Z,1389.00
2023-01-19T08:01:47.971Z,1367.00
2023-01-19T08:01:58.351Z,1350.00
2023-01-19T08:02:08.173Z,1324.00
2023-01-19T08:02:18.149Z,1306.00
2023-01-19T08:02:28.028Z,1294.00
2023-01-19T08:02:38.096Z,1291.00
2023-01-19T08:02:47.983Z,1297.00
2023-01-19T08:02:58.205Z,1304.00
2023-01-19T08:03:07.984Z,1311.00
2023-01-19T08:03:17.971Z,1315.00
2023-01-19T08:03:27.961Z,1316.00
2023-01-19T08:03:37.936Z,1321.00
2023-01-19T08:03:47.896Z,1326.00
2023-01-19T08:03:57.927Z,1332.00
2023-01-19T08:04:07.870Z,1334.00
2023-01-19T08:04:17.836Z,1339.00
2023-01-19T08:04:27.809Z,1344.00
2023-01-19T08:04:37.808Z,1352.00
2023-01-19T08:04:47.874Z,1357.00
2023-01-19T08:04:57.723Z,1359.00
2023-01-19T08:05:07.691Z,1360.00
2023-01-19T08:05:17.705Z,1365.00
2023-01-19T08:05:27.637Z,1368.00
2023-01-19T08:05:37.571Z,1373.00
2023-01-19T08:05:47.527Z,1381.00
2023-01-19T08:05:57.570Z,1384.00
2023-01-19T08:06:07.481Z,1394.00
2023-01-19T08:06:17.467Z,1400.00
2023-01-19T08:06:27.447Z,1403.00
2023-01-19T08:06:37.409Z,1403.00
2023-01-19T08:06:47.438Z,1410.00
2023-01-19T08:06:57.350Z,1413.00
2023-01-19T08:07:07.285Z,1418.00
2023-01-19T08:07:17.292Z,1424.00
2023-01-19T08:07:27.230Z,1430.00
2023-01-19T08:07:37.169Z,1433.00
2023-01-19T08:07:47.264Z,1435.00
2023-01-19T08:07:57.140Z,1438.00
2023-01-19T08:08:07.073Z,1440.00
2023-01-19T08:08:17.096Z,1438.00
2023-01-19T08:08:27.041Z,1439.00
2023-01-19T08:08:37.085Z,1442.00
2023-01-19T08:08:47.002Z,1443.00
2023-01-19T08:08:56.931Z,1445.00
2023-01-19T08:09:06.978Z,1446.00
2023-01-19T08:09:16.873Z,1446.00
2023-01-19T08:09:26.846Z,1450.00
2023-01-19T08:09:36.845Z,1453.00
2023-01-19T08:09:46.820Z,1455.00
2023-01-19T08:09:56.757Z,1458.00
2023-01-19T08:10:06.740Z,1462.00
2023-01-19T08:10:16.708Z,1465.00
2023-01-19T08:10:26.709Z,1470.00
2023-01-19T08:10:36.677Z,1470.00
2023-01-19T08:10:46.619Z,1474.00
2023-01-19T08:10:56.654Z,1474.00
2023-01-19T08:11:06.582Z,1475.00
2023-01-19T08:11:16.519Z,1482.00
2023-01-19T08:11:26.471Z,1484.00
2023-01-19T08:11:36.477Z,1488.00
2023-01-19T08:11:46.427Z,1493.00
2023-01-19T08:11:56.409Z,1499.00
2023-01-19T08:12:06.374Z,1504.00
2023-01-19T08:12:16.347Z,1506.00
2023-01-19T08:12:26.305Z,1509.00
2023-01-19T08:12:36.279Z,1514.00
2023-01-19T08:12:46.290Z,1518.00
2023-01-19T08:12:56.319Z,1519.00
2023-01-19T08:13:06.210Z,1528.00
2023-01-19T08:13:16.193Z,1525.00
2023-01-19T08:13:26.096Z,1530.00
2023-01-19T08:13:36.087Z,1531.00
2023-01-19T08:13:46.064Z,1529.00
2023-01-19T08:13:56.046Z,1528.00
2023-01-19T08:14:07.933Z,1523.00
2023-01-19T08:14:15.934Z,1525.00
2023-01-19T08:14:25.890Z,1524.00
2023-01-19T08:14:35.882Z,1523.00
2023-01-19T08:14:45.817Z,1522.00
2023-01-19T08:14:55.846Z,1521.00
2023-01-19T08:15:05.707Z,1518.00
2023-01-19T08:15:15.683Z,1514.00
2023-01-19T08:15:25.720Z,1507.00
2023-01-19T08:15:35.624Z,1465.00
2023-01-19T08:15:45.571Z,1459.00
2023-01-19T08:15:55.536Z,1449.00
2023-01-19T08:16:05.450Z,1440.00
2023-01-19T08:16:15.422Z,1424.00
2023-01-19T08:16:25.346Z,1382.00
2023-01-19T08:16:35.308Z,1353.00
2023-01-19T08:16:45.266Z,1354.00
2023-01-19T08:16:55.214Z,1358.00
2023-01-19T08:17:05.161Z,1368.00
2023-01-19T08:17:15.126Z,1372.00
2023-01-19T08:17:25.080Z,1372.00
2023-01-19T08:17:35.006Z,1379.00
2023-01-19T08:17:45.049Z,1382.00
2023-01-19T08:17:54.952Z,1389.00
2023-01-19T08:18:04.992Z,1397.00
2023-01-19T08:18:14.828Z,1404.00
2023-01-19T08:18:24.820Z,1409.00
2023-01-19T08:18:34.793Z,1417.00
2023-01-19T08:18:44.731Z,1472.00
2023-01-19T08:18:54.718Z,1519.00
2023-01-19T08:19:04.704Z,1521.00
2023-01-19T08:19:14.630Z,1521.00
2023-01-19T08:19:24.618Z,1526.00
2023-01-19T08:19:34.553Z,1533.00
2023-01-19T08:19:44.524Z,1535.00
2023-01-19T08:19:54.493Z,1534.00
2023-01-19T08:20:04.451Z,1532.00
2023-01-19T08:20:14.444Z,1536.00
2023-01-19T08:20:24.418Z,1545.00
2023-01-19T08:20:34.397Z,1566.00
2023-01-19T08:20:44.329Z,1559.00
2023-01-19T08:20:54.263Z,1554.00
2023-01-19T08:21:04.298Z,1546.00
2023-01-19T08:21:14.265Z,1536.00
2023-01-19T08:21:24.191Z,1534.00
2023-01-19T08:21:34.184Z,1533.00
2023-01-19T08:21:44.122Z,1537.00
2023-01-19T08:21:54.079Z,1539.00
2023-01-19T08:22:04.056Z,1542.00
2023-01-19T08:22:14.026Z,1544.00
2023-01-19T08:22:23.991Z,1546.00
2023-01-19T08:22:34.061Z,1548.00
2023-01-19T08:22:44.038Z,1553.00
2023-01-19T08:22:53.976Z,1558.00
2023-01-19T08:23:04.507Z,1572.00
2023-01-19T08:23:13.959Z,1595.00
2023-01-19T08:23:23.842Z,1601.00
2023-01-19T08:23:33.798Z,1600.00
2023-01-19T08:23:43.812Z,1598.00
2023-01-19T08:23:53.730Z,1594.00
2023-01-19T08:24:03.741Z,1592.00
2023-01-19T08:24:13.664Z,1591.00
2023-01-19T08:24:23.568Z,1590.00
2023-01-19T08:24:33.533Z,1592.00
2023-01-19T08:24:43.501Z,1591.00
2023-01-19T08:24:53.422Z,1595.00
2023-01-19T08:25:03.421Z,1597.00
2023-01-19T08:25:13.391Z,1601.00
2023-01-19T08:25:40.697Z,1728.00
2023-01-19T08:25:50.702Z,1650.00
2023-01-19T08:26:00.900Z,1639.00
2023-01-19T08:26:10.905Z,1629.00
2023-01-19T08:26:20.908Z,1631.00
2023-01-19T08:26:30.951Z,1631.00
2023-01-19T08:26:40.881Z,1627.00
2023-01-19T08:26:50.911Z,1623.00
2023-01-19T08:27:00.909Z,1623.00
2023-01-19T08:27:11.468Z,1650.00
2023-01-19T08:27:20.913Z,1739.00
2023-01-19T08:27:30.878Z,1722.00
2023-01-19T08:27:40.895Z,1716.00
2023-01-19T08:27:50.921Z,1721.00
2023-01-19T08:28:00.881Z,1716.00
2023-01-19T08:28:10.894Z,1713.00
2023-01-19T08:28:20.888Z,1710.00
2023-01-19T08:28:30.969Z,1707.00
2023-01-19T08:28:40.894Z,1703.00
2023-01-19T08:28:50.866Z,1699.00
2023-01-19T08:29:00.865Z,1698.00
2023-01-19T08:29:10.865Z,1699.00
2023-01-19T08:29:20.931Z,1703.00
2023-01-19T08:29:30.892Z,1709.00
2023-01-19T08:29:40.897Z,1714.00
2023-01-19T08:29:50.920Z,1720.00
2023-01-19T08:30:00.899Z,1728.00
2023-01-19T08:30:10.871Z,1741.00
2023-01-19T08:30:20.881Z,1767.00
2023-01-19T08:30:30.872Z,1774.00
2023-01-19T08:30:41.024Z,1778.00
2023-01-19T08:30:50.973Z,1773.00
2023-01-19T08:31:11.085Z,1774.00
2023-01-19T08:31:20.456Z,1774.00
2023-01-19T08:31:24.694Z,1775.00
2023-01-19T08:31:31.032Z,1778.00
2023-01-19T08:31:40.917Z,1780.00
2023-01-19T08:31:50.938Z,1779.00
2023-01-19T08:32:00.917Z,1781.00
2023-01-19T08:32:10.994Z,1785.00
2023-01-19T08:32:20.933Z,1788.00
2023-01-19T08:32:30.921Z,1789.00
2023-01-19T08:32:40.881Z,1793.00
2023-01-19T08:32:50.856Z,1794.00
2023-01-19T08:33:01.243Z,1796.00
2023-01-19T08:33:11.115Z,1797.00
2023-01-19T08:33:21.169Z,1799.00
2023-01-19T08:33:31.236Z,1802.00
2023-01-19T08:33:41.122Z,1804.00
2023-01-19T08:33:51.176Z,1832.00
2023-01-19T08:34:01.106Z,1849.00
2023-01-19T08:34:11.159Z,1855.00
2023-01-19T08:34:21.082Z,1860.00
2023-01-19T08:34:31.128Z,1862.00
2023-01-19T08:34:41.143Z,1864.00
2023-01-19T08:34:51.100Z,1865.00
2023-01-19T08:35:01.149Z,1868.00
2023-01-19T08:35:11.146Z,1872.00
2023-01-19T08:35:21.105Z,1877.00
2023-01-19T08:35:31.122Z,1882.00
2023-01-19T08:35:41.137Z,1886.00
2023-01-19T08:35:51.094Z,1893.00
2023-01-19T08:36:01.204Z,1932.00
2023-01-19T08:36:11.110Z,1997.00
2023-01-19T08:36:21.085Z,1998.00
2023-01-19T08:36:31.118Z,1985.00
2023-01-19T08:36:41.302Z,1984.00
2023-01-19T08:36:51.115Z,2002.00
2023-01-19T08:37:01.122Z,2009.00
2023-01-19T08:37:11.152Z,2012.00
2023-01-19T08:37:21.105Z,2130.00
2023-01-19T08:37:32.692Z,7090.00
2023-01-19T08:37:41.092Z,6231.00
2023-01-19T08:37:51.118Z,4657.00
2023-01-19T08:38:01.154Z,3139.00
2023-01-19T08:38:11.182Z,2371.00
2023-01-19T08:38:21.205Z,2258.00
2023-01-19T08:38:31.137Z,2109.00
2023-01-19T08:38:41.193Z,2019.00
2023-01-19T08:38:51.108Z,1986.00
2023-01-19T08:39:01.131Z,1971.00
2023-01-19T08:39:11.076Z,1972.00
2023-01-19T08:39:21.108Z,1972.00
2023-01-19T08:39:31.134Z,1967.00
2023-01-19T08:39:41.107Z,1956.00
2023-01-19T08:39:51.117Z,1952.00
2023-01-19T08:40:01.555Z,1949.00
2023-01-19T08:40:11.278Z,1945.00
2023-01-19T08:40:21.226Z,1937.00
2023-01-19T08:40:31.242Z,1871.00
2023-01-19T08:40:41.257Z,1856.00
2023-01-19T08:40:51.246Z,1845.00
2023-01-19T08:41:01.254Z,1845.00
2023-01-19T08:41:11.210Z,1849.00
2023-01-19T08:41:21.272Z,1855.00
2023-01-19T08:41:31.257Z,1854.00
2023-01-19T08:41:41.205Z,1852.00
2023-01-19T08:41:51.225Z,1847.00
2023-01-19T08:42:01.254Z,1846.00
2023-01-19T08:42:11.215Z,1851.00
2023-01-19T08:42:21.236Z,1857.00
2023-01-19T08:42:31.247Z,1862.00
2023-01-19T08:42:41.223Z,1865.00
2023-01-19T08:42:51.238Z,1871.00
2023-01-19T08:43:01.731Z,1875.00
2023-01-19T08:43:11.199Z,1897.00
2023-01-19T08:43:21.237Z,1941.00
2023-01-19T08:43:31.281Z,2051.00
2023-01-19T08:43:41.304Z,2048.00
2023-01-19T08:43:51.257Z,2062.00
2023-01-19T08:44:01.231Z,2070.00
2023-01-19T08:44:11.199Z,2078.00
2023-01-19T08:44:21.181Z,2068.00
2023-01-19T08:44:31.197Z,2061.00
2023-01-19T08:44:49.656Z,2047.00
2023-01-19T08:44:58.151Z,1919.00
2023-01-19T08:45:02.348Z,1834.00
2023-01-19T08:45:11.207Z,1845.00
2023-01-19T08:45:21.245Z,1849.00
2023-01-19T08:45:31.206Z,1818.00
2023-01-19T08:45:41.231Z,1741.00
2023-01-19T08:45:51.280Z,1667.00
2023-01-19T08:46:01.307Z,1489.00
2023-01-19T08:46:11.292Z,1435.00
2023-01-19T08:46:21.317Z,1410.00
2023-01-19T08:46:31.248Z,1394.00
2023-01-19T08:46:41.292Z,1362.00
2023-01-19T08:46:51.192Z,1359.00
2023-01-19T08:47:01.195Z,1361.00
2023-01-19T08:47:11.258Z,1374.00
2023-01-19T08:47:21.223Z,1387.00
2023-01-19T08:47:31.212Z,1381.00
2023-01-19T08:47:41.296Z,1373.00
2023-01-19T08:47:51.233Z,1287.00
