createdAt,value
2022-12-18T00:03:37.101Z,76.44
2022-12-18T00:08:40.946Z,76.32
2022-12-18T00:13:45.207Z,79.56
2022-12-18T00:18:51.252Z,80.19
2022-12-18T00:23:55.297Z,80.54
2022-12-18T00:29:01.123Z,79.76
2022-12-18T00:34:06.559Z,79.39
2022-12-18T00:39:10.434Z,78.46
2022-12-18T00:44:15.291Z,77.77
2022-12-18T00:49:21.802Z,77.34
2022-12-18T00:54:25.427Z,76.76
2022-12-18T00:59:29.143Z,76.53
2022-12-18T01:04:35.377Z,75.85
2022-12-18T01:09:38.770Z,76.75
2022-12-18T01:14:42.105Z,76.49
2022-12-18T01:19:46.815Z,76.07
2022-12-18T01:24:50.195Z,76.26
2022-12-18T01:29:54.182Z,76.34
2022-12-18T01:34:59.075Z,76.18
2022-12-18T01:40:02.261Z,76.98
2022-12-18T01:45:24.873Z,77.22
2022-12-18T01:50:38.319Z,77.00
2022-12-18T01:55:47.923Z,76.95
2022-12-18T02:00:51.205Z,77.15
2022-12-18T02:06:03.253Z,77.04
2022-12-18T02:11:13.243Z,77.16
2022-12-18T02:16:26.283Z,76.86
2022-12-18T02:21:41.463Z,76.61
2022-12-18T02:26:51.256Z,76.22
2022-12-18T02:31:58.649Z,76.36
2022-12-18T02:37:06.761Z,75.82
2022-12-18T02:42:12.906Z,75.52
2022-12-18T02:47:18.716Z,75.21
2022-12-18T02:52:32.809Z,75.05
2022-12-18T02:57:43.008Z,75.05
2022-12-18T03:02:51.343Z,75.37
2022-12-18T03:07:59.224Z,75.13
2022-12-18T03:13:06.987Z,74.95
2022-12-18T03:18:15.939Z,75.47
2022-12-18T03:23:25.577Z,75.89
2022-12-18T03:28:34.444Z,75.74
2022-12-18T03:33:42.722Z,75.00
2022-12-18T03:38:46.390Z,75.46
2022-12-18T03:43:59.712Z,77.21
2022-12-18T03:49:11.126Z,77.58
2022-12-18T03:54:15.765Z,76.72
2022-12-18T03:59:21.928Z,76.48
2022-12-18T04:04:27.184Z,76.45
2022-12-18T04:09:32.577Z,76.35
2022-12-18T04:14:37.279Z,75.59
2022-12-18T04:19:40.698Z,75.76
2022-12-18T04:24:44.475Z,75.76
2022-12-18T04:29:49.402Z,75.71
2022-12-18T04:34:52.730Z,76.19
2022-12-18T04:39:56.078Z,76.59
2022-12-18T04:49:21.752Z,77.37
2022-12-18T04:54:24.974Z,77.24
2022-12-18T04:59:28.345Z,76.75
2022-12-18T05:04:33.214Z,76.85
2022-12-18T05:09:36.444Z,76.89
2022-12-18T05:14:39.582Z,76.86
2022-12-18T05:19:44.757Z,76.11
2022-12-18T05:24:48.148Z,76.59
2022-12-18T05:29:51.483Z,76.42
2022-12-18T05:34:56.088Z,76.36
2022-12-18T05:39:59.315Z,76.31
2022-12-18T05:45:02.697Z,76.04
2022-12-18T05:50:09.325Z,76.75
2022-12-18T05:55:12.722Z,76.83
2022-12-18T06:00:17.856Z,76.94
2022-12-18T06:05:23.076Z,76.82
2022-12-18T06:10:26.416Z,76.90
2022-12-18T06:15:30.314Z,76.41
2022-12-18T06:20:37.615Z,76.06
2022-12-18T06:25:41.816Z,75.45
2022-12-18T06:30:45.950Z,75.69
2022-12-18T06:35:50.757Z,74.93
2022-12-18T06:40:54.040Z,74.70
2022-12-18T06:46:02.256Z,73.92
2022-12-18T06:51:07.377Z,73.78
2022-12-18T06:56:11.271Z,73.27
2022-12-18T07:01:15.734Z,72.68
2022-12-18T07:06:22.054Z,74.09
2022-12-18T07:11:25.676Z,73.99
2022-12-18T07:16:29.856Z,73.65
2022-12-18T07:21:34.574Z,73.04
2022-12-18T07:26:37.886Z,72.75
2022-12-18T07:31:41.600Z,72.10
2022-12-18T07:36:46.328Z,71.94
2022-12-18T07:42:09.737Z,71.95
2022-12-18T07:47:13.427Z,71.35
2022-12-18T07:52:21.458Z,71.00
2022-12-18T08:02:53.096Z,70.12
2022-12-18T08:07:57.913Z,70.23
2022-12-18T08:13:04.922Z,69.90
2022-12-18T08:18:13.917Z,69.86
2022-12-18T08:23:19.536Z,69.45
2022-12-18T08:28:22.812Z,69.27
2022-12-18T08:33:26.313Z,68.95
2022-12-18T08:38:31.023Z,68.97
2022-12-18T08:43:52.019Z,68.66
2022-12-18T08:48:56.388Z,68.86
2022-12-18T08:54:01.095Z,68.55
2022-12-18T08:59:05.538Z,68.59
2022-12-18T09:04:11.062Z,68.56
2022-12-18T09:09:16.022Z,68.33
2022-12-18T09:14:19.178Z,68.26
2022-12-18T09:19:22.775Z,68.47
2022-12-18T09:24:27.819Z,68.65
2022-12-18T09:29:31.069Z,68.64
2022-12-18T09:34:34.379Z,68.43
2022-12-18T09:39:39.064Z,68.41
2022-12-18T09:44:47.154Z,68.29
2022-12-18T09:49:55.185Z,67.68
2022-12-18T09:55:04.370Z,68.20
2022-12-18T10:00:18.511Z,68.93
2022-12-18T10:05:34.122Z,68.73
2022-12-18T10:10:43.995Z,69.03
2022-12-18T10:15:56.777Z,70.32
2022-12-18T10:21:06.125Z,69.68
2022-12-18T10:26:13.202Z,69.83
2022-12-18T10:31:19.379Z,70.46
2022-12-18T10:36:23.181Z,71.00
2022-12-18T10:41:29.652Z,71.23
2022-12-18T10:46:33.113Z,71.49
2022-12-18T10:51:39.137Z,70.52
2022-12-18T10:56:44.721Z,70.40
2022-12-18T11:01:52.887Z,70.15
2022-12-18T11:06:59.608Z,70.13
2022-12-18T11:12:07.268Z,70.72
2022-12-18T11:17:26.112Z,70.70
2022-12-18T11:22:31.730Z,71.23
2022-12-18T11:27:36.437Z,71.78
2022-12-18T11:32:43.120Z,71.65
2022-12-18T11:37:51.047Z,71.15
2022-12-18T11:43:00.531Z,71.43
2022-12-18T11:48:08.284Z,71.99
2022-12-18T11:53:14.273Z,71.62
2022-12-18T11:58:39.960Z,71.68
2022-12-18T12:04:01.181Z,71.86
2022-12-18T12:09:14.943Z,71.90
2022-12-18T12:14:36.658Z,73.66
2022-12-18T12:19:50.746Z,73.14
2022-12-18T12:25:12.231Z,72.27
2022-12-18T12:30:23.359Z,72.93
2022-12-18T12:35:38.899Z,72.85
2022-12-18T12:40:53.837Z,72.78
2022-12-18T12:46:07.812Z,72.70
2022-12-18T12:51:16.861Z,72.69
2022-12-18T12:56:22.377Z,72.80
2022-12-18T13:01:37.216Z,72.80
2022-12-18T13:06:48.348Z,72.78
2022-12-18T13:12:18.862Z,73.15
2022-12-18T13:17:33.294Z,72.69
2022-12-18T13:22:39.250Z,72.32
2022-12-18T13:28:02.229Z,72.35
2022-12-18T13:34:02.212Z,72.45
2022-12-18T13:39:35.976Z,73.38
2022-12-18T13:44:42.463Z,73.40
2022-12-18T13:49:48.986Z,73.54
2022-12-18T13:54:55.762Z,73.10
2022-12-18T14:00:14.580Z,73.75
2022-12-18T14:05:25.823Z,73.70
2022-12-18T14:10:48.208Z,74.18
2022-12-18T14:15:53.544Z,74.47
2022-12-18T14:21:01.777Z,74.16
2022-12-18T14:26:22.124Z,73.84
2022-12-18T14:31:28.058Z,73.97
2022-12-18T14:36:32.764Z,74.53
2022-12-18T14:41:36.506Z,74.55
2022-12-18T14:46:42.013Z,74.66
2022-12-18T14:51:52.490Z,74.42
2022-12-18T14:57:30.085Z,75.33
2022-12-18T15:02:38.827Z,75.34
2022-12-18T15:07:48.543Z,75.32
2022-12-18T15:13:12.636Z,75.40
2022-12-18T15:18:22.250Z,76.21
2022-12-18T15:23:30.091Z,76.14
2022-12-18T15:28:36.983Z,75.81
2022-12-18T15:33:43.900Z,76.05
2022-12-18T15:38:51.021Z,76.66
2022-12-18T15:43:55.109Z,77.52
2022-12-18T15:49:02.196Z,77.99
2022-12-18T15:54:12.296Z,77.85
2022-12-18T15:59:17.594Z,78.34
2022-12-18T16:04:22.700Z,78.63
2022-12-18T16:09:27.293Z,78.51
2022-12-18T16:14:32.210Z,78.75
2022-12-18T16:19:35.500Z,78.76
2022-12-18T16:24:40.314Z,79.16
2022-12-18T16:29:43.797Z,79.08
2022-12-18T16:34:47.994Z,78.92
2022-12-18T16:39:52.630Z,79.95
2022-12-18T16:44:55.879Z,78.94
2022-12-18T16:49:59.180Z,79.45
2022-12-18T16:55:03.812Z,79.52
2022-12-18T17:00:08.474Z,79.96
2022-12-18T17:05:11.761Z,79.92
2022-12-18T17:10:16.568Z,80.23
2022-12-18T17:15:19.833Z,80.70
2022-12-18T17:20:23.574Z,81.18
2022-12-18T17:25:28.164Z,81.44
2022-12-18T17:30:31.525Z,81.95
2022-12-18T17:35:34.992Z,81.94
2022-12-18T17:40:46.124Z,81.82
2022-12-18T17:45:49.807Z,81.89
2022-12-18T17:50:53.262Z,81.42
2022-12-18T17:55:59.634Z,80.67
2022-12-18T18:01:02.832Z,80.81
2022-12-18T18:06:06.808Z,81.04
2022-12-18T18:11:32.184Z,81.43
2022-12-18T18:16:38.525Z,81.61
2022-12-18T18:21:43.659Z,80.94
2022-12-18T18:26:51.159Z,81.10
2022-12-18T18:31:54.890Z,81.87
2022-12-18T18:36:58.358Z,80.58
2022-12-18T18:42:03.251Z,80.26
2022-12-18T18:47:09.427Z,80.07
2022-12-18T18:52:13.233Z,80.68
2022-12-18T18:57:20.751Z,81.18
2022-12-18T19:02:24.701Z,81.42
2022-12-18T19:07:30.347Z,81.12
2022-12-18T19:12:53.854Z,80.94
2022-12-18T19:17:57.215Z,80.56
2022-12-18T19:23:00.885Z,79.98
2022-12-18T19:28:06.278Z,78.81
2022-12-18T19:33:34.369Z,78.84
2022-12-18T19:38:35.170Z,77.64
2022-12-18T19:43:40.124Z,76.60
2022-12-18T19:48:44.609Z,75.92
2022-12-18T19:53:50.543Z,75.65
2022-12-18T19:58:58.721Z,75.14
2022-12-18T20:04:02.107Z,75.38
2022-12-18T20:09:08.017Z,74.68
2022-12-18T20:14:14.125Z,74.64
2022-12-18T20:19:20.198Z,74.72
2022-12-18T20:24:23.868Z,74.31
2022-12-18T20:29:28.858Z,73.55
2022-12-18T20:34:32.196Z,73.58
2022-12-18T20:39:36.348Z,73.30
2022-12-18T20:44:41.715Z,72.88
2022-12-18T20:49:45.346Z,72.75
2022-12-18T20:54:49.486Z,72.94
2022-12-18T20:59:54.097Z,72.57
2022-12-18T21:04:57.270Z,72.40
2022-12-18T21:10:00.494Z,72.46
2022-12-18T21:15:07.844Z,72.35
2022-12-18T21:20:17.432Z,71.79
2022-12-18T21:25:22.452Z,71.99
2022-12-18T21:30:27.282Z,71.52
2022-12-18T21:35:32.058Z,71.60
2022-12-18T21:40:35.539Z,71.30
2022-12-18T21:45:41.275Z,71.37
2022-12-18T21:50:44.700Z,71.27
2022-12-18T21:55:47.913Z,71.37
2022-12-18T22:00:52.697Z,70.91
2022-12-18T22:06:08.987Z,71.08
2022-12-18T22:11:14.355Z,70.82
2022-12-18T22:16:20.829Z,71.21
2022-12-18T22:21:29.526Z,70.80
2022-12-18T22:26:39.831Z,70.72
2022-12-18T22:31:45.017Z,70.56
2022-12-18T22:36:49.878Z,70.36
2022-12-18T22:41:54.324Z,70.51
2022-12-18T22:47:05.619Z,70.62
2022-12-18T22:52:11.027Z,70.80
2022-12-18T22:57:14.384Z,70.34
2022-12-18T23:02:19.818Z,70.23
2022-12-18T23:07:23.388Z,70.34
2022-12-18T23:12:26.633Z,70.54
2022-12-18T23:17:31.639Z,70.28
2022-12-18T23:22:34.918Z,70.34
2022-12-18T23:27:38.266Z,70.26
2022-12-18T23:32:43.004Z,70.39
2022-12-18T23:38:04.428Z,70.47
2022-12-18T23:43:07.617Z,70.48
2022-12-18T23:48:12.335Z,70.73
2022-12-18T23:53:15.834Z,71.04
2022-12-18T23:58:20.762Z,71.11
