createdAt,value
2018-12-29T00:04:42.943Z,55.30
2018-12-29T00:09:47.130Z,55.30
2018-12-29T00:14:54.961Z,55.40
2018-12-29T00:19:56.494Z,55.40
2018-12-29T00:25:00.261Z,55.30
2018-12-29T00:30:04.463Z,55.30
2018-12-29T00:35:08.291Z,55.40
2018-12-29T00:40:12.018Z,55.30
2018-12-29T00:45:16.150Z,55.40
2018-12-29T00:50:19.972Z,55.40
2018-12-29T00:55:23.684Z,55.30
2018-12-29T01:00:27.608Z,55.40
2018-12-29T01:05:31.435Z,55.40
2018-12-29T01:10:35.255Z,55.40
2018-12-29T01:15:39.348Z,55.40
2018-12-29T01:20:43.370Z,55.40
2018-12-29T01:25:47.137Z,55.40
2018-12-29T01:30:50.976Z,55.40
2018-12-29T01:35:54.760Z,55.40
2018-12-29T01:40:58.506Z,55.40
2018-12-29T01:46:02.332Z,55.40
2018-12-29T01:51:06.041Z,55.40
2018-12-29T01:56:09.809Z,55.40
2018-12-29T02:01:13.599Z,55.40
2018-12-29T02:06:17.393Z,55.40
2018-12-29T02:11:22.411Z,55.40
2018-12-29T02:16:26.349Z,55.50
2018-12-29T02:21:30.131Z,55.40
2018-12-29T02:26:34.003Z,55.40
2018-12-29T02:31:37.693Z,55.40
2018-12-29T02:36:41.439Z,55.40
2018-12-29T02:41:45.500Z,55.50
2018-12-29T02:46:49.351Z,55.40
2018-12-29T02:51:53.181Z,55.40
2018-12-29T02:56:56.950Z,55.50
2018-12-29T03:02:01.022Z,55.50
2018-12-29T03:07:04.954Z,55.50
2018-12-29T03:12:08.739Z,55.60
2018-12-29T03:17:12.474Z,55.40
2018-12-29T03:22:16.557Z,55.40
2018-12-29T03:27:20.732Z,55.50
2018-12-29T03:32:24.588Z,55.40
2018-12-29T03:37:28.367Z,55.40
2018-12-29T03:42:32.117Z,55.50
2018-12-29T03:47:35.889Z,55.40
2018-12-29T03:52:39.752Z,55.60
2018-12-29T03:57:43.455Z,55.50
2018-12-29T04:02:47.300Z,55.50
2018-12-29T04:07:51.134Z,55.50
2018-12-29T04:12:57.797Z,55.50
2018-12-29T04:18:01.641Z,55.60
2018-12-29T04:23:05.374Z,55.60
2018-12-29T04:28:09.079Z,55.50
2018-12-29T04:33:12.830Z,55.60
2018-12-29T04:38:16.604Z,55.60
2018-12-29T04:43:20.458Z,55.60
2018-12-29T04:48:24.409Z,55.50
2018-12-29T04:53:28.162Z,55.50
2018-12-29T04:58:31.908Z,55.60
2018-12-29T05:03:35.656Z,55.50
2018-12-29T05:08:39.398Z,55.60
2018-12-29T05:13:43.173Z,55.50
2018-12-29T05:18:46.850Z,55.50
2018-12-29T05:23:50.597Z,55.50
2018-12-29T05:28:54.700Z,55.60
2018-12-29T05:33:58.742Z,55.60
2018-12-29T05:39:02.460Z,55.60
2018-12-29T05:44:06.236Z,55.60
2018-12-29T05:49:09.956Z,55.50
2018-12-29T05:54:13.622Z,55.60
2018-12-29T05:59:17.312Z,55.60
2018-12-29T06:04:21.024Z,55.60
2018-12-29T06:09:24.671Z,55.60
2018-12-29T06:14:28.778Z,55.60
2018-12-29T06:19:32.592Z,55.60
2018-12-29T06:24:36.780Z,55.60
2018-12-29T06:29:40.548Z,55.60
2018-12-29T06:34:44.239Z,55.70
2018-12-29T06:39:48.036Z,55.60
2018-12-29T06:44:51.798Z,55.60
2018-12-29T06:49:55.542Z,55.60
2018-12-29T06:54:59.668Z,55.60
2018-12-29T07:00:03.583Z,55.70
2018-12-29T07:05:07.523Z,55.70
2018-12-29T07:10:11.260Z,55.70
2018-12-29T07:15:14.963Z,55.70
2018-12-29T07:20:18.665Z,55.70
2018-12-29T07:25:22.518Z,55.60
2018-12-29T07:30:26.401Z,55.70
2018-12-29T07:35:30.164Z,55.70
2018-12-29T07:40:33.858Z,55.70
2018-12-29T07:45:37.891Z,55.60
2018-12-29T07:50:41.963Z,55.60
2018-12-29T07:55:45.992Z,55.70
2018-12-29T08:00:49.795Z,55.70
2018-12-29T08:05:53.848Z,55.70
2018-12-29T08:10:57.968Z,55.70
2018-12-29T08:16:02.082Z,55.80
2018-12-29T08:21:06.000Z,55.70
2018-12-29T08:26:10.069Z,55.70
2018-12-29T08:31:13.829Z,55.70
2018-12-29T08:36:17.531Z,55.70
2018-12-29T08:41:21.457Z,55.70
2018-12-29T08:46:25.247Z,55.70
2018-12-29T08:51:29.047Z,55.70
2018-12-29T08:56:32.873Z,55.70
2018-12-29T09:01:36.754Z,55.60
2018-12-29T09:06:40.504Z,55.70
2018-12-29T09:11:44.278Z,55.60
2018-12-29T09:16:48.245Z,55.60
2018-12-29T09:21:52.379Z,55.60
2018-12-29T09:26:56.139Z,55.60
2018-12-29T09:31:59.976Z,55.60
2018-12-29T09:37:03.757Z,55.60
2018-12-29T09:42:07.603Z,55.60
2018-12-29T09:47:11.425Z,55.70
2018-12-29T09:52:15.207Z,55.60
2018-12-29T09:57:19.117Z,55.70
2018-12-29T10:02:22.903Z,55.60
2018-12-29T10:07:26.773Z,55.70
2018-12-29T10:12:30.536Z,55.60
2018-12-29T10:17:34.275Z,55.70
2018-12-29T10:22:38.943Z,55.70
2018-12-29T10:27:42.687Z,55.60
2018-12-29T10:32:46.399Z,55.70
2018-12-29T10:37:50.064Z,55.70
2018-12-29T10:42:53.724Z,55.60
2018-12-29T10:47:57.433Z,55.60
2018-12-29T10:53:01.108Z,55.70
2018-12-29T10:58:04.835Z,55.70
2018-12-29T11:03:08.508Z,55.70
2018-12-29T11:08:16.941Z,55.70
2018-12-29T11:13:20.885Z,55.60
2018-12-29T11:18:24.657Z,55.70
2018-12-29T11:23:28.339Z,55.80
2018-12-29T11:28:32.034Z,55.70
2018-12-29T11:33:35.736Z,55.70
2018-12-29T11:38:39.395Z,55.70
2018-12-29T11:43:43.159Z,55.80
2018-12-29T11:48:47.067Z,55.70
2018-12-29T11:53:51.218Z,55.70
2018-12-29T11:58:55.008Z,55.70
2018-12-29T12:03:59.255Z,55.70
2018-12-29T12:09:03.731Z,55.70
2018-12-29T12:14:07.496Z,55.70
2018-12-29T12:19:11.351Z,55.70
2018-12-29T12:24:15.243Z,55.70
2018-12-29T12:29:19.045Z,55.70
2018-12-29T12:34:22.880Z,55.70
2018-12-29T12:39:26.675Z,55.70
2018-12-29T12:44:30.543Z,55.80
2018-12-29T12:49:34.334Z,55.70
2018-12-29T12:54:38.138Z,55.70
2018-12-29T12:59:42.343Z,55.80
2018-12-29T13:04:46.211Z,55.70
2018-12-29T13:09:49.960Z,55.70
2018-12-29T13:14:53.676Z,55.70
2018-12-29T13:19:57.689Z,55.80
2018-12-29T13:25:01.629Z,55.80
2018-12-29T13:30:05.969Z,55.70
2018-12-29T13:35:09.775Z,55.70
2018-12-29T13:40:13.670Z,55.80
2018-12-29T13:58:42.777Z,55.30
2018-12-29T14:03:50.491Z,55.60
2018-12-29T14:08:54.299Z,55.60
2018-12-29T14:13:58.077Z,55.70
2018-12-29T14:19:01.933Z,55.70
2018-12-29T14:24:05.662Z,55.70
2018-12-29T14:29:09.429Z,55.70
2018-12-29T14:34:13.332Z,55.80
2018-12-29T14:39:17.135Z,55.80
2018-12-29T14:44:21.023Z,55.70
2018-12-29T14:49:24.933Z,55.80
2018-12-29T14:54:28.708Z,55.80
2018-12-29T14:59:34.806Z,55.80
2018-12-29T15:04:38.531Z,55.80
2018-12-29T15:09:42.714Z,55.80
2018-12-29T15:14:46.871Z,55.80
2018-12-29T15:19:50.738Z,55.80
2018-12-29T15:24:54.460Z,55.80
2018-12-29T15:29:58.251Z,55.80
2018-12-29T15:35:02.064Z,55.80
2018-12-29T15:40:06.078Z,55.90
2018-12-29T15:45:09.869Z,55.80
2018-12-29T15:50:13.970Z,55.80
2018-12-29T15:55:18.319Z,55.80
2018-12-29T16:00:22.079Z,55.90
2018-12-29T16:05:27.135Z,55.90
2018-12-29T16:10:31.402Z,55.90
2018-12-29T16:15:35.195Z,55.90
2018-12-29T16:20:39.213Z,55.90
2018-12-29T16:25:43.019Z,55.90
2018-12-29T16:30:46.843Z,56.40
2018-12-29T16:35:50.969Z,55.90
2018-12-29T16:40:57.919Z,55.90
2018-12-29T16:46:00.242Z,55.90
2018-12-29T16:51:04.077Z,55.90
2018-12-29T16:56:07.902Z,55.90
2018-12-29T17:01:11.646Z,55.90
2018-12-29T17:06:16.004Z,55.90
2018-12-29T17:11:19.752Z,55.90
2018-12-29T17:16:23.636Z,56.50
2018-12-29T17:21:27.553Z,55.90
2018-12-29T17:26:31.605Z,55.90
2018-12-29T17:31:35.383Z,55.90
2018-12-29T17:36:42.075Z,55.90
2018-12-29T17:41:46.662Z,55.90
2018-12-29T17:46:50.801Z,55.90
2018-12-29T17:51:54.778Z,55.90
2018-12-29T17:56:58.600Z,55.90
2018-12-29T18:02:02.356Z,55.90
2018-12-29T18:07:06.511Z,55.90
2018-12-29T18:12:10.431Z,55.90
2018-12-29T18:17:14.207Z,55.90
2018-12-29T18:22:17.955Z,55.90
2018-12-29T18:27:22.159Z,55.90
2018-12-29T18:32:25.914Z,55.90
2018-12-29T18:37:30.900Z,55.90
2018-12-29T18:42:35.000Z,55.90
2018-12-29T18:47:38.752Z,55.90
2018-12-29T18:52:42.822Z,55.90
2018-12-29T18:57:46.891Z,55.90
2018-12-29T19:02:52.026Z,55.90
2018-12-29T19:07:55.831Z,55.90
2018-12-29T19:12:59.651Z,55.90
2018-12-29T19:18:03.408Z,55.90
2018-12-29T19:23:07.695Z,55.90
2018-12-29T19:28:11.430Z,55.90
2018-12-29T19:33:15.263Z,55.90
2018-12-29T19:38:19.467Z,55.90
2018-12-29T19:43:23.566Z,55.90
2018-12-29T19:48:27.371Z,55.90
2018-12-29T19:53:31.428Z,55.90
2018-12-29T19:58:35.196Z,55.90
2018-12-29T20:03:38.978Z,55.90
2018-12-29T20:08:42.837Z,55.90
2018-12-29T20:13:46.681Z,56.50
2018-12-29T20:18:50.535Z,55.90
2018-12-29T20:23:54.311Z,55.90
2018-12-29T20:28:58.120Z,55.90
2018-12-29T20:34:01.942Z,55.90
2018-12-29T20:39:07.133Z,56.00
2018-12-29T20:44:10.857Z,56.00
2018-12-29T20:49:14.689Z,56.00
2018-12-29T20:54:18.509Z,56.00
2018-12-29T20:59:22.277Z,56.00
2018-12-29T21:04:26.116Z,55.90
2018-12-29T21:09:29.866Z,55.90
2018-12-29T21:14:33.902Z,56.00
2018-12-29T21:19:37.657Z,56.00
2018-12-29T21:24:41.500Z,56.10
2018-12-29T21:29:45.276Z,56.00
2018-12-29T21:34:49.140Z,56.00
2018-12-29T21:39:53.237Z,56.00
2018-12-29T21:45:00.180Z,56.00
2018-12-29T21:50:03.955Z,56.60
2018-12-29T21:55:07.870Z,56.10
2018-12-29T22:00:11.650Z,56.00
2018-12-29T22:05:15.438Z,56.00
2018-12-29T22:10:19.458Z,56.00
2018-12-29T22:15:23.279Z,56.10
2018-12-29T22:20:33.305Z,56.20
2018-12-29T22:25:32.499Z,56.10
2018-12-29T22:30:36.423Z,56.10
2018-12-29T22:35:40.256Z,56.60
2018-12-29T22:40:44.408Z,56.00
2018-12-29T22:45:48.148Z,56.00
2018-12-29T22:50:52.034Z,56.00
2018-12-29T22:55:56.157Z,56.00
2018-12-29T23:01:00.648Z,56.10
2018-12-29T23:06:05.428Z,56.10
2018-12-29T23:11:09.290Z,56.10
2018-12-29T23:16:13.242Z,56.10
2018-12-29T23:21:17.743Z,56.10
2018-12-29T23:26:21.702Z,56.10
2018-12-29T23:31:25.708Z,56.10
2018-12-29T23:36:29.532Z,56.10
2018-12-29T23:41:33.312Z,56.10
2018-12-29T23:46:37.141Z,56.10
2018-12-29T23:51:40.969Z,56.20
2018-12-29T23:56:45.269Z,56.10
