createdAt,value
2022-10-02T00:00:55.953Z,0.00
2022-10-02T00:01:56.331Z,0.00
2022-10-02T00:02:56.439Z,0.00
2022-10-02T00:03:56.762Z,0.00
2022-10-02T00:04:56.891Z,0.00
2022-10-02T00:06:04.141Z,0.00
2022-10-02T00:06:57.318Z,0.00
2022-10-02T00:07:57.538Z,0.00
2022-10-02T00:08:57.751Z,0.00
2022-10-02T00:09:57.995Z,0.00
2022-10-02T00:10:58.235Z,0.00
2022-10-02T00:11:58.459Z,0.00
2022-10-02T00:12:58.677Z,0.00
2022-10-02T00:13:58.912Z,0.00
2022-10-02T00:14:59.148Z,0.00
2022-10-02T00:15:59.421Z,0.00
2022-10-02T00:16:59.649Z,0.00
2022-10-02T00:17:59.855Z,0.00
2022-10-02T00:19:00.075Z,0.00
2022-10-02T00:20:00.301Z,0.00
2022-10-02T00:21:00.506Z,0.00
2022-10-02T00:22:00.718Z,0.00
2022-10-02T00:23:00.931Z,0.00
2022-10-02T00:24:01.155Z,0.00
2022-10-02T00:25:01.407Z,0.00
2022-10-02T00:26:01.663Z,0.00
2022-10-02T00:27:01.911Z,0.00
2022-10-02T00:28:02.165Z,0.00
2022-10-02T00:29:02.289Z,0.00
2022-10-02T00:30:02.545Z,0.00
2022-10-02T00:31:02.767Z,0.00
2022-10-02T00:32:03.101Z,0.00
2022-10-02T00:33:03.416Z,0.00
2022-10-02T00:34:03.402Z,0.00
2022-10-02T00:35:03.644Z,0.00
2022-10-02T00:36:03.864Z,0.00
2022-10-02T00:37:04.057Z,0.00
2022-10-02T00:38:04.285Z,0.00
2022-10-02T00:39:04.522Z,0.00
2022-10-02T00:40:04.756Z,0.00
2022-10-02T00:41:04.968Z,0.00
2022-10-02T00:42:05.184Z,0.00
2022-10-02T00:43:05.402Z,0.00
2022-10-02T00:44:05.612Z,0.00
2022-10-02T00:45:05.831Z,0.00
2022-10-02T00:46:06.084Z,0.00
2022-10-02T00:47:06.283Z,0.00
2022-10-02T00:48:06.553Z,0.00
2022-10-02T00:49:06.771Z,0.00
2022-10-02T00:50:07.000Z,0.00
2022-10-02T00:51:07.213Z,0.00
2022-10-02T00:52:07.425Z,0.00
2022-10-02T00:53:07.651Z,0.00
2022-10-02T00:54:07.869Z,0.00
2022-10-02T00:55:08.095Z,0.00
2022-10-02T00:56:08.300Z,0.00
2022-10-02T00:57:08.523Z,0.00
2022-10-02T00:58:08.727Z,0.00
2022-10-02T00:59:08.936Z,0.00
2022-10-02T01:00:09.151Z,0.00
2022-10-02T01:01:09.421Z,0.00
2022-10-02T01:02:09.545Z,0.00
2022-10-02T01:03:09.757Z,0.00
2022-10-02T01:04:09.988Z,0.00
2022-10-02T01:05:10.217Z,0.00
2022-10-02T01:06:10.427Z,0.00
2022-10-02T01:07:10.639Z,0.00
2022-10-02T01:08:10.846Z,0.00
2022-10-02T01:09:11.055Z,0.00
2022-10-02T01:10:11.275Z,0.00
2022-10-02T01:11:11.476Z,0.00
2022-10-02T01:12:11.694Z,0.00
2022-10-02T01:13:11.905Z,0.00
2022-10-02T01:14:12.127Z,0.00
2022-10-02T01:15:12.380Z,0.00
2022-10-02T01:16:12.644Z,0.00
2022-10-02T01:17:12.865Z,0.00
2022-10-02T01:18:13.084Z,0.00
2022-10-02T01:19:13.298Z,0.00
2022-10-02T01:20:13.547Z,0.00
2022-10-02T01:21:13.765Z,0.00
2022-10-02T01:22:13.978Z,0.00
2022-10-02T01:23:14.188Z,0.00
2022-10-02T01:24:14.432Z,0.00
2022-10-02T01:25:14.688Z,0.00
2022-10-02T01:26:14.924Z,0.00
2022-10-02T01:27:15.157Z,0.00
2022-10-02T01:28:15.447Z,0.00
2022-10-02T01:29:15.551Z,0.00
2022-10-02T01:30:15.803Z,0.00
2022-10-02T01:31:16.206Z,0.00
2022-10-02T01:32:16.246Z,0.00
2022-10-02T01:33:16.476Z,0.00
2022-10-02T01:34:16.697Z,0.00
2022-10-02T01:35:16.932Z,0.00
2022-10-02T01:36:17.161Z,0.00
2022-10-02T01:37:17.374Z,0.00
2022-10-02T01:38:17.597Z,0.00
2022-10-02T01:39:17.811Z,0.00
2022-10-02T01:40:18.071Z,0.00
2022-10-02T01:41:18.290Z,0.00
2022-10-02T01:42:18.505Z,0.00
2022-10-02T01:43:18.709Z,0.00
2022-10-02T01:44:18.921Z,0.00
2022-10-02T01:45:19.158Z,0.00
2022-10-02T01:46:19.387Z,0.00
2022-10-02T01:47:19.599Z,0.00
2022-10-02T01:48:19.810Z,0.00
2022-10-02T01:49:20.028Z,0.00
2022-10-02T01:50:20.273Z,0.00
2022-10-02T01:51:20.494Z,0.00
2022-10-02T01:52:20.742Z,0.00
2022-10-02T01:53:20.970Z,0.00
2022-10-02T01:54:21.210Z,0.00
2022-10-02T01:55:21.441Z,0.00
2022-10-02T01:56:21.664Z,0.00
2022-10-02T01:57:21.889Z,0.00
2022-10-02T01:58:22.120Z,0.00
2022-10-02T01:59:22.347Z,0.00
2022-10-02T02:00:22.583Z,0.00
2022-10-02T02:01:22.841Z,0.00
2022-10-02T02:02:23.088Z,0.00
2022-10-02T02:03:23.198Z,0.00
2022-10-02T02:04:23.414Z,0.00
2022-10-02T02:05:23.649Z,0.00
2022-10-02T02:06:23.866Z,0.00
2022-10-02T02:07:24.086Z,0.00
2022-10-02T02:08:24.318Z,0.00
2022-10-02T02:09:24.536Z,0.00
2022-10-02T02:10:24.775Z,0.00
2022-10-02T02:11:25.004Z,0.00
2022-10-02T02:12:25.260Z,0.00
2022-10-02T02:13:25.486Z,0.00
2022-10-02T02:14:25.722Z,0.00
2022-10-02T02:15:26.002Z,0.00
2022-10-02T02:16:26.295Z,0.00
2022-10-02T02:17:26.537Z,0.00
2022-10-02T02:18:26.680Z,0.00
2022-10-02T02:19:26.903Z,0.00
2022-10-02T02:20:27.143Z,0.00
2022-10-02T02:21:27.364Z,0.00
2022-10-02T02:22:27.576Z,0.00
2022-10-02T02:23:27.806Z,0.00
2022-10-02T02:24:28.041Z,0.00
2022-10-02T02:25:28.310Z,0.00
2022-10-02T02:26:28.543Z,0.00
2022-10-02T02:27:28.771Z,0.00
2022-10-02T02:28:29.018Z,0.00
2022-10-02T02:29:29.221Z,0.00
2022-10-02T02:30:29.688Z,0.00
2022-10-02T02:31:29.726Z,0.00
2022-10-02T02:32:29.958Z,0.00
2022-10-02T02:33:30.185Z,0.00
2022-10-02T02:34:30.405Z,0.00
2022-10-02T02:35:30.660Z,0.00
2022-10-02T02:36:30.883Z,0.00
2022-10-02T02:37:31.117Z,0.00
2022-10-02T02:38:31.340Z,0.00
2022-10-02T02:39:31.568Z,0.00
2022-10-02T02:40:31.824Z,0.00
2022-10-02T02:41:32.049Z,0.00
2022-10-02T02:42:32.282Z,0.00
2022-10-02T02:43:32.519Z,0.00
2022-10-02T02:44:32.762Z,0.00
2022-10-02T02:45:33.059Z,0.00
2022-10-02T02:46:33.291Z,0.00
2022-10-02T02:47:33.418Z,0.00
2022-10-02T02:48:33.645Z,0.00
2022-10-02T02:49:33.864Z,0.00
2022-10-02T02:50:34.093Z,0.00
2022-10-02T02:51:34.325Z,0.00
2022-10-02T02:52:34.536Z,0.00
2022-10-02T02:53:34.758Z,0.00
2022-10-02T02:54:34.976Z,0.00
2022-10-02T02:55:35.219Z,0.00
2022-10-02T02:56:35.717Z,0.00
2022-10-02T02:57:35.715Z,0.00
2022-10-02T02:58:35.937Z,0.00
2022-10-02T02:59:36.165Z,0.00
2022-10-02T03:00:36.395Z,0.00
2022-10-02T03:01:36.628Z,0.00
2022-10-02T03:02:36.937Z,0.00
2022-10-02T03:03:37.048Z,0.00
2022-10-02T03:04:37.288Z,0.00
2022-10-02T03:05:37.513Z,0.00
2022-10-02T03:06:38.246Z,0.00
2022-10-02T03:07:37.995Z,0.00
2022-10-02T03:08:38.257Z,0.00
2022-10-02T03:09:38.495Z,0.00
2022-10-02T03:10:38.731Z,0.00
2022-10-02T03:11:38.954Z,0.00
2022-10-02T03:12:39.198Z,0.00
2022-10-02T03:13:39.451Z,0.00
2022-10-02T03:14:39.695Z,0.00
2022-10-02T03:15:39.969Z,0.00
2022-10-02T03:16:40.211Z,0.00
2022-10-02T03:17:40.442Z,0.00
2022-10-02T03:18:40.670Z,0.00
2022-10-02T03:19:40.891Z,0.00
2022-10-02T03:20:41.134Z,0.00
2022-10-02T03:21:41.368Z,0.00
2022-10-02T03:22:41.604Z,0.00
2022-10-02T03:23:41.849Z,0.00
2022-10-02T03:24:42.087Z,0.00
2022-10-02T03:25:42.318Z,0.00
2022-10-02T03:26:42.551Z,0.00
2022-10-02T03:27:42.789Z,0.00
2022-10-02T03:28:55.531Z,0.00
2022-10-02T03:29:44.202Z,0.00
2022-10-02T03:30:43.456Z,0.00
2022-10-02T03:31:43.780Z,0.00
2022-10-02T03:32:43.842Z,0.00
2022-10-02T03:33:44.067Z,0.00
2022-10-02T03:34:44.336Z,0.00
2022-10-02T03:35:44.611Z,0.00
2022-10-02T03:36:44.838Z,0.00
2022-10-02T03:37:45.065Z,0.00
2022-10-02T03:38:50.101Z,0.00
2022-10-02T03:39:46.456Z,0.00
2022-10-02T03:40:45.698Z,0.00
2022-10-02T03:41:45.920Z,0.00
2022-10-02T03:42:46.126Z,0.00
2022-10-02T03:43:46.345Z,0.00
2022-10-02T03:44:46.560Z,0.00
2022-10-02T03:45:51.406Z,0.00
2022-10-02T03:46:48.029Z,0.00
2022-10-02T03:47:47.235Z,0.00
2022-10-02T03:48:47.455Z,0.00
2022-10-02T03:49:47.682Z,0.00
2022-10-02T03:50:47.913Z,0.00
2022-10-02T03:51:48.132Z,0.00
2022-10-02T03:52:48.365Z,0.00
2022-10-02T03:53:48.583Z,0.00
2022-10-02T03:54:48.817Z,0.00
2022-10-02T03:55:49.072Z,0.00
2022-10-02T03:56:49.297Z,0.00
2022-10-02T03:57:49.521Z,0.00
2022-10-02T03:58:49.738Z,0.00
2022-10-02T03:59:49.971Z,0.00
2022-10-02T04:00:50.245Z,0.00
2022-10-02T04:01:50.446Z,0.00
2022-10-02T04:02:50.576Z,0.00
2022-10-02T04:03:50.877Z,0.00
2022-10-02T04:04:51.008Z,0.00
2022-10-02T04:05:51.253Z,0.00
2022-10-02T04:06:51.462Z,0.00
2022-10-02T04:07:52.869Z,0.00
2022-10-02T04:08:51.930Z,0.00
2022-10-02T04:09:52.148Z,0.00
2022-10-02T04:10:52.380Z,0.00
2022-10-02T04:11:52.598Z,0.00
2022-10-02T04:12:52.824Z,0.00
2022-10-02T04:13:53.046Z,0.00
2022-10-02T04:14:53.274Z,0.00
2022-10-02T04:15:53.530Z,0.00
2022-10-02T04:16:53.722Z,0.00
2022-10-02T04:17:58.773Z,0.00
2022-10-02T04:18:55.127Z,0.00
2022-10-02T04:19:54.360Z,0.00
2022-10-02T04:20:54.605Z,0.00
2022-10-02T04:21:54.835Z,0.00
2022-10-02T04:22:55.058Z,0.00
2022-10-02T04:23:55.285Z,0.00
2022-10-02T04:24:55.516Z,0.00
2022-10-02T04:25:55.765Z,0.00
2022-10-02T04:26:55.989Z,0.00
2022-10-02T04:27:56.276Z,0.00
2022-10-02T04:28:56.402Z,0.00
2022-10-02T04:29:56.666Z,0.00
2022-10-02T04:30:56.910Z,0.00
2022-10-02T04:31:57.159Z,0.00
2022-10-02T04:32:57.440Z,0.00
2022-10-02T04:33:57.573Z,0.00
2022-10-02T04:34:57.755Z,0.00
2022-10-02T04:35:57.962Z,0.00
2022-10-02T04:36:58.151Z,0.00
2022-10-02T04:37:58.431Z,0.00
2022-10-02T04:38:58.595Z,0.00
2022-10-02T04:39:58.868Z,0.00
2022-10-02T04:40:59.171Z,0.00
2022-10-02T04:41:59.341Z,0.00
2022-10-02T04:42:59.506Z,0.00
2022-10-02T04:43:59.686Z,0.00
2022-10-02T04:44:59.846Z,0.00
2022-10-02T04:46:00.122Z,0.00
2022-10-02T04:47:00.255Z,0.00
2022-10-02T04:48:00.436Z,0.00
2022-10-02T04:49:00.620Z,0.00
2022-10-02T04:50:00.812Z,0.00
2022-10-02T04:51:01.019Z,0.00
2022-10-02T04:52:01.204Z,0.00
2022-10-02T04:53:01.390Z,0.00
2022-10-02T04:54:01.630Z,0.00
2022-10-02T04:55:01.841Z,0.00
2022-10-02T04:56:02.087Z,0.00
2022-10-02T04:57:02.297Z,0.00
2022-10-02T04:58:02.509Z,0.00
2022-10-02T04:59:02.727Z,0.00
2022-10-02T05:00:02.946Z,0.00
2022-10-02T05:01:03.210Z,0.00
2022-10-02T05:02:03.507Z,0.00
2022-10-02T05:03:03.618Z,0.00
2022-10-02T05:04:04.286Z,0.00
2022-10-02T05:05:04.081Z,0.00
2022-10-02T05:06:04.308Z,5.62
2022-10-02T05:07:04.529Z,5.62
2022-10-02T05:08:04.743Z,5.62
2022-10-02T05:09:04.956Z,5.62
2022-10-02T05:10:05.176Z,5.62
2022-10-02T05:11:05.407Z,5.62
2022-10-02T05:12:05.611Z,11.25
2022-10-02T05:13:05.827Z,11.25
2022-10-02T05:14:06.067Z,11.25
2022-10-02T05:15:06.289Z,11.25
2022-10-02T05:16:06.585Z,11.25
2022-10-02T05:17:06.674Z,11.25
2022-10-02T05:18:06.894Z,16.88
2022-10-02T05:19:07.108Z,16.88
2022-10-02T05:20:07.315Z,16.88
2022-10-02T05:21:07.559Z,22.50
2022-10-02T05:22:07.763Z,22.50
2022-10-02T05:23:07.984Z,22.50
2022-10-02T05:24:08.191Z,22.50
2022-10-02T05:25:08.408Z,28.12
2022-10-02T05:26:13.425Z,28.12
2022-10-02T05:27:09.782Z,28.12
2022-10-02T05:28:09.064Z,28.12
2022-10-02T05:29:09.189Z,33.75
2022-10-02T05:30:09.394Z,33.75
2022-10-02T05:31:09.676Z,39.38
2022-10-02T05:32:09.793Z,39.38
2022-10-02T05:33:09.995Z,39.38
2022-10-02T05:34:10.258Z,45.00
2022-10-02T05:35:10.471Z,45.00
2022-10-02T05:36:10.695Z,50.62
2022-10-02T05:37:10.921Z,50.62
2022-10-02T05:38:11.152Z,56.25
2022-10-02T05:39:11.361Z,56.25
2022-10-02T05:40:11.580Z,56.25
2022-10-02T05:41:11.820Z,61.88
2022-10-02T05:42:12.078Z,61.88
2022-10-02T05:43:12.290Z,67.50
2022-10-02T05:44:12.517Z,73.12
2022-10-02T05:45:12.741Z,78.75
2022-10-02T05:46:13.107Z,78.75
2022-10-02T05:47:13.128Z,90.00
2022-10-02T05:48:13.341Z,101.25
2022-10-02T05:49:13.546Z,112.50
2022-10-02T05:50:13.758Z,123.75
2022-10-02T05:51:13.981Z,157.50
2022-10-02T05:52:14.188Z,168.75
2022-10-02T05:53:14.392Z,180.00
2022-10-02T05:54:14.609Z,196.88
2022-10-02T05:55:14.819Z,202.50
2022-10-02T05:56:15.047Z,191.25
2022-10-02T05:57:15.247Z,185.62
2022-10-02T05:58:15.475Z,191.25
2022-10-02T05:59:15.686Z,174.38
2022-10-02T06:00:15.898Z,168.75
2022-10-02T06:01:16.163Z,168.75
2022-10-02T06:02:16.390Z,151.88
2022-10-02T06:03:16.510Z,118.12
2022-10-02T06:04:16.719Z,84.38
2022-10-02T06:05:16.930Z,61.88
2022-10-02T06:06:24.246Z,56.25
2022-10-02T06:07:17.397Z,50.62
2022-10-02T06:08:17.612Z,45.00
2022-10-02T06:09:19.975Z,50.62
2022-10-02T06:10:18.003Z,45.00
2022-10-02T06:11:18.206Z,50.62
2022-10-02T06:12:18.455Z,50.62
2022-10-02T06:13:18.664Z,50.62
2022-10-02T06:14:18.879Z,56.25
2022-10-02T06:15:19.110Z,61.88
2022-10-02T06:16:19.418Z,78.75
2022-10-02T06:17:19.536Z,90.00
2022-10-02T06:18:19.752Z,101.25
2022-10-02T06:19:19.975Z,106.88
2022-10-02T06:20:20.214Z,106.88
2022-10-02T06:21:20.448Z,123.75
2022-10-02T06:22:20.705Z,146.25
2022-10-02T06:23:20.950Z,168.75
2022-10-02T06:24:21.130Z,185.62
2022-10-02T06:25:21.373Z,191.25
2022-10-02T06:26:21.619Z,174.38
2022-10-02T06:27:21.875Z,151.88
2022-10-02T06:28:22.141Z,140.62
2022-10-02T06:29:26.909Z,129.38
2022-10-02T06:30:23.463Z,123.75
2022-10-02T06:31:22.737Z,118.12
2022-10-02T06:32:22.942Z,123.75
2022-10-02T06:33:23.179Z,135.00
2022-10-02T06:34:23.393Z,135.00
2022-10-02T06:35:23.615Z,129.38
2022-10-02T06:36:23.822Z,129.38
2022-10-02T06:37:24.051Z,146.25
2022-10-02T06:38:24.262Z,157.50
2022-10-02T06:39:24.478Z,163.12
2022-10-02T06:40:24.717Z,168.75
2022-10-02T06:41:24.915Z,168.75
2022-10-02T06:42:25.158Z,185.62
2022-10-02T06:43:25.369Z,196.88
2022-10-02T06:44:25.608Z,208.12
2022-10-02T06:45:25.915Z,225.00
2022-10-02T06:46:25.988Z,236.25
2022-10-02T06:47:26.257Z,236.25
2022-10-02T06:48:26.363Z,236.25
2022-10-02T06:49:26.574Z,236.25
2022-10-02T06:50:26.777Z,258.75
2022-10-02T06:51:27.009Z,281.25
2022-10-02T06:52:27.252Z,292.50
2022-10-02T06:53:27.461Z,298.12
2022-10-02T06:54:27.678Z,292.50
2022-10-02T06:55:27.896Z,253.12
2022-10-02T06:56:28.090Z,241.88
2022-10-02T06:57:28.366Z,241.88
2022-10-02T06:58:28.476Z,202.50
2022-10-02T06:59:28.690Z,196.88
2022-10-02T07:00:28.909Z,196.88
2022-10-02T07:01:29.121Z,196.88
2022-10-02T07:02:29.409Z,202.50
2022-10-02T07:03:29.513Z,230.62
2022-10-02T07:04:29.717Z,258.75
2022-10-02T07:05:29.963Z,286.88
2022-10-02T07:06:30.219Z,382.50
2022-10-02T07:07:30.464Z,630.00
2022-10-02T07:08:30.686Z,641.25
2022-10-02T07:09:30.903Z,573.75
2022-10-02T07:10:31.096Z,556.88
2022-10-02T07:11:31.304Z,573.75
2022-10-02T07:12:31.526Z,511.88
2022-10-02T07:13:31.725Z,478.12
2022-10-02T07:14:31.932Z,416.25
2022-10-02T07:15:32.125Z,348.75
2022-10-02T07:16:32.371Z,292.50
2022-10-02T07:17:32.568Z,264.38
2022-10-02T07:18:32.744Z,270.00
2022-10-02T07:19:32.933Z,286.88
2022-10-02T07:20:33.114Z,326.25
2022-10-02T07:21:33.302Z,461.25
2022-10-02T07:22:44.424Z,630.00
2022-10-02T07:23:34.683Z,562.50
2022-10-02T07:24:33.884Z,680.62
2022-10-02T07:25:34.082Z,635.62
2022-10-02T07:26:34.583Z,922.50
2022-10-02T07:27:34.515Z,832.50
2022-10-02T07:28:34.716Z,1237.50
2022-10-02T07:29:34.889Z,1276.88
2022-10-02T07:30:35.076Z,1355.62
2022-10-02T07:31:35.290Z,1321.88
2022-10-02T07:32:35.452Z,1091.25
2022-10-02T07:33:35.623Z,843.75
2022-10-02T07:34:35.794Z,624.38
2022-10-02T07:35:35.956Z,731.25
2022-10-02T07:36:36.306Z,590.62
2022-10-02T07:37:36.323Z,506.25
2022-10-02T07:38:36.492Z,1175.62
2022-10-02T07:39:36.661Z,1192.50
2022-10-02T07:40:36.841Z,1456.88
2022-10-02T07:41:37.022Z,1181.25
2022-10-02T07:42:37.223Z,1833.75
2022-10-02T07:43:37.391Z,967.50
2022-10-02T07:44:37.549Z,961.88
2022-10-02T07:45:37.767Z,2030.62
2022-10-02T07:46:38.288Z,2109.38
2022-10-02T07:47:38.011Z,1777.50
2022-10-02T07:48:38.172Z,675.00
2022-10-02T07:49:38.331Z,540.00
2022-10-02T07:50:38.499Z,540.00
2022-10-02T07:51:38.667Z,613.12
2022-10-02T07:52:38.860Z,1215.00
2022-10-02T07:53:39.106Z,798.75
2022-10-02T07:54:39.191Z,877.50
2022-10-02T07:55:39.341Z,1608.75
2022-10-02T07:56:39.625Z,900.00
2022-10-02T07:57:39.701Z,967.50
2022-10-02T07:58:39.876Z,1355.62
2022-10-02T07:59:40.051Z,1546.88
2022-10-02T08:00:40.199Z,973.12
2022-10-02T08:01:40.372Z,1130.62
2022-10-02T08:02:40.558Z,1080.00
2022-10-02T08:03:40.796Z,849.38
2022-10-02T08:04:40.864Z,753.75
2022-10-02T08:05:41.015Z,697.50
2022-10-02T08:06:41.180Z,798.75
2022-10-02T08:07:41.351Z,849.38
2022-10-02T08:08:41.496Z,2047.50
2022-10-02T08:09:41.639Z,708.75
2022-10-02T08:10:41.792Z,798.75
2022-10-02T08:11:45.034Z,1338.75
2022-10-02T08:12:43.122Z,736.88
2022-10-02T08:13:42.162Z,630.00
2022-10-02T08:14:42.345Z,1260.00
2022-10-02T08:15:42.503Z,579.38
2022-10-02T08:16:42.705Z,798.75
2022-10-02T08:17:42.870Z,759.38
2022-10-02T08:18:43.028Z,630.00
2022-10-02T08:19:43.310Z,950.62
2022-10-02T08:20:43.349Z,2171.25
2022-10-02T08:21:43.499Z,1119.38
2022-10-02T08:22:43.651Z,1912.50
2022-10-02T08:23:43.793Z,2210.62
2022-10-02T08:24:43.957Z,1125.00
2022-10-02T08:25:44.139Z,1035.00
2022-10-02T08:26:44.302Z,1046.25
2022-10-02T08:27:44.464Z,1265.62
2022-10-02T08:28:44.631Z,1074.38
2022-10-02T08:29:44.803Z,1198.12
2022-10-02T08:30:44.948Z,1068.75
2022-10-02T08:31:45.154Z,1119.38
2022-10-02T08:32:45.206Z,1108.12
2022-10-02T08:33:45.388Z,770.62
2022-10-02T08:34:45.563Z,787.50
2022-10-02T08:35:45.719Z,984.38
2022-10-02T08:36:45.869Z,1158.75
2022-10-02T08:37:46.030Z,1372.50
2022-10-02T08:38:46.196Z,883.12
2022-10-02T08:39:46.348Z,652.50
2022-10-02T08:40:46.499Z,545.62
2022-10-02T08:41:46.647Z,601.88
2022-10-02T08:42:46.863Z,573.75
2022-10-02T08:43:47.060Z,781.88
2022-10-02T08:44:47.215Z,922.50
2022-10-02T08:45:47.493Z,1080.00
2022-10-02T08:46:47.539Z,900.00
2022-10-02T08:47:47.702Z,1659.38
2022-10-02T08:48:47.869Z,928.12
2022-10-02T08:49:48.030Z,669.38
2022-10-02T08:50:48.183Z,630.00
2022-10-02T08:51:48.364Z,1366.88
2022-10-02T08:52:48.524Z,506.25
2022-10-02T08:53:48.681Z,472.50
2022-10-02T08:54:48.827Z,675.00
2022-10-02T08:55:48.978Z,1541.25
2022-10-02T08:56:49.132Z,601.88
2022-10-02T08:57:49.290Z,483.75
2022-10-02T08:58:49.451Z,613.12
2022-10-02T08:59:49.671Z,675.00
2022-10-02T09:00:49.802Z,472.50
2022-10-02T09:01:50.012Z,472.50
2022-10-02T09:02:50.253Z,421.88
2022-10-02T09:03:50.303Z,489.38
2022-10-02T09:04:50.458Z,646.88
2022-10-02T09:05:50.616Z,405.00
2022-10-02T09:06:50.771Z,298.12
2022-10-02T09:07:50.936Z,320.62
2022-10-02T09:08:51.105Z,320.62
2022-10-02T09:09:51.295Z,315.00
2022-10-02T09:10:51.489Z,455.62
2022-10-02T09:11:51.655Z,483.75
2022-10-02T09:12:51.827Z,489.38
2022-10-02T09:13:52.003Z,393.75
2022-10-02T09:14:55.705Z,483.75
2022-10-02T09:15:53.282Z,354.38
2022-10-02T09:16:52.515Z,444.38
2022-10-02T09:17:52.557Z,455.62
2022-10-02T09:18:52.739Z,461.25
2022-10-02T09:19:52.910Z,281.25
2022-10-02T09:20:53.072Z,258.75
2022-10-02T09:21:53.241Z,241.88
2022-10-02T09:22:53.430Z,275.62
2022-10-02T09:23:53.616Z,309.38
2022-10-02T09:24:53.795Z,270.00
2022-10-02T09:25:53.968Z,286.88
2022-10-02T09:26:54.155Z,303.75
2022-10-02T09:27:54.359Z,348.75
2022-10-02T09:28:54.588Z,337.50
2022-10-02T09:29:54.646Z,337.50
2022-10-02T09:30:54.818Z,427.50
2022-10-02T09:31:55.043Z,500.62
2022-10-02T09:32:55.126Z,427.50
2022-10-02T09:33:55.331Z,528.75
2022-10-02T09:34:55.526Z,607.50
2022-10-02T09:35:55.704Z,691.88
2022-10-02T09:36:55.924Z,1035.00
2022-10-02T09:37:56.100Z,821.25
2022-10-02T09:38:56.284Z,680.62
2022-10-02T09:39:56.480Z,900.00
2022-10-02T09:40:56.650Z,3082.50
2022-10-02T09:41:56.802Z,810.00
2022-10-02T09:42:56.972Z,731.25
2022-10-02T09:43:57.163Z,551.25
2022-10-02T09:45:01.188Z,601.88
2022-10-02T09:45:57.495Z,641.25
2022-10-02T09:46:57.633Z,787.50
2022-10-02T09:47:57.798Z,3178.12
2022-10-02T09:48:57.984Z,3549.38
2022-10-02T09:49:58.142Z,3425.62
2022-10-02T09:50:58.301Z,849.38
2022-10-02T09:51:58.457Z,2970.00
2022-10-02T09:52:58.625Z,1569.38
2022-10-02T09:53:58.786Z,720.00
2022-10-02T09:54:58.920Z,843.75
2022-10-02T09:55:59.068Z,2227.50
2022-10-02T09:56:59.237Z,1980.00
2022-10-02T09:57:59.378Z,1051.88
2022-10-02T09:58:59.536Z,2975.62
2022-10-02T09:59:59.673Z,2385.00
2022-10-02T10:00:59.842Z,2441.25
2022-10-02T10:02:00.033Z,888.75
2022-10-02T10:03:00.088Z,517.50
2022-10-02T10:04:00.260Z,472.50
2022-10-02T10:05:05.985Z,343.12
2022-10-02T10:06:01.481Z,281.25
2022-10-02T10:07:00.613Z,258.75
2022-10-02T10:08:00.744Z,174.38
2022-10-02T10:09:00.924Z,168.75
2022-10-02T10:10:01.057Z,151.88
2022-10-02T10:11:01.244Z,140.62
2022-10-02T10:12:01.396Z,118.12
2022-10-02T10:13:01.561Z,101.25
2022-10-02T10:14:01.742Z,95.62
2022-10-02T10:15:01.913Z,101.25
2022-10-02T10:16:02.145Z,101.25
2022-10-02T10:17:02.214Z,95.62
2022-10-02T10:18:02.373Z,90.00
2022-10-02T10:19:02.573Z,84.38
2022-10-02T10:20:02.726Z,90.00
2022-10-02T10:21:02.921Z,95.62
2022-10-02T10:22:03.100Z,106.88
2022-10-02T10:23:03.272Z,118.12
2022-10-02T10:24:03.460Z,140.62
2022-10-02T10:25:03.643Z,168.75
2022-10-02T10:26:03.819Z,208.12
2022-10-02T10:27:07.438Z,191.25
2022-10-02T10:28:06.224Z,191.25
2022-10-02T10:29:04.431Z,213.75
2022-10-02T10:30:04.610Z,253.12
2022-10-02T10:31:04.781Z,286.88
2022-10-02T10:32:05.009Z,360.00
2022-10-02T10:33:05.162Z,455.62
2022-10-02T10:34:05.391Z,517.50
2022-10-02T10:35:05.578Z,624.38
2022-10-02T10:36:05.770Z,1687.50
2022-10-02T10:37:05.950Z,2728.12
2022-10-02T10:38:06.131Z,922.50
2022-10-02T10:39:06.325Z,1957.50
2022-10-02T10:40:06.509Z,1018.12
2022-10-02T10:41:06.670Z,1456.88
2022-10-02T10:42:06.834Z,933.75
2022-10-02T10:43:08.584Z,1147.50
2022-10-02T10:44:07.115Z,1125.00
2022-10-02T10:45:07.289Z,916.88
2022-10-02T10:46:07.505Z,759.38
2022-10-02T10:47:07.637Z,748.12
2022-10-02T10:48:07.787Z,720.00
2022-10-02T10:49:07.971Z,759.38
2022-10-02T10:50:08.114Z,860.62
2022-10-02T10:51:08.272Z,945.00
2022-10-02T10:52:08.409Z,1310.62
2022-10-02T10:53:08.605Z,1085.62
2022-10-02T10:54:08.776Z,928.12
2022-10-02T10:55:08.937Z,832.50
2022-10-02T10:56:09.094Z,810.00
2022-10-02T10:57:09.247Z,877.50
2022-10-02T10:58:09.411Z,843.75
2022-10-02T10:59:09.562Z,815.62
2022-10-02T11:00:09.698Z,855.00
2022-10-02T11:01:09.906Z,990.00
2022-10-02T11:02:10.037Z,776.25
2022-10-02T11:03:10.091Z,736.88
2022-10-02T11:04:10.248Z,725.62
2022-10-02T11:05:10.426Z,3470.62
2022-10-02T11:06:10.569Z,2238.75
2022-10-02T11:07:10.713Z,3718.12
2022-10-02T11:08:10.857Z,1215.00
2022-10-02T11:09:11.015Z,540.00
2022-10-02T11:10:11.177Z,472.50
2022-10-02T11:11:11.237Z,444.38
2022-10-02T11:12:11.370Z,461.25
2022-10-02T11:13:11.510Z,461.25
2022-10-02T11:14:11.685Z,303.75
2022-10-02T11:15:11.707Z,185.62
2022-10-02T11:16:11.902Z,140.62
2022-10-02T11:17:11.910Z,118.12
2022-10-02T11:18:12.059Z,112.50
2022-10-02T11:19:12.254Z,135.00
2022-10-02T11:20:12.278Z,168.75
2022-10-02T11:21:12.428Z,101.25
2022-10-02T11:22:12.576Z,73.12
2022-10-02T11:23:12.739Z,78.75
2022-10-02T11:24:12.907Z,112.50
2022-10-02T11:25:13.378Z,123.75
2022-10-02T11:26:13.221Z,174.38
2022-10-02T11:27:13.383Z,185.62
2022-10-02T11:28:13.581Z,213.75
2022-10-02T11:29:13.665Z,202.50
2022-10-02T11:30:13.823Z,202.50
2022-10-02T11:31:14.040Z,185.62
2022-10-02T11:32:14.229Z,180.00
2022-10-02T11:33:14.404Z,174.38
2022-10-02T11:34:14.596Z,168.75
2022-10-02T11:35:14.796Z,180.00
2022-10-02T11:36:14.975Z,208.12
2022-10-02T11:37:15.156Z,253.12
2022-10-02T11:38:15.349Z,371.25
2022-10-02T11:39:15.555Z,416.25
2022-10-02T11:40:15.712Z,393.75
2022-10-02T11:41:16.626Z,1833.75
2022-10-02T11:42:16.025Z,2750.62
2022-10-02T11:43:16.220Z,3431.25
2022-10-02T11:44:16.768Z,3375.00
2022-10-02T11:45:16.585Z,3369.38
2022-10-02T11:46:16.858Z,3217.50
2022-10-02T11:47:16.894Z,3166.88
2022-10-02T11:48:17.035Z,3296.25
2022-10-02T11:49:17.185Z,3442.50
2022-10-02T11:50:17.311Z,3521.25
2022-10-02T11:51:17.446Z,3363.75
2022-10-02T11:52:17.560Z,3408.75
2022-10-02T11:53:17.694Z,3493.12
2022-10-02T11:54:17.824Z,3583.12
2022-10-02T11:55:17.931Z,3493.12
2022-10-02T11:56:18.034Z,3391.88
2022-10-02T11:57:18.130Z,3369.38
2022-10-02T11:58:18.236Z,3335.62
2022-10-02T11:59:18.370Z,3391.88
2022-10-02T12:00:18.440Z,3594.38
2022-10-02T12:01:18.521Z,3684.38
2022-10-02T12:02:18.674Z,3695.62
2022-10-02T12:03:18.750Z,3678.75
2022-10-02T12:04:18.714Z,3555.00
2022-10-02T12:05:18.797Z,3465.00
2022-10-02T12:06:18.875Z,3436.88
2022-10-02T12:07:18.951Z,3189.38
2022-10-02T12:08:19.025Z,3099.38
2022-10-02T12:10:16.273Z,3009.38
2022-10-02T12:11:16.349Z,3026.25
2022-10-02T12:12:17.254Z,3144.38
2022-10-02T12:13:16.654Z,3195.00
2022-10-02T12:14:16.844Z,3296.25
2022-10-02T12:15:17.024Z,3307.50
2022-10-02T12:16:17.290Z,3183.75
2022-10-02T12:17:17.392Z,3054.38
2022-10-02T12:18:21.638Z,3150.00
2022-10-02T12:19:17.748Z,3144.38
2022-10-02T12:20:17.927Z,2975.62
2022-10-02T12:21:18.092Z,2981.25
2022-10-02T12:22:18.268Z,2902.50
2022-10-02T12:23:18.428Z,2851.88
2022-10-02T12:24:18.582Z,2857.50
2022-10-02T12:25:18.758Z,2806.88
2022-10-02T12:26:18.937Z,2801.25
2022-10-02T12:27:19.071Z,1665.00
2022-10-02T12:28:19.314Z,399.38
2022-10-02T12:29:19.459Z,2790.00
2022-10-02T12:30:19.663Z,568.12
2022-10-02T12:31:19.888Z,585.00
2022-10-02T12:32:20.035Z,421.88
2022-10-02T12:33:20.268Z,3161.25
2022-10-02T12:34:20.456Z,1653.75
2022-10-02T12:35:20.666Z,1575.00
2022-10-02T12:36:20.856Z,1794.38
2022-10-02T12:37:21.047Z,1321.88
2022-10-02T12:38:21.234Z,3335.62
2022-10-02T12:39:22.258Z,3060.00
2022-10-02T12:40:21.600Z,3127.50
2022-10-02T12:41:21.782Z,3054.38
2022-10-02T12:42:21.964Z,1428.75
2022-10-02T12:43:22.147Z,3155.62
2022-10-02T12:44:22.319Z,3015.00
2022-10-02T12:45:22.516Z,2840.62
2022-10-02T12:46:22.705Z,3099.38
2022-10-02T12:47:22.894Z,3020.62
2022-10-02T12:48:23.064Z,2986.88
2022-10-02T12:49:23.255Z,2964.38