createdAt,value
2019-03-18T00:00:49.500Z,0.70
2019-03-18T00:03:17.261Z,0.77
2019-03-18T00:05:44.887Z,0.77
2019-03-18T00:08:12.688Z,0.70
2019-03-18T00:10:40.469Z,1.10
2019-03-18T00:13:08.238Z,1.20
2019-03-18T00:15:35.999Z,1.40
2019-03-18T00:18:03.874Z,1.20
2019-03-18T00:20:31.866Z,1.00
2019-03-18T00:22:59.610Z,0.60
2019-03-18T00:25:27.268Z,1.40
2019-03-18T00:27:55.012Z,1.20
2019-03-18T00:30:22.798Z,1.00
2019-03-18T00:32:50.665Z,0.83
2019-03-18T00:35:18.423Z,0.53
2019-03-18T00:37:46.203Z,0.80
2019-03-18T00:40:15.393Z,1.10
2019-03-18T00:42:43.170Z,0.77
2019-03-18T00:45:15.326Z,0.90
2019-03-18T00:47:40.434Z,1.13
2019-03-18T00:50:09.204Z,1.53
2019-03-18T00:52:36.971Z,1.83
2019-03-18T00:55:05.840Z,1.00
2019-03-18T00:57:33.613Z,1.10
2019-03-18T01:00:01.404Z,1.00
2019-03-18T01:02:29.173Z,1.20
2019-03-18T01:04:56.824Z,1.80
2019-03-18T01:07:24.718Z,1.27
2019-03-18T01:09:52.480Z,1.20
2019-03-18T01:12:20.353Z,1.40
2019-03-18T01:14:48.118Z,1.60
2019-03-18T01:17:15.870Z,1.80
2019-03-18T01:19:43.650Z,1.90
2019-03-18T01:22:11.395Z,0.90
2019-03-18T01:24:39.055Z,1.27
2019-03-18T01:27:06.828Z,1.40
2019-03-18T01:29:34.711Z,1.90
2019-03-18T01:32:02.401Z,1.40
2019-03-18T01:34:30.133Z,1.53
2019-03-18T01:36:57.902Z,1.33
2019-03-18T01:39:25.660Z,1.43
2019-03-18T01:41:53.644Z,1.33
2019-03-18T01:44:21.717Z,1.80
2019-03-18T01:46:49.402Z,1.90
2019-03-18T01:49:17.128Z,1.60
2019-03-18T01:51:45.127Z,2.10
2019-03-18T01:54:12.979Z,1.87
2019-03-18T01:56:40.754Z,1.53
2019-03-18T01:59:08.823Z,1.70
2019-03-18T02:01:36.691Z,1.57
2019-03-18T02:04:05.256Z,1.70
2019-03-18T02:06:33.045Z,1.20
2019-03-18T02:09:00.906Z,1.40
2019-03-18T02:11:28.779Z,1.63
2019-03-18T02:13:56.436Z,2.10
2019-03-18T02:16:24.304Z,1.97
2019-03-18T02:18:51.951Z,2.17
2019-03-18T02:21:19.728Z,1.77
2019-03-18T02:23:47.500Z,1.77
2019-03-18T02:26:15.472Z,1.57
2019-03-18T02:28:43.162Z,1.50
2019-03-18T02:31:10.899Z,2.00
2019-03-18T02:33:38.653Z,2.00
2019-03-18T02:36:06.547Z,1.77
2019-03-18T02:38:34.284Z,1.40
2019-03-18T02:41:02.380Z,1.40
2019-03-18T02:43:30.141Z,1.70
2019-03-18T02:46:10.056Z,1.40
2019-03-18T02:48:27.449Z,1.40
2019-03-18T02:50:55.287Z,1.33
2019-03-18T02:53:23.049Z,1.33
2019-03-18T02:55:50.740Z,1.63
2019-03-18T02:58:18.373Z,1.30
2019-03-18T03:00:46.274Z,1.43
2019-03-18T03:03:14.029Z,1.43
2019-03-18T03:05:41.778Z,1.70
2019-03-18T03:08:09.644Z,1.27
2019-03-18T03:10:37.517Z,1.27
2019-03-18T03:13:05.273Z,1.70
2019-03-18T03:15:33.043Z,1.70
2019-03-18T03:18:00.795Z,1.60
2019-03-18T03:20:28.572Z,1.30
2019-03-18T03:22:56.340Z,1.40
2019-03-18T03:25:25.110Z,1.47
2019-03-18T03:27:53.086Z,1.30
2019-03-18T03:30:20.822Z,1.50
2019-03-18T03:32:48.641Z,1.50
2019-03-18T03:35:16.272Z,1.50
2019-03-18T03:37:43.992Z,2.00
2019-03-18T03:40:12.184Z,1.57
2019-03-18T03:42:40.114Z,1.57
2019-03-18T03:45:08.789Z,1.57
2019-03-18T03:47:36.439Z,1.60
2019-03-18T03:50:05.054Z,1.47
2019-03-18T03:52:32.919Z,1.53
2019-03-18T03:55:00.784Z,2.17
2019-03-18T03:57:28.652Z,2.00
2019-03-18T03:59:56.735Z,2.00
2019-03-18T04:02:24.702Z,2.43
2019-03-18T04:04:52.466Z,2.03
2019-03-18T04:07:20.217Z,2.37
2019-03-18T04:09:48.085Z,2.33
2019-03-18T04:12:15.869Z,2.83
2019-03-18T04:14:43.731Z,2.50
2019-03-18T04:17:11.476Z,2.63
2019-03-18T04:19:39.265Z,2.70
2019-03-18T04:22:06.922Z,2.53
2019-03-18T04:24:34.776Z,2.70
2019-03-18T04:27:02.567Z,2.87
2019-03-18T04:29:30.321Z,3.17
2019-03-18T04:31:58.195Z,2.60
2019-03-18T04:34:27.680Z,3.03
2019-03-18T04:36:55.574Z,2.67
2019-03-18T04:39:23.441Z,2.43
2019-03-18T04:41:51.196Z,2.40
2019-03-18T04:44:18.967Z,2.40
2019-03-18T04:46:46.935Z,2.47
2019-03-18T04:49:14.683Z,2.30
2019-03-18T04:51:42.574Z,2.50
2019-03-18T04:54:10.419Z,2.40
2019-03-18T04:56:38.187Z,2.30
2019-03-18T04:59:05.851Z,2.53
2019-03-18T05:01:33.618Z,2.20
2019-03-18T05:04:01.609Z,2.33
2019-03-18T05:06:29.365Z,2.17
2019-03-18T05:08:57.132Z,2.13
2019-03-18T05:11:25.008Z,1.93
2019-03-18T05:13:52.801Z,2.17
2019-03-18T05:16:20.732Z,2.30
2019-03-18T05:18:48.513Z,2.33
2019-03-18T05:21:16.359Z,1.77
2019-03-18T05:23:43.995Z,1.47
2019-03-18T05:26:11.805Z,1.83
2019-03-18T05:28:39.772Z,1.80
2019-03-18T05:31:07.436Z,2.20
2019-03-18T05:33:35.312Z,1.97
2019-03-18T05:36:03.068Z,1.67
2019-03-18T05:38:30.748Z,1.73
2019-03-18T05:40:58.708Z,1.73
2019-03-18T05:43:26.327Z,1.67
2019-03-18T05:45:54.133Z,1.60
2019-03-18T05:48:21.826Z,1.83
2019-03-18T05:50:49.564Z,1.83
2019-03-18T05:53:17.542Z,1.90
2019-03-18T05:55:45.307Z,1.60
2019-03-18T05:58:13.072Z,1.87
2019-03-18T06:00:40.942Z,1.70
2019-03-18T06:03:08.812Z,1.50
2019-03-18T06:05:36.555Z,2.13
2019-03-18T06:08:04.348Z,2.20
2019-03-18T06:10:32.209Z,2.63
2019-03-18T06:12:59.976Z,2.60
2019-03-18T06:15:27.638Z,3.00
2019-03-18T06:17:55.502Z,3.37
2019-03-18T06:20:23.379Z,3.40
2019-03-18T06:22:51.128Z,3.60
2019-03-18T06:25:18.797Z,3.27
2019-03-18T06:27:46.673Z,3.30
2019-03-18T06:30:14.872Z,3.77
2019-03-18T06:32:42.608Z,3.37
2019-03-18T06:35:11.102Z,3.50
2019-03-18T06:37:38.866Z,4.13
2019-03-18T06:40:08.555Z,3.93
2019-03-18T06:42:36.443Z,3.10
2019-03-18T06:45:05.332Z,3.40
2019-03-18T06:47:33.046Z,2.90
2019-03-18T06:50:00.704Z,3.77
2019-03-18T06:52:28.427Z,3.97
2019-03-18T06:54:56.303Z,3.47
2019-03-18T06:57:24.066Z,3.53
2019-03-18T06:59:51.833Z,3.63
2019-03-18T07:02:19.693Z,4.00
2019-03-18T07:04:47.565Z,3.40
2019-03-18T07:07:15.324Z,4.50
2019-03-18T07:09:43.088Z,3.83
2019-03-18T07:12:10.870Z,4.70
2019-03-18T07:14:38.616Z,3.67
2019-03-18T07:17:06.495Z,4.10
2019-03-18T07:19:34.139Z,3.90
2019-03-18T07:22:01.843Z,3.93
2019-03-18T07:24:29.621Z,4.10
2019-03-18T07:26:57.357Z,4.27
2019-03-18T07:29:26.452Z,4.67
2019-03-18T07:31:54.316Z,4.40
2019-03-18T07:34:21.936Z,4.80
2019-03-18T07:36:49.665Z,4.57
2019-03-18T07:39:17.296Z,5.90
2019-03-18T07:41:45.177Z,5.80
2019-03-18T07:44:13.144Z,5.77
2019-03-18T07:46:41.122Z,5.37
2019-03-18T07:49:08.985Z,5.57
2019-03-18T07:51:36.739Z,6.13
2019-03-18T07:54:05.327Z,5.60
2019-03-18T07:56:33.110Z,5.60
2019-03-18T07:59:00.814Z,6.17
2019-03-18T08:01:28.529Z,5.57
2019-03-18T08:03:56.303Z,6.40
2019-03-18T08:06:24.068Z,6.57
2019-03-18T08:08:53.505Z,7.37
2019-03-18T08:11:21.021Z,7.07
2019-03-18T08:13:48.801Z,6.93
2019-03-18T08:16:16.452Z,7.27
2019-03-18T08:18:44.336Z,7.70
2019-03-18T08:21:12.085Z,7.53
2019-03-18T08:23:40.270Z,8.60
2019-03-18T08:26:08.141Z,8.27
2019-03-18T08:28:35.901Z,7.63
2019-03-18T08:31:03.677Z,9.07
2019-03-18T08:33:31.441Z,8.57
2019-03-18T08:35:59.104Z,7.80
2019-03-18T08:38:26.867Z,8.10
2019-03-18T08:40:54.623Z,7.10
2019-03-18T08:43:22.370Z,6.90
2019-03-18T08:45:50.263Z,5.80
2019-03-18T08:48:18.038Z,5.93
2019-03-18T08:50:45.725Z,5.90
2019-03-18T08:53:13.439Z,6.53
2019-03-18T08:55:41.233Z,9.23
2019-03-18T08:58:08.998Z,6.70
2019-03-18T09:00:36.648Z,5.10
2019-03-18T09:03:04.527Z,5.73
2019-03-18T09:05:32.501Z,5.77
2019-03-18T09:08:00.253Z,3.60
2019-03-18T09:10:28.029Z,3.40
2019-03-18T09:12:55.771Z,4.17
2019-03-18T09:15:23.540Z,5.33
2019-03-18T09:17:51.311Z,6.47
2019-03-18T09:20:19.631Z,6.70
2019-03-18T09:22:47.474Z,6.87
2019-03-18T09:25:15.353Z,8.67
2019-03-18T09:27:43.100Z,5.03
2019-03-18T09:30:14.490Z,7.23
2019-03-18T09:32:42.203Z,6.80
2019-03-18T09:35:10.198Z,6.50
2019-03-18T09:37:38.167Z,5.63
2019-03-18T09:40:07.348Z,4.67
2019-03-18T09:42:35.121Z,5.97
2019-03-18T09:45:03.100Z,4.47
2019-03-18T09:47:31.063Z,7.17
2019-03-18T09:49:58.716Z,15.60
2019-03-18T09:52:26.603Z,10.20
2019-03-18T09:54:54.364Z,6.70
2019-03-18T09:57:26.348Z,5.23
2019-03-18T09:59:51.532Z,5.87
2019-03-18T10:02:19.464Z,6.30
2019-03-18T10:04:47.378Z,5.50
2019-03-18T10:07:15.149Z,4.57
2019-03-18T10:09:42.904Z,9.80
2019-03-18T10:12:10.646Z,4.77
2019-03-18T10:14:38.316Z,4.90
2019-03-18T10:17:09.955Z,5.33
2019-03-18T10:19:35.500Z,5.10
2019-03-18T10:22:03.251Z,4.90
2019-03-18T10:24:31.041Z,4.70
2019-03-18T10:26:58.809Z,5.07
2019-03-18T10:29:26.675Z,5.13
2019-03-18T10:31:54.394Z,5.40
2019-03-18T10:34:22.301Z,5.17
2019-03-18T10:36:49.968Z,4.73
2019-03-18T10:39:17.848Z,3.90
2019-03-18T10:41:45.687Z,4.23
2019-03-18T10:44:13.464Z,3.67
2019-03-18T10:46:41.229Z,4.37
2019-03-18T10:49:09.014Z,4.07
2019-03-18T10:51:36.881Z,4.47
2019-03-18T10:54:05.447Z,4.65
2019-03-18T10:56:33.127Z,3.53
2019-03-18T10:59:00.884Z,3.93
2019-03-18T11:01:28.754Z,3.67
2019-03-18T11:03:56.627Z,4.63
2019-03-18T11:06:24.371Z,5.13
2019-03-18T11:08:52.158Z,4.07
2019-03-18T11:11:19.825Z,4.37
2019-03-18T11:13:47.583Z,4.30
2019-03-18T11:16:15.558Z,7.13
2019-03-18T11:18:43.320Z,8.53
2019-03-18T11:21:11.084Z,4.80
2019-03-18T11:23:38.844Z,4.73
2019-03-18T11:26:06.608Z,4.53
2019-03-18T11:28:34.306Z,4.83
2019-03-18T11:31:02.148Z,4.20
2019-03-18T11:33:29.921Z,5.00
2019-03-18T11:35:57.548Z,4.43
2019-03-18T11:38:25.549Z,4.27
2019-03-18T11:40:53.316Z,4.43
2019-03-18T11:43:20.977Z,5.20
2019-03-18T11:45:48.762Z,4.63
2019-03-18T11:48:16.376Z,4.63
2019-03-18T11:50:44.185Z,4.67
2019-03-18T11:53:14.492Z,4.77
2019-03-18T11:55:41.336Z,4.73
2019-03-18T11:58:09.104Z,4.87
2019-03-18T12:00:36.980Z,4.57
2019-03-18T12:03:04.727Z,4.87
2019-03-18T12:05:32.505Z,5.87
2019-03-18T12:08:00.375Z,4.37
2019-03-18T12:10:28.031Z,4.27
2019-03-18T12:12:55.800Z,9.47
2019-03-18T12:15:26.960Z,6.47
2019-03-18T12:17:54.901Z,4.07
2019-03-18T12:20:25.428Z,3.97
2019-03-18T12:22:52.203Z,4.77
2019-03-18T12:25:19.947Z,4.10
2019-03-18T12:27:47.725Z,4.07
2019-03-18T12:30:19.847Z,5.57
2019-03-18T12:32:47.545Z,4.83
2019-03-18T12:35:15.326Z,4.03
2019-03-18T12:37:43.102Z,3.80
2019-03-18T12:40:11.890Z,4.70
2019-03-18T12:42:39.577Z,5.03
2019-03-18T12:45:13.978Z,3.97
2019-03-18T12:47:41.937Z,4.40
2019-03-18T12:50:11.132Z,3.37
2019-03-18T12:52:38.898Z,3.80
2019-03-18T12:55:06.657Z,3.77
2019-03-18T12:57:34.358Z,3.87
2019-03-18T13:00:02.014Z,3.13
2019-03-18T13:02:29.871Z,4.93
2019-03-18T13:04:57.638Z,4.83
2019-03-18T13:07:25.300Z,3.47
2019-03-18T13:09:53.282Z,3.17
2019-03-18T13:12:20.925Z,2.60
2019-03-18T13:14:48.705Z,3.23
2019-03-18T13:17:16.469Z,3.20
2019-03-18T13:19:44.221Z,3.23
2019-03-18T13:22:12.101Z,2.90
2019-03-18T13:24:39.860Z,3.60
2019-03-18T13:27:07.712Z,2.57
2019-03-18T13:29:35.600Z,3.30
2019-03-18T13:32:03.483Z,2.57
2019-03-18T13:34:31.443Z,3.00
2019-03-18T13:36:59.311Z,2.57
2019-03-18T13:39:27.072Z,2.73
2019-03-18T13:41:57.091Z,5.47
2019-03-18T13:44:24.856Z,4.67
2019-03-18T13:46:52.725Z,2.60
2019-03-18T13:49:20.593Z,3.20
2019-03-18T13:51:48.352Z,2.27
2019-03-18T13:54:16.124Z,2.70
2019-03-18T13:56:43.888Z,2.87
2019-03-18T13:59:11.600Z,4.17
2019-03-18T14:01:39.232Z,2.00
2019-03-18T14:04:07.091Z,2.97
2019-03-18T14:06:34.743Z,2.43
2019-03-18T14:09:02.513Z,3.17
2019-03-18T14:11:30.285Z,2.97
2019-03-18T14:13:57.941Z,2.87
2019-03-18T14:16:25.712Z,3.50
2019-03-18T14:18:53.584Z,3.53
2019-03-18T14:21:32.563Z,2.33
2019-03-18T14:23:50.746Z,2.23
2019-03-18T14:26:18.516Z,3.43
2019-03-18T14:28:46.804Z,3.47
2019-03-18T14:31:14.771Z,2.70
2019-03-18T14:33:42.719Z,7.57
2019-03-18T14:36:10.492Z,2.37
2019-03-18T14:38:38.552Z,3.37
2019-03-18T14:41:06.556Z,5.20
2019-03-18T14:43:34.418Z,15.87
2019-03-18T14:46:02.317Z,3.97
2019-03-18T14:48:30.032Z,3.17
2019-03-18T14:50:57.808Z,5.60
2019-03-18T14:53:25.686Z,2.50
2019-03-18T14:55:53.660Z,2.70
2019-03-18T14:58:21.426Z,2.60
2019-03-18T15:00:49.191Z,2.77
2019-03-18T15:03:17.162Z,2.60
2019-03-18T15:05:45.029Z,2.37
2019-03-18T15:08:12.789Z,2.33
2019-03-18T15:10:40.658Z,3.53
2019-03-18T15:13:08.534Z,3.47
2019-03-18T15:15:36.148Z,3.83
2019-03-18T15:18:03.954Z,2.37
2019-03-18T15:20:31.604Z,2.47
2019-03-18T15:22:59.500Z,6.43
2019-03-18T15:25:36.378Z,3.47
2019-03-18T15:28:04.138Z,3.97
2019-03-18T15:30:32.189Z,4.47
2019-03-18T15:32:59.827Z,3.40
2019-03-18T15:35:27.636Z,3.20
2019-03-18T15:37:55.533Z,3.00
2019-03-18T15:40:23.873Z,4.70
2019-03-18T15:42:51.540Z,2.73
2019-03-18T15:45:20.745Z,2.43
2019-03-18T15:47:48.620Z,2.60
2019-03-18T15:50:17.301Z,3.30
2019-03-18T15:52:45.156Z,4.20
2019-03-18T15:55:13.075Z,4.10
2019-03-18T15:57:40.805Z,4.07
2019-03-18T16:00:18.851Z,7.03
2019-03-18T16:02:46.597Z,5.30
2019-03-18T16:05:14.260Z,19.53
2019-03-18T16:07:42.005Z,13.47
2019-03-18T16:10:11.073Z,7.43
2019-03-18T16:12:38.832Z,6.70
2019-03-18T16:15:08.080Z,6.47
2019-03-18T16:17:35.836Z,5.33
2019-03-18T16:20:03.995Z,5.17
2019-03-18T16:22:31.987Z,7.00
2019-03-18T16:25:00.058Z,8.13
2019-03-18T16:27:27.760Z,11.43
2019-03-18T16:29:55.591Z,8.83
2019-03-18T16:32:23.562Z,7.40
2019-03-18T16:34:51.316Z,5.43
2019-03-18T16:37:19.192Z,12.93
2019-03-18T16:39:47.208Z,5.77
2019-03-18T16:42:14.913Z,13.63
2019-03-18T16:44:42.802Z,6.00
2019-03-18T16:47:10.533Z,5.63
2019-03-18T16:49:38.380Z,20.53
2019-03-18T16:52:06.600Z,9.90
2019-03-18T16:54:34.469Z,18.60
2019-03-18T16:57:02.245Z,22.10
2019-03-18T16:59:30.000Z,156.23
2019-03-18T17:01:57.770Z,116.10
2019-03-18T17:04:25.568Z,282.13
2019-03-18T17:06:53.405Z,182.10
2019-03-18T17:09:21.382Z,106.27
2019-03-18T17:11:49.060Z,54.60
2019-03-18T17:14:16.913Z,185.43
2019-03-18T17:16:44.781Z,91.70
2019-03-18T17:19:12.650Z,25.67
2019-03-18T17:21:40.358Z,142.10
2019-03-18T17:24:08.080Z,211.17
2019-03-18T17:26:35.858Z,171.10
2019-03-18T17:29:03.525Z,90.50
2019-03-18T17:31:31.485Z,62.87
2019-03-18T17:33:59.244Z,118.37
2019-03-18T17:36:27.011Z,24.90
2019-03-18T17:38:54.647Z,11.20
2019-03-18T17:41:22.446Z,7.40
2019-03-18T17:43:50.303Z,8.10
2019-03-18T17:46:17.944Z,4.73
2019-03-18T17:48:45.678Z,6.57
2019-03-18T17:51:13.388Z,5.53
2019-03-18T17:53:41.264Z,9.90
2019-03-18T17:56:09.133Z,5.50
2019-03-18T17:58:36.760Z,4.93
2019-03-18T18:01:05.164Z,3.83
2019-03-18T18:03:32.951Z,4.00
2019-03-18T18:06:00.811Z,11.40
2019-03-18T18:08:28.560Z,9.43
2019-03-18T18:10:56.327Z,16.70
2019-03-18T18:13:24.215Z,156.50
2019-03-18T18:15:51.860Z,20.87
2019-03-18T18:18:19.531Z,19.77
2019-03-18T18:20:47.419Z,7.87
2019-03-18T18:23:15.392Z,15.00
2019-03-18T18:25:43.245Z,10.53
2019-03-18T18:28:11.125Z,15.20
2019-03-18T18:30:39.054Z,13.77
2019-03-18T18:33:08.107Z,23.73
2019-03-18T18:35:36.146Z,16.97
2019-03-18T18:38:03.802Z,23.17
2019-03-18T18:40:31.576Z,18.57
2019-03-18T18:42:59.357Z,19.57
2019-03-18T18:45:27.224Z,23.07
2019-03-18T18:47:54.985Z,32.33
2019-03-18T18:50:22.863Z,24.97
2019-03-18T18:52:50.616Z,21.30
2019-03-18T18:55:18.390Z,40.03
2019-03-18T18:57:46.159Z,14.00
2019-03-18T19:00:17.496Z,12.07
2019-03-18T19:02:45.370Z,15.10
2019-03-18T19:05:15.504Z,13.80
2019-03-18T19:07:43.240Z,13.13
2019-03-18T19:10:18.709Z,13.47
2019-03-18T19:12:46.456Z,9.40
2019-03-18T19:15:15.596Z,13.30
2019-03-18T19:17:43.634Z,14.60
2019-03-18T19:20:12.320Z,15.47
2019-03-18T19:22:40.098Z,12.23
2019-03-18T19:25:09.571Z,12.60
2019-03-18T19:27:37.369Z,12.00
2019-03-18T19:30:07.179Z,12.53
2019-03-18T19:32:34.901Z,11.63
2019-03-18T19:35:02.700Z,13.63
2019-03-18T19:37:30.476Z,12.83
2019-03-18T19:39:58.546Z,14.63
2019-03-18T19:42:26.225Z,13.17
2019-03-18T19:44:53.863Z,13.37
2019-03-18T19:47:23.286Z,12.57
2019-03-18T19:49:51.047Z,14.37
2019-03-18T19:52:18.810Z,15.73
2019-03-18T19:54:46.676Z,15.27
2019-03-18T19:57:14.454Z,66.33
2019-03-18T19:59:42.218Z,84.17
2019-03-18T20:02:09.969Z,29.83
2019-03-18T20:04:37.841Z,57.80
2019-03-18T20:07:05.710Z,23.73
2019-03-18T20:09:33.585Z,18.47
2019-03-18T20:12:01.281Z,16.83
2019-03-18T20:14:29.113Z,16.67
2019-03-18T20:16:56.877Z,18.10
2019-03-18T20:19:25.677Z,20.10
2019-03-18T20:21:53.754Z,18.70
2019-03-18T20:24:21.517Z,18.77
2019-03-18T20:26:49.286Z,16.87
2019-03-18T20:29:17.138Z,15.03
2019-03-18T20:31:44.916Z,14.07
2019-03-18T20:34:12.664Z,14.30
2019-03-18T20:36:40.852Z,13.70
2019-03-18T20:39:08.596Z,13.30
2019-03-18T20:41:36.340Z,22.03
2019-03-18T20:44:04.257Z,29.97
2019-03-18T20:46:32.005Z,22.53
2019-03-18T20:48:59.695Z,19.70
2019-03-18T20:51:27.344Z,18.30
2019-03-18T20:53:55.213Z,24.20
2019-03-18T20:56:22.960Z,24.17
2019-03-18T20:58:50.737Z,22.47
2019-03-18T21:01:18.404Z,18.17
2019-03-18T21:03:46.166Z,18.67
2019-03-18T21:06:13.816Z,18.40
2019-03-18T21:08:41.603Z,19.87
2019-03-18T21:11:09.365Z,15.13
2019-03-18T21:13:36.999Z,13.37
2019-03-18T21:16:05.413Z,12.70
2019-03-18T21:18:33.176Z,12.93
2019-03-18T21:21:01.041Z,12.93
2019-03-18T21:23:29.115Z,12.57
2019-03-18T21:25:56.904Z,12.80
2019-03-18T21:28:24.785Z,13.77
2019-03-18T21:30:52.625Z,13.37
2019-03-18T21:33:20.377Z,13.20
2019-03-18T21:35:48.460Z,12.50
2019-03-18T21:38:16.211Z,12.60
2019-03-18T21:40:43.986Z,13.13
2019-03-18T21:43:11.758Z,12.40
2019-03-18T21:45:39.672Z,12.50
2019-03-18T21:48:07.592Z,14.53
2019-03-18T21:50:35.564Z,12.10
2019-03-18T21:53:03.538Z,13.83
2019-03-18T21:55:31.503Z,13.47
2019-03-18T21:57:59.387Z,13.93
2019-03-18T22:00:27.132Z,12.17
2019-03-18T22:02:55.015Z,11.87
2019-03-18T22:05:23.316Z,13.53
2019-03-18T22:07:51.212Z,12.43
2019-03-18T22:10:19.532Z,30.67
2019-03-18T22:12:47.412Z,16.20
2019-03-18T22:15:15.883Z,17.80
2019-03-18T22:17:43.531Z,13.73
2019-03-18T22:20:14.612Z,15.63
2019-03-18T22:22:42.561Z,16.63
2019-03-18T22:25:11.661Z,16.73
2019-03-18T22:27:39.326Z,15.87
2019-03-18T22:30:08.503Z,13.93
2019-03-18T22:32:36.492Z,13.97
2019-03-18T22:35:05.684Z,14.43
2019-03-18T22:37:33.563Z,14.60
2019-03-18T22:40:01.412Z,15.10
2019-03-18T22:42:29.299Z,15.07
2019-03-18T22:44:57.169Z,14.93
2019-03-18T22:47:26.162Z,12.63
2019-03-18T22:49:55.841Z,12.33
2019-03-18T22:52:23.638Z,12.30
2019-03-18T22:54:55.806Z,13.27
2019-03-18T22:57:20.907Z,12.70
2019-03-18T22:59:48.567Z,11.87
2019-03-18T23:02:16.349Z,11.07
2019-03-18T23:04:44.200Z,10.67
2019-03-18T23:07:12.176Z,11.35
2019-03-18T23:09:39.941Z,10.97
2019-03-18T23:12:07.591Z,11.27
2019-03-18T23:14:35.257Z,10.23
2019-03-18T23:17:03.013Z,10.90
2019-03-18T23:19:30.800Z,10.93
2019-03-18T23:21:58.673Z,11.20
2019-03-18T23:24:26.542Z,10.37
2019-03-18T23:26:54.410Z,10.60
2019-03-18T23:29:22.051Z,11.43
2019-03-18T23:31:49.949Z,10.27
2019-03-18T23:34:19.333Z,10.57
2019-03-18T23:36:47.101Z,9.67
2019-03-18T23:39:14.876Z,11.07
2019-03-18T23:41:42.623Z,11.47
2019-03-18T23:44:10.319Z,10.20
2019-03-18T23:46:38.055Z,9.83
2019-03-18T23:49:05.942Z,10.23
2019-03-18T23:51:33.704Z,10.07
2019-03-18T23:54:01.351Z,10.20
2019-03-18T23:56:29.043Z,9.63
2019-03-18T23:58:56.761Z,10.20
